createdAt,value
2022-10-11T00:44:46.712Z,99971.88
2022-10-11T01:08:16.822Z,100155.69
2022-10-11T01:10:57.395Z,100463.16
2022-10-11T01:13:41.661Z,100533.56
2022-10-11T01:16:40.332Z,100578.66
2022-10-11T01:19:38.334Z,100608.44
2022-10-11T01:22:35.879Z,100646.34
2022-10-11T01:25:39.393Z,100647.03
2022-10-11T01:28:19.189Z,100663.03
2022-10-11T01:31:03.564Z,100684.75
2022-10-11T01:34:01.969Z,100687.59
2022-10-11T01:36:47.340Z,100689.28
2022-10-11T01:39:33.885Z,100704.44
2022-10-11T01:42:17.415Z,100708.84
2022-10-11T01:44:58.691Z,100722.44
2022-10-11T01:47:39.398Z,100722.78
2022-10-11T01:50:48.863Z,100724.78
2022-10-11T01:53:35.400Z,100736.91
2022-10-11T01:56:51.172Z,100739.81
2022-10-11T02:13:25.795Z,100556.06
2022-10-11T02:16:09.390Z,100719.69
2022-10-11T02:18:51.653Z,100744.94
2022-10-11T02:21:35.059Z,100762.28
2022-10-11T02:24:17.913Z,100761.44
2022-10-11T02:26:59.819Z,100768.81
2022-10-11T02:29:41.456Z,100771.66
2022-10-11T02:32:23.555Z,100767.88
2022-10-11T02:35:04.538Z,100773.47
2022-10-11T02:37:45.470Z,100796.84
2022-10-11T02:40:37.570Z,100790.91
2022-10-11T02:43:32.769Z,100786.84
2022-10-11T02:46:16.656Z,100785.44
2022-10-11T02:48:59.661Z,100771.28
2022-10-11T02:51:39.812Z,100774.16
2022-10-11T02:57:29.731Z,100621.13
2022-10-11T03:00:10.239Z,100769.38
2022-10-11T03:02:51.307Z,100772.91
2022-10-11T03:18:34.009Z,100637.91
2022-10-11T03:21:14.517Z,100758.34
2022-10-11T03:23:54.280Z,100771.00
2022-10-11T03:26:34.108Z,100787.28
2022-10-11T03:29:13.903Z,100780.91
2022-10-11T03:31:53.812Z,100789.00
2022-10-11T03:34:33.546Z,100797.75
2022-10-11T03:37:13.345Z,100805.38
2022-10-11T03:39:53.205Z,100805.19
2022-10-11T03:42:32.975Z,100820.34
2022-10-11T03:45:13.005Z,100825.75
2022-10-11T03:47:54.209Z,100834.66
2022-10-11T04:03:37.173Z,100715.44
2022-10-11T04:06:17.451Z,100847.94
2022-10-11T04:08:57.268Z,100874.72
2022-10-11T04:11:37.085Z,100903.31
2022-10-11T04:14:17.174Z,100907.41
2022-10-11T04:17:00.410Z,100920.88
2022-10-11T04:19:41.308Z,100924.56
2022-10-11T04:22:21.231Z,100931.94
2022-10-11T04:25:00.953Z,100944.41
2022-10-11T04:27:40.753Z,100959.56
2022-10-11T04:30:20.578Z,100972.91
2022-10-11T04:33:00.629Z,100979.13
2022-10-11T04:35:41.823Z,100993.59
2022-10-11T04:38:21.916Z,101001.34
2022-10-11T04:41:07.260Z,101021.22
2022-10-11T04:43:47.717Z,101070.72
2022-10-11T04:46:27.950Z,101090.25
2022-10-11T04:49:08.811Z,101091.09
2022-10-11T04:51:48.634Z,101091.81
2022-10-11T04:54:28.430Z,101103.41
2022-10-11T04:57:08.344Z,101099.75
2022-10-11T05:15:26.861Z,101014.19
2022-10-11T05:18:06.753Z,101169.59
2022-10-11T05:20:46.580Z,101204.59
2022-10-11T05:23:26.886Z,101223.31
2022-10-11T05:26:08.245Z,101269.25
2022-10-11T05:28:49.246Z,101253.97
2022-10-11T05:31:29.073Z,101234.25
2022-10-11T05:34:08.812Z,101236.66
2022-10-11T05:36:48.580Z,101296.47
2022-10-11T05:39:28.430Z,101350.38
2022-10-11T05:42:10.062Z,101372.78
2022-10-11T05:58:36.380Z,101253.38
2022-10-11T06:01:21.806Z,101412.34
2022-10-11T06:04:02.526Z,101459.72
2022-10-11T06:06:43.305Z,101478.59
2022-10-11T06:09:23.114Z,101485.69
2022-10-11T06:12:03.026Z,101493.66
2022-10-11T06:14:56.542Z,101497.19
2022-10-11T06:17:53.768Z,101499.03
2022-10-11T06:20:51.648Z,101534.06
2022-10-11T06:23:49.735Z,101561.00
2022-10-11T06:26:50.382Z,101582.56
2022-10-11T06:29:49.188Z,101599.59
2022-10-11T06:32:46.121Z,101625.56
2022-10-11T06:35:59.551Z,101616.47
2022-10-11T06:39:08.677Z,101604.69
2022-10-11T06:42:07.604Z,101602.72
2022-10-11T06:45:06.888Z,101597.34
2022-10-11T06:48:13.574Z,101610.81
2022-10-11T06:51:10.825Z,101617.91
2022-10-11T07:07:34.765Z,101523.91
2022-10-11T07:10:31.851Z,101677.28
2022-10-11T07:13:26.400Z,101704.22
2022-10-11T07:16:27.047Z,101734.03
2022-10-11T07:19:24.854Z,101752.75
2022-10-11T07:22:18.673Z,101774.34
2022-10-11T07:25:15.775Z,101792.22
2022-10-11T07:28:13.828Z,101798.47
2022-10-11T07:31:08.839Z,101822.59
2022-10-11T07:34:03.498Z,101848.59
2022-10-11T07:36:57.620Z,101864.78
2022-10-11T07:50:05.485Z,101849.75
2022-10-11T07:53:03.767Z,101905.41
2022-10-11T07:56:02.168Z,101916.91
2022-10-11T07:59:06.307Z,101910.53
2022-10-11T08:02:00.390Z,101913.97
2022-10-11T08:04:54.610Z,101943.38
2022-10-11T08:18:24.986Z,101984.25
2022-10-11T08:21:32.010Z,102012.53
2022-10-11T08:34:40.573Z,102026.63
2022-10-11T08:37:34.870Z,102039.03
2022-10-11T08:40:35.182Z,102031.91
2022-10-11T08:43:35.005Z,102033.50
2022-10-11T08:46:33.267Z,102031.13
2022-10-11T08:49:33.264Z,102029.84
2022-10-11T08:52:34.781Z,102031.56
2022-10-11T08:55:40.033Z,102025.19
2022-10-11T08:58:39.677Z,102034.19
2022-10-11T09:01:33.327Z,102048.59
2022-10-11T09:04:14.576Z,102064.81
2022-10-11T09:07:05.186Z,102060.47
2022-10-11T09:10:11.694Z,102068.72
2022-10-11T09:13:14.214Z,102059.09
2022-10-11T09:16:14.104Z,102038.22
2022-10-11T09:19:01.000Z,102019.00
2022-10-11T09:32:15.895Z,101974.63
2022-10-11T09:34:43.931Z,101895.59
2022-10-11T09:37:14.329Z,101824.75
2022-10-11T09:39:51.340Z,101759.50
2022-10-11T09:42:18.406Z,101711.53
2022-10-11T09:44:46.982Z,101670.88
2022-10-11T09:47:19.371Z,101634.59
2022-10-11T09:49:53.050Z,101587.81
2022-10-11T09:52:21.387Z,101536.16
2022-10-11T09:54:55.605Z,101518.66
2022-10-11T09:57:30.227Z,101486.72
2022-10-11T10:00:01.743Z,101467.91
2022-10-11T10:02:40.065Z,101462.50
2022-10-11T10:05:09.930Z,101487.53
2022-10-11T10:07:39.360Z,101467.00
2022-10-11T10:10:24.945Z,101408.34
2022-10-11T10:12:56.313Z,101357.88
2022-10-11T10:15:24.186Z,101334.94
2022-10-11T10:17:52.129Z,101294.16
2022-10-11T10:20:38.040Z,101274.72
2022-10-11T10:23:10.366Z,101221.28
2022-10-11T10:25:43.261Z,101199.97
2022-10-11T10:28:27.134Z,101168.56
2022-10-11T10:30:56.662Z,101132.38
2022-10-11T10:33:25.210Z,101119.06
2022-10-11T10:35:58.409Z,101110.47
2022-10-11T10:38:28.232Z,101092.38
2022-10-11T10:41:01.006Z,101078.00
2022-10-11T10:43:31.298Z,101067.69
2022-10-11T10:45:58.331Z,101059.81
2022-10-11T10:48:25.462Z,101063.16
2022-10-11T10:50:58.736Z,101051.03
2022-10-11T10:53:34.787Z,101043.25
2022-10-11T10:56:01.888Z,101030.22
2022-10-11T10:58:44.134Z,101019.25
2022-10-11T11:01:20.851Z,101003.34
2022-10-11T11:03:51.960Z,100988.81
2022-10-11T11:06:19.034Z,100986.59
2022-10-11T11:09:11.218Z,100984.06
2022-10-11T11:11:50.332Z,100981.06
2022-10-11T11:14:26.464Z,100972.94
2022-10-11T11:17:13.123Z,100972.94
2022-10-11T11:19:58.931Z,100956.34
2022-10-11T11:22:37.923Z,100963.13
2022-10-11T11:25:23.640Z,100955.69
2022-10-11T11:28:11.863Z,100950.28
2022-10-11T11:30:54.101Z,100956.84
2022-10-11T11:33:30.910Z,100963.75
2022-10-11T11:36:01.744Z,100965.78
2022-10-11T11:38:38.149Z,100968.50
2022-10-11T11:41:10.374Z,100958.03
2022-10-11T11:43:50.955Z,100940.94
2022-10-11T11:46:23.205Z,100934.34
2022-10-11T11:48:52.172Z,100935.69
2022-10-11T11:51:30.445Z,100940.09
2022-10-11T11:54:16.779Z,100929.94
2022-10-11T11:57:02.488Z,100922.13
2022-10-11T11:59:35.328Z,100919.94
2022-10-11T12:02:22.232Z,100913.84
2022-10-11T12:04:50.242Z,100896.44
2022-10-11T12:07:19.402Z,100901.66
2022-10-11T12:09:51.851Z,100907.22
2022-10-11T12:12:27.787Z,100898.97
2022-10-11T12:15:10.153Z,100893.03
2022-10-11T12:18:10.015Z,100900.47
2022-10-11T12:20:40.759Z,100900.81
2022-10-11T12:23:26.754Z,100927.56
2022-10-11T12:26:12.459Z,100924.31
2022-10-11T12:28:42.781Z,100924.66
2022-10-11T12:31:23.855Z,100939.09
2022-10-11T12:34:10.909Z,100940.09
2022-10-11T12:36:44.968Z,100939.72
2022-10-11T12:39:21.108Z,100943.28
2022-10-11T12:41:51.179Z,100949.22
2022-10-11T12:44:18.175Z,100951.91
2022-10-11T12:46:51.449Z,100962.38
2022-10-11T12:49:21.485Z,100949.84
2022-10-11T12:52:00.871Z,100944.28
2022-10-11T12:54:37.464Z,100935.81
2022-10-11T12:57:18.901Z,100940.00
2022-10-11T12:59:46.476Z,100937.13
2022-10-11T13:02:35.831Z,100943.06
2022-10-11T13:05:18.135Z,100892.09
2022-10-11T13:07:46.542Z,100831.38
2022-10-11T13:10:15.854Z,100785.69
2022-10-11T13:12:44.426Z,100756.53
2022-10-11T13:15:19.137Z,100730.19
2022-10-11T13:17:48.606Z,100710.88
2022-10-11T13:20:15.605Z,100696.50
2022-10-11T13:22:43.573Z,100688.19
2022-10-11T13:25:14.427Z,100686.13
2022-10-11T13:27:41.778Z,100671.84
2022-10-11T13:30:15.969Z,100674.56
2022-10-11T13:32:43.595Z,100647.13
2022-10-11T13:35:18.742Z,100647.81
2022-10-11T13:37:48.374Z,100624.69
2022-10-11T13:40:20.394Z,100623.84
2022-10-11T13:42:49.325Z,100620.28
2022-10-11T13:45:18.577Z,100620.41
2022-10-11T13:47:45.968Z,100629.47
2022-10-11T13:50:15.860Z,100635.56
2022-10-11T13:52:52.409Z,100646.72
2022-10-11T13:55:36.486Z,100650.81
2022-10-11T13:58:16.243Z,100663.50
2022-10-11T14:00:59.392Z,100673.88
2022-10-11T14:03:37.316Z,100691.09
2022-10-11T14:06:04.964Z,100705.66
2022-10-11T14:08:35.605Z,100712.50
2022-10-11T14:11:06.513Z,100713.03
2022-10-11T14:13:34.107Z,100722.34
2022-10-11T14:16:06.821Z,100723.06
2022-10-11T14:18:37.128Z,100707.91
2022-10-11T14:21:19.282Z,100710.94
2022-10-11T14:23:46.750Z,100713.81
2022-10-11T14:26:18.540Z,100734.63
2022-10-11T14:28:49.333Z,100732.94
2022-10-11T14:31:16.456Z,100718.94
2022-10-11T14:33:43.563Z,100711.81
2022-10-11T14:36:10.580Z,100708.81
2022-10-11T14:38:37.626Z,100688.03
2022-10-11T14:41:04.795Z,100677.88
2022-10-11T14:43:32.052Z,100690.03
2022-10-11T14:45:59.181Z,100677.22
2022-10-11T14:48:50.307Z,100681.63
2022-10-11T14:51:14.512Z,100663.13
2022-10-11T14:53:46.184Z,100680.06
2022-10-11T14:56:17.710Z,100674.13
2022-10-11T14:58:47.972Z,100663.69
2022-10-11T15:01:16.435Z,100674.81
2022-10-11T15:03:43.551Z,100673.78
2022-10-11T15:06:18.638Z,100666.25
2022-10-11T15:08:46.177Z,100669.13
2022-10-11T15:11:15.501Z,100681.16
2022-10-11T15:13:42.731Z,100680.97
2022-10-11T15:16:11.767Z,100698.41
2022-10-11T15:18:38.853Z,100703.47
2022-10-11T15:21:06.208Z,100700.94
2022-10-11T15:23:33.416Z,100696.06
2022-10-11T15:26:00.603Z,100694.53
2022-10-11T15:28:31.997Z,100693.69
2022-10-11T15:30:59.651Z,100687.44
2022-10-11T15:33:26.834Z,100686.44
2022-10-11T15:35:53.904Z,100681.53
2022-10-11T15:38:22.993Z,100675.75
2022-10-11T15:40:50.660Z,100665.75
2022-10-11T15:43:24.201Z,100657.63
2022-10-11T15:45:51.883Z,100653.06
2022-10-11T15:48:20.544Z,100642.47
2022-10-11T15:50:48.161Z,100646.69
2022-10-11T15:53:15.145Z,100646.69
2022-10-11T15:55:49.874Z,100648.72
2022-10-11T15:58:16.860Z,100637.91
2022-10-11T16:00:44.786Z,100640.44
2022-10-11T16:03:13.023Z,100630.44
2022-10-11T16:05:40.663Z,100627.91
2022-10-11T16:08:08.355Z,100631.63
2022-10-11T16:10:35.556Z,100625.38
2022-10-11T16:13:03.163Z,100624.53
2022-10-11T16:15:30.318Z,100620.81
2022-10-11T16:17:57.412Z,100615.78
2022-10-11T16:20:25.776Z,100615.94
2022-10-11T16:22:53.871Z,100620.69
2022-10-11T16:25:21.494Z,100621.56
2022-10-11T16:27:48.684Z,100636.31
2022-10-11T16:30:17.487Z,100629.38
2022-10-11T16:32:44.574Z,100631.41
2022-10-11T16:35:12.466Z,100639.88
2022-10-11T16:37:39.973Z,100640.94
2022-10-11T16:40:08.007Z,100629.97
2022-10-11T16:42:35.340Z,100629.13
2022-10-11T16:45:02.468Z,100624.44
2022-10-11T16:47:29.588Z,100619.34
2022-10-11T16:49:56.794Z,100609.25
2022-10-11T16:52:23.951Z,100605.84
2022-10-11T16:54:51.419Z,100614.13
2022-10-11T16:57:19.867Z,100605.72
2022-10-11T16:59:47.175Z,100600.84
2022-10-11T17:02:16.400Z,100595.94
2022-10-11T17:04:43.941Z,100589.38
2022-10-11T17:07:13.054Z,100580.91
2022-10-11T17:09:43.919Z,100580.41
2022-10-11T17:12:13.086Z,100575.53
2022-10-11T17:14:40.944Z,100572.16
2022-10-11T17:17:09.071Z,100563.56
2022-10-11T17:19:41.341Z,100559.16
2022-10-11T17:22:11.886Z,100555.75
2022-10-11T17:24:38.930Z,100555.75
2022-10-11T17:27:06.149Z,100561.31
2022-10-11T17:29:33.598Z,100556.09
2022-10-11T17:32:00.978Z,100546.50
2022-10-11T17:34:28.020Z,100549.53
2022-10-11T17:36:55.100Z,100532.00
2022-10-11T17:39:22.947Z,100525.91
2022-10-11T17:41:50.315Z,100523.53
2022-10-11T17:44:17.997Z,100518.34
2022-10-11T17:46:45.508Z,100515.81
2022-10-11T17:49:12.807Z,100508.88
2022-10-11T17:51:40.278Z,100510.44
2022-10-11T17:54:12.240Z,100505.03
2022-10-11T17:56:40.344Z,100492.88
2022-10-11T17:59:08.004Z,100487.16
2022-10-11T18:01:35.694Z,100487.16
2022-10-11T18:04:04.835Z,100482.59
2022-10-11T18:06:33.504Z,100469.94
2022-10-11T18:09:01.574Z,100475.03
2022-10-11T18:11:29.026Z,100468.25
2022-10-11T18:13:56.156Z,100463.72
2022-10-11T18:16:24.541Z,100454.59
2022-10-11T18:18:51.643Z,100444.97
2022-10-11T18:21:19.463Z,100448.03
2022-10-11T18:23:46.499Z,100437.56
2022-10-11T18:26:20.791Z,100436.56
2022-10-11T18:28:48.394Z,100433.03
2022-10-11T18:31:17.132Z,100422.38
2022-10-11T18:33:45.913Z,100414.66
2022-10-11T18:36:16.486Z,100414.16
2022-10-11T18:38:47.030Z,100405.41
2022-10-11T18:41:15.855Z,100405.91
2022-10-11T18:43:42.995Z,100398.34
2022-10-11T18:46:11.920Z,100402.03
2022-10-11T18:48:39.961Z,100393.09
2022-10-11T18:51:11.615Z,100390.72
2022-10-11T18:53:38.749Z,100378.63
2022-10-11T18:56:07.248Z,100375.59
2022-10-11T18:58:35.242Z,100368.84
2022-10-11T19:01:09.778Z,100375.09
2022-10-11T19:03:36.870Z,100362.78
2022-10-11T19:06:05.476Z,100362.97
2022-10-11T19:08:33.245Z,100359.59
2022-10-11T19:11:06.783Z,100353.34
2022-10-11T19:13:34.594Z,100353.34
2022-10-11T19:16:05.827Z,100348.28
2022-10-11T19:18:33.083Z,100344.59
2022-10-11T19:21:00.866Z,100347.66
2022-10-11T19:23:31.128Z,100334.50
2022-10-11T19:25:58.143Z,100328.78
2022-10-11T19:28:25.212Z,100326.25
2022-10-11T19:30:52.326Z,100324.41
2022-10-11T19:33:19.373Z,100320.38
2022-10-11T19:35:53.674Z,100322.56
2022-10-11T19:40:52.701Z,100307.91
2022-10-11T19:43:19.806Z,100303.38
2022-10-11T19:45:46.901Z,100304.38
2022-10-11T19:48:13.949Z,100297.13
2022-10-11T19:50:41.022Z,100302.53
2022-10-11T19:53:08.208Z,100290.38
2022-10-11T19:55:35.378Z,100297.81
2022-10-11T19:58:08.052Z,100300.50
2022-10-11T20:00:35.430Z,100291.06
2022-10-11T20:03:02.574Z,100286.69
2022-10-11T20:05:29.673Z,100293.94
2022-10-11T20:07:56.837Z,100290.59
2022-10-11T20:10:23.892Z,100285.31
2022-10-11T20:12:50.965Z,100292.72
2022-10-11T20:15:18.056Z,100286.66
2022-10-11T20:17:48.408Z,100280.78
2022-10-11T20:20:17.183Z,100281.78
2022-10-11T20:22:44.580Z,100280.28
2022-10-11T20:25:11.698Z,100272.53
2022-10-11T20:27:42.384Z,100271.38
2022-10-11T20:30:10.130Z,100272.88
2022-10-11T20:32:37.180Z,100262.47
2022-10-11T20:35:04.450Z,100267.50
2022-10-11T20:37:31.972Z,100256.06
2022-10-11T20:39:59.253Z,100261.09
2022-10-11T20:42:29.709Z,100263.47
2022-10-11T20:44:57.141Z,100251.38
2022-10-11T20:47:24.204Z,100245.78
2022-10-11T20:49:51.217Z,100246.63
2022-10-11T20:52:18.301Z,100248.31
2022-10-11T20:54:45.355Z,100246.63
2022-10-11T20:57:12.445Z,100240.22
2022-10-11T20:59:39.510Z,100236.19
2022-10-11T21:02:06.992Z,100224.75
2022-10-11T21:04:33.997Z,100225.25
2022-10-11T21:07:01.029Z,100212.81
2022-10-11T21:09:28.117Z,100211.63
2022-10-11T21:11:55.295Z,100226.59
2022-10-11T21:14:22.318Z,100214.50
2022-10-11T21:16:49.406Z,100212.97
2022-10-11T21:19:16.472Z,100208.59
2022-10-11T21:21:45.666Z,100206.94
2022-10-11T21:24:14.410Z,100194.47
2022-10-11T21:26:41.422Z,100201.03
2022-10-11T21:29:08.555Z,100191.09
2022-10-11T21:31:35.980Z,100187.72
2022-10-11T21:34:05.059Z,100184.03
2022-10-11T21:36:32.109Z,100172.25
2022-10-11T21:38:59.288Z,100175.09
2022-10-11T21:41:26.814Z,100170.91
2022-10-11T21:43:53.873Z,100165.53
2022-10-11T21:46:22.824Z,100157.78
2022-10-11T21:48:50.338Z,100161.47
2022-10-11T21:51:20.090Z,100160.47
2022-10-11T21:53:47.149Z,100158.78
2022-10-11T21:56:15.138Z,100154.09
2022-10-11T21:58:42.227Z,100145.16
2022-10-11T22:01:10.847Z,100140.28
2022-10-11T22:03:37.986Z,100132.38
2022-10-11T22:06:05.324Z,100137.91
2022-10-11T22:08:32.800Z,100137.44
2022-10-11T22:11:00.932Z,100132.38
2022-10-11T22:13:29.090Z,100127.84
2022-10-11T22:15:56.371Z,100130.53
2022-10-11T22:18:23.820Z,100124.81
2022-10-11T22:20:50.919Z,100129.00
2022-10-11T22:23:19.042Z,100128.00
2022-10-11T22:25:46.201Z,100124.47
2022-10-11T22:28:13.376Z,100122.63
2022-10-11T22:30:40.475Z,100115.38
2022-10-11T22:33:07.618Z,100102.59
2022-10-11T22:35:37.236Z,100111.84
2022-10-11T22:38:06.025Z,100103.44
2022-10-11T22:40:33.130Z,100105.28
2022-10-11T22:43:00.291Z,100104.28
2022-10-11T22:45:27.320Z,100116.38
2022-10-11T22:47:54.344Z,100097.22
2022-10-11T22:50:21.468Z,100104.28
2022-10-11T22:52:48.529Z,100103.59
2022-10-11T22:55:19.868Z,100099.56
2022-10-11T22:57:47.388Z,100096.19
2022-10-11T23:00:14.722Z,100094.69
2022-10-11T23:02:41.862Z,100092.81
2022-10-11T23:05:08.922Z,100093.88
2022-10-11T23:07:36.286Z,100087.81
2022-10-11T23:10:03.805Z,100084.72
2022-10-11T23:12:30.929Z,100079.53
2022-10-11T23:14:58.022Z,100080.69
2022-10-11T23:17:25.056Z,100079.69
2022-10-11T23:19:52.743Z,100079.69
2022-10-11T23:22:19.783Z,100082.03
2022-10-11T23:24:46.819Z,100076.66
2022-10-11T23:27:13.912Z,100065.22
2022-10-11T23:29:41.163Z,100067.06
2022-10-11T23:32:08.887Z,100063.03
2022-10-11T23:34:36.163Z,100063.22
2022-10-11T23:37:03.829Z,100055.63
2022-10-11T23:39:30.867Z,100051.25
2022-10-11T23:41:57.918Z,100043.38
2022-10-11T23:44:24.994Z,100042.53
2022-10-11T23:46:52.130Z,100040.69
2022-10-11T23:49:19.400Z,100030.28
2022-10-11T23:51:46.516Z,100032.94
2022-10-11T23:54:13.605Z,100030.28
2022-10-11T23:56:40.678Z,100023.03
2022-10-11T23:59:10.197Z,100031.78
