createdAt,value
2018-12-05T00:02:10.750Z,94.70
2018-12-05T00:04:39.265Z,95.17
2018-12-05T00:07:07.772Z,95.28
2018-12-05T00:09:36.378Z,95.45
2018-12-05T00:12:04.897Z,95.00
2018-12-05T00:14:33.501Z,95.76
2018-12-05T00:17:01.988Z,95.85
2018-12-05T00:19:30.478Z,95.60
2018-12-05T00:21:58.976Z,95.26
2018-12-05T00:24:27.457Z,95.49
2018-12-05T00:26:55.995Z,95.43
2018-12-05T00:29:24.509Z,95.46
2018-12-05T00:31:53.056Z,95.68
2018-12-05T00:34:21.567Z,95.85
2018-12-05T00:36:50.201Z,96.03
2018-12-05T00:39:18.714Z,96.58
2018-12-05T00:41:47.269Z,96.26
2018-12-05T00:44:15.752Z,96.32
2018-12-05T00:46:44.284Z,96.46
2018-12-05T00:49:12.976Z,96.15
2018-12-05T00:51:41.475Z,96.86
2018-12-05T00:54:10.131Z,96.07
2018-12-05T00:56:38.684Z,96.15
2018-12-05T00:59:07.402Z,96.65
2018-12-05T01:01:36.208Z,96.31
2018-12-05T01:04:04.823Z,96.33
2018-12-05T01:06:33.413Z,96.49
2018-12-05T01:09:01.969Z,96.85
2018-12-05T01:11:30.489Z,96.44
2018-12-05T01:13:59.017Z,96.50
2018-12-05T01:16:27.539Z,96.56
2018-12-05T01:18:56.092Z,96.66
2018-12-05T01:21:24.561Z,96.80
2018-12-05T01:23:53.173Z,96.55
2018-12-05T01:26:21.861Z,96.86
2018-12-05T01:28:50.315Z,97.39
2018-12-05T01:31:18.822Z,97.37
2018-12-05T01:33:47.340Z,97.65
2018-12-05T01:36:15.900Z,97.33
2018-12-05T01:38:44.479Z,97.60
2018-12-05T01:41:13.018Z,97.35
2018-12-05T01:43:47.384Z,97.25
2018-12-05T01:46:16.023Z,97.04
2018-12-05T01:48:44.617Z,97.11
2018-12-05T01:51:13.277Z,96.84
2018-12-05T01:53:41.802Z,97.08
2018-12-05T01:56:10.314Z,96.91
2018-12-05T01:58:38.951Z,97.03
2018-12-05T02:01:08.357Z,97.13
2018-12-05T02:03:36.910Z,96.82
2018-12-05T02:06:05.565Z,96.91
2018-12-05T02:08:34.220Z,97.04
2018-12-05T02:11:02.744Z,96.83
2018-12-05T02:13:31.354Z,96.83
2018-12-05T02:15:59.823Z,96.71
2018-12-05T02:18:28.405Z,96.85
2018-12-05T02:20:56.986Z,96.35
2018-12-05T02:23:25.557Z,96.67
2018-12-05T02:25:54.092Z,96.53
2018-12-05T02:28:22.662Z,96.12
2018-12-05T02:30:51.160Z,96.06
2018-12-05T02:33:19.724Z,95.99
2018-12-05T02:35:48.251Z,96.13
2018-12-05T02:38:16.840Z,96.15
2018-12-05T02:40:45.548Z,96.29
2018-12-05T02:43:14.098Z,96.87
2018-12-05T02:45:42.654Z,96.76
2018-12-05T02:48:11.292Z,97.40
2018-12-05T02:50:39.794Z,97.11
2018-12-05T02:53:08.374Z,97.19
2018-12-05T02:55:36.963Z,96.78
2018-12-05T02:58:05.549Z,97.61
2018-12-05T03:00:40.250Z,97.49
2018-12-05T03:03:08.904Z,97.31
2018-12-05T03:05:37.642Z,96.63
2018-12-05T03:08:06.145Z,97.27
2018-12-05T03:10:34.733Z,97.05
2018-12-05T03:13:03.274Z,96.86
2018-12-05T03:15:31.758Z,97.28
2018-12-05T03:18:00.356Z,96.42
2018-12-05T03:20:28.971Z,96.50
2018-12-05T03:22:57.511Z,96.62
2018-12-05T03:25:26.013Z,96.30
2018-12-05T03:27:54.526Z,96.58
2018-12-05T03:30:23.069Z,96.25
2018-12-05T03:32:52.575Z,96.56
2018-12-05T03:35:25.364Z,97.26
2018-12-05T03:37:53.928Z,96.78
2018-12-05T03:40:22.510Z,96.85
2018-12-05T03:42:51.141Z,97.61
2018-12-05T03:45:19.916Z,97.81
2018-12-05T03:47:48.653Z,97.77
2018-12-05T03:50:17.160Z,97.08
2018-12-05T03:52:45.677Z,97.43
2018-12-05T03:55:14.153Z,97.69
2018-12-05T03:57:42.655Z,97.51
2018-12-05T04:00:11.294Z,98.04
2018-12-05T04:02:39.832Z,97.41
2018-12-05T04:05:08.510Z,97.78
2018-12-05T04:07:37.050Z,97.39
2018-12-05T04:10:05.874Z,98.10
2018-12-05T04:12:40.533Z,97.44
2018-12-05T04:15:05.480Z,97.95
2018-12-05T04:17:34.046Z,97.97
2018-12-05T04:20:02.540Z,97.39
2018-12-05T04:22:31.236Z,97.36
2018-12-05T04:24:59.763Z,97.22
2018-12-05T04:27:28.290Z,97.64
2018-12-05T04:29:56.838Z,97.68
2018-12-05T04:32:25.340Z,97.67
2018-12-05T04:34:53.906Z,98.18
2018-12-05T04:37:22.490Z,97.61
2018-12-05T04:39:51.057Z,97.69
2018-12-05T04:42:19.638Z,97.04
2018-12-05T04:44:48.113Z,97.91
2018-12-05T04:47:16.638Z,97.76
2018-12-05T04:49:45.226Z,97.56
2018-12-05T04:52:13.717Z,97.71
2018-12-05T04:54:42.273Z,97.87
2018-12-05T04:57:10.913Z,97.29
2018-12-05T04:59:39.435Z,97.83
2018-12-05T05:02:07.930Z,97.57
2018-12-05T05:04:36.479Z,97.59
2018-12-05T05:07:05.002Z,97.67
2018-12-05T05:09:33.534Z,98.25
2018-12-05T05:12:03.036Z,98.05
2018-12-05T05:14:31.531Z,98.42
2018-12-05T05:17:00.029Z,98.00
2018-12-05T05:19:28.692Z,98.01
2018-12-05T05:21:57.178Z,98.02
2018-12-05T05:24:25.669Z,97.76
2018-12-05T05:26:54.298Z,97.87
2018-12-05T05:29:22.893Z,97.65
2018-12-05T05:31:51.451Z,98.76
2018-12-05T05:34:19.927Z,98.29
2018-12-05T05:36:48.558Z,98.31
2018-12-05T05:39:17.008Z,98.08
2018-12-05T05:41:45.465Z,98.64
2018-12-05T05:44:13.948Z,98.59
2018-12-05T05:46:42.598Z,98.19
2018-12-05T05:49:11.144Z,98.60
2018-12-05T05:51:39.695Z,97.84
2018-12-05T05:54:08.294Z,97.67
2018-12-05T05:56:36.984Z,98.01
2018-12-05T05:59:05.476Z,98.61
2018-12-05T06:01:34.031Z,97.72
2018-12-05T06:04:02.505Z,97.88
2018-12-05T06:06:31.013Z,97.93
2018-12-05T06:08:59.651Z,98.32
2018-12-05T06:11:28.132Z,98.54
2018-12-05T06:13:56.624Z,98.10
2018-12-05T06:16:25.110Z,98.42
2018-12-05T06:18:53.578Z,98.23
2018-12-05T06:21:22.100Z,98.37
2018-12-05T06:23:50.540Z,97.94
2018-12-05T06:26:19.028Z,97.62
2018-12-05T06:28:47.566Z,97.70
2018-12-05T06:31:16.176Z,98.32
2018-12-05T06:33:44.736Z,98.48
2018-12-05T06:36:13.191Z,98.62
2018-12-05T06:38:41.751Z,98.71
2018-12-05T06:41:10.269Z,97.68
2018-12-05T06:43:38.698Z,98.32
2018-12-05T06:46:07.348Z,97.64
2018-12-05T06:48:35.825Z,98.18
2018-12-05T06:51:04.435Z,98.00
2018-12-05T06:53:32.988Z,98.16
2018-12-05T06:56:01.492Z,98.33
2018-12-05T06:58:30.013Z,97.98
2018-12-05T07:00:58.486Z,98.43
2018-12-05T07:03:26.929Z,97.78
2018-12-05T07:05:55.576Z,97.78
2018-12-05T07:08:24.097Z,98.24
2018-12-05T07:10:52.550Z,98.67
2018-12-05T07:13:21.139Z,98.56
2018-12-05T07:15:49.695Z,98.54
2018-12-05T07:18:18.212Z,99.01
2018-12-05T07:20:46.701Z,99.13
2018-12-05T07:23:15.182Z,99.03
2018-12-05T07:25:43.677Z,99.65
2018-12-05T07:28:12.176Z,100.00
2018-12-05T07:30:40.684Z,99.57
2018-12-05T07:33:09.141Z,100.00
2018-12-05T07:35:37.701Z,99.88
2018-12-05T07:38:06.161Z,100.00
2018-12-05T07:40:34.627Z,100.00
2018-12-05T07:43:03.308Z,100.00
2018-12-05T07:45:31.912Z,100.00
2018-12-05T07:48:00.393Z,100.00
2018-12-05T07:50:28.983Z,100.00
2018-12-05T07:52:57.484Z,99.72
2018-12-05T07:55:25.960Z,99.64
2018-12-05T07:57:54.520Z,99.64
2018-12-05T08:00:23.054Z,99.35
2018-12-05T08:02:51.521Z,99.98
2018-12-05T08:05:20.054Z,99.29
2018-12-05T08:07:48.627Z,99.68
2018-12-05T08:10:17.111Z,98.89
2018-12-05T08:12:45.652Z,99.47
2018-12-05T08:15:14.162Z,99.42
2018-12-05T08:17:42.706Z,100.00
2018-12-05T08:20:11.207Z,99.89
2018-12-05T08:22:39.703Z,100.00
2018-12-05T08:25:08.549Z,100.00
2018-12-05T08:27:37.052Z,100.00
2018-12-05T08:30:05.927Z,100.00
2018-12-05T08:32:34.388Z,100.00
2018-12-05T08:35:02.935Z,99.92
2018-12-05T08:37:31.489Z,99.37
2018-12-05T08:40:00.053Z,99.46
2018-12-05T08:42:28.600Z,99.71
2018-12-05T08:45:03.713Z,98.99
2018-12-05T08:47:33.899Z,98.66
2018-12-05T08:50:02.527Z,99.02
2018-12-05T08:52:31.153Z,99.41
2018-12-05T08:54:59.593Z,99.21
2018-12-05T08:57:28.135Z,99.67
2018-12-05T08:59:56.708Z,99.31
2018-12-05T09:02:25.240Z,99.26
2018-12-05T09:04:53.720Z,99.40
2018-12-05T09:07:22.257Z,99.26
2018-12-05T09:09:50.764Z,98.85
2018-12-05T09:12:19.239Z,98.71
2018-12-05T09:14:47.743Z,98.09
2018-12-05T09:17:16.235Z,98.42
2018-12-05T09:19:44.703Z,98.23
2018-12-05T09:22:13.153Z,97.64
2018-12-05T09:24:41.681Z,98.40
2018-12-05T09:27:10.157Z,98.37
2018-12-05T09:29:38.688Z,98.12
2018-12-05T09:32:07.131Z,98.17
2018-12-05T09:34:35.721Z,97.69
2018-12-05T09:37:04.200Z,97.97
2018-12-05T09:39:32.703Z,97.39
2018-12-05T09:42:01.368Z,97.48
2018-12-05T09:44:29.819Z,97.88
2018-12-05T09:46:58.319Z,97.58
2018-12-05T09:49:26.883Z,98.29
2018-12-05T09:51:55.424Z,97.41
2018-12-05T09:54:23.925Z,96.92
2018-12-05T09:56:52.592Z,96.54
2018-12-05T09:59:21.189Z,96.60
2018-12-05T10:01:49.636Z,95.50
2018-12-05T10:04:18.135Z,95.26
2018-12-05T10:06:46.619Z,95.29
2018-12-05T10:09:15.112Z,95.04
2018-12-05T10:11:43.743Z,95.41
2018-12-05T10:14:15.232Z,95.04
2018-12-05T10:16:43.696Z,94.55
2018-12-05T10:19:12.231Z,94.37
2018-12-05T10:21:40.826Z,94.06
2018-12-05T10:24:09.303Z,94.49
2018-12-05T10:26:37.935Z,94.36
2018-12-05T10:29:06.432Z,94.05
2018-12-05T10:31:35.002Z,94.06
2018-12-05T10:34:03.585Z,94.30
2018-12-05T10:36:32.071Z,94.21
2018-12-05T10:39:00.615Z,94.64
2018-12-05T10:41:29.138Z,94.57
2018-12-05T10:43:57.612Z,94.04
2018-12-05T10:46:26.160Z,93.46
2018-12-05T10:48:54.656Z,93.41
2018-12-05T10:51:23.136Z,93.50
2018-12-05T10:53:51.611Z,93.07
2018-12-05T10:56:20.318Z,93.32
2018-12-05T10:58:48.767Z,92.85
2018-12-05T11:01:22.590Z,93.42
2018-12-05T11:03:51.082Z,92.63
2018-12-05T11:06:24.579Z,92.49
2018-12-05T11:11:04.097Z,91.30
2018-12-05T11:13:37.750Z,91.68
2018-12-05T11:16:11.474Z,91.71
2018-12-05T11:18:45.260Z,89.74
2018-12-05T11:21:18.834Z,90.77
2018-12-05T11:23:57.402Z,90.81
2018-12-05T11:26:27.161Z,90.61
2018-12-05T11:28:55.681Z,90.47
2018-12-05T11:31:24.187Z,89.79
2018-12-05T11:33:52.842Z,89.88
2018-12-05T11:36:21.297Z,91.11
2018-12-05T11:38:49.785Z,90.40
2018-12-05T11:41:18.324Z,90.94
2018-12-05T11:43:46.836Z,90.60
2018-12-05T11:46:15.456Z,90.87
2018-12-05T11:48:43.950Z,90.74
2018-12-05T11:51:12.449Z,90.76
2018-12-05T11:53:41.032Z,90.92
2018-12-05T11:56:09.639Z,89.97
2018-12-05T11:58:38.144Z,90.00
2018-12-05T12:01:06.823Z,89.39
2018-12-05T12:03:35.463Z,89.39
2018-12-05T12:06:03.993Z,89.45
2018-12-05T12:08:33.068Z,89.00
2018-12-05T12:11:03.693Z,89.21
2018-12-05T12:13:32.194Z,89.15
2018-12-05T12:16:00.977Z,88.79
2018-12-05T12:18:29.624Z,88.44
2018-12-05T12:20:58.119Z,88.10
2018-12-05T12:23:26.783Z,88.12
2018-12-05T12:25:55.318Z,87.42
2018-12-05T12:28:23.790Z,88.20
2018-12-05T12:30:52.283Z,88.18
2018-12-05T12:33:20.932Z,87.71
2018-12-05T12:35:49.481Z,87.17
2018-12-05T12:38:17.921Z,87.35
2018-12-05T12:40:46.494Z,87.68
2018-12-05T12:43:15.002Z,87.94
2018-12-05T12:45:43.598Z,87.72
2018-12-05T12:48:12.025Z,87.58
2018-12-05T12:50:40.584Z,87.84
2018-12-05T12:53:09.133Z,87.78
2018-12-05T12:55:37.715Z,88.26
2018-12-05T12:58:06.239Z,88.21
2018-12-05T13:00:34.684Z,87.51
2018-12-05T13:03:03.292Z,87.71
2018-12-05T13:05:31.743Z,87.40
2018-12-05T13:08:00.245Z,86.53
2018-12-05T13:10:28.729Z,86.27
2018-12-05T13:12:57.302Z,86.96
2018-12-05T13:15:25.845Z,87.67
2018-12-05T13:17:54.312Z,86.56
2018-12-05T13:20:22.824Z,86.44
2018-12-05T13:22:51.355Z,86.93
2018-12-05T13:25:20.000Z,87.85
2018-12-05T13:27:48.497Z,87.93
2018-12-05T13:30:17.008Z,88.07
2018-12-05T13:32:45.556Z,88.08
2018-12-05T13:35:14.226Z,87.97
2018-12-05T13:37:42.945Z,88.51
2018-12-05T13:40:11.565Z,89.33
2018-12-05T13:42:40.140Z,89.47
2018-12-05T13:45:08.817Z,89.13
2018-12-05T13:47:37.297Z,89.59
2018-12-05T13:50:06.485Z,89.20
2018-12-05T13:52:35.051Z,89.24
2018-12-05T13:55:03.553Z,89.53
2018-12-05T13:57:32.310Z,89.76
2018-12-05T14:00:00.853Z,89.35
2018-12-05T14:02:29.442Z,89.45
2018-12-05T14:04:57.969Z,89.98
2018-12-05T14:07:26.463Z,90.38
2018-12-05T14:09:54.957Z,90.19
2018-12-05T14:12:27.680Z,90.57
2018-12-05T14:14:56.325Z,90.59
2018-12-05T14:17:24.851Z,90.76
2018-12-05T14:19:53.388Z,90.24
2018-12-05T14:22:21.855Z,90.56
2018-12-05T14:24:50.357Z,90.82
2018-12-05T14:27:18.897Z,91.11
2018-12-05T14:29:47.429Z,91.35
2018-12-05T14:32:15.949Z,91.74
2018-12-05T14:34:44.512Z,90.87
2018-12-05T14:37:13.001Z,91.26
2018-12-05T14:39:41.528Z,91.63
2018-12-05T14:42:10.009Z,91.82
2018-12-05T14:44:38.576Z,91.62
2018-12-05T14:47:07.257Z,91.60
2018-12-05T14:49:35.799Z,92.12
2018-12-05T14:52:04.420Z,92.19
2018-12-05T14:54:32.898Z,91.93
2018-12-05T14:57:01.414Z,92.14
2018-12-05T14:59:29.928Z,91.87
2018-12-05T15:01:58.402Z,92.26
2018-12-05T15:04:26.932Z,92.65
2018-12-05T15:06:55.423Z,92.24
2018-12-05T15:09:23.933Z,92.58
2018-12-05T15:11:52.516Z,91.90
2018-12-05T15:14:21.167Z,91.44
2018-12-05T15:16:49.620Z,91.98
2018-12-05T15:19:18.271Z,92.41
2018-12-05T15:21:46.758Z,92.60
2018-12-05T15:24:15.311Z,92.71
2018-12-05T15:26:43.845Z,92.75
2018-12-05T15:29:12.517Z,93.00
2018-12-05T15:31:41.090Z,92.78
2018-12-05T15:34:09.611Z,92.94
2018-12-05T15:36:38.100Z,93.11
2018-12-05T15:39:07.979Z,92.21
2018-12-05T15:41:36.595Z,92.44
2018-12-05T15:44:05.124Z,93.06
2018-12-05T15:46:33.584Z,92.69
2018-12-05T15:49:02.098Z,92.41
2018-12-05T15:51:30.584Z,92.32
2018-12-05T15:53:59.836Z,92.62
2018-12-05T15:56:28.417Z,92.45
2018-12-05T15:58:57.560Z,92.73
2018-12-05T16:01:26.403Z,92.67
2018-12-05T16:03:55.106Z,92.25
2018-12-05T16:06:23.648Z,91.96
2018-12-05T16:08:53.037Z,92.16
2018-12-05T16:11:21.628Z,92.21
2018-12-05T16:13:50.833Z,92.32
2018-12-05T16:16:19.513Z,92.38
2018-12-05T16:18:48.066Z,92.52
2018-12-05T16:21:16.683Z,91.96
2018-12-05T16:23:45.183Z,92.23
2018-12-05T16:26:13.846Z,92.04
2018-12-05T16:28:42.553Z,92.32
2018-12-05T16:31:11.093Z,91.90
2018-12-05T16:33:39.665Z,91.78
2018-12-05T16:36:11.242Z,91.60
2018-12-05T16:38:38.797Z,91.55
2018-12-05T16:41:07.463Z,91.88
2018-12-05T16:43:36.007Z,92.20
2018-12-05T16:46:04.508Z,91.80
2018-12-05T16:48:33.048Z,91.84
2018-12-05T16:51:01.666Z,92.04
2018-12-05T16:53:30.264Z,91.86
2018-12-05T16:55:58.725Z,91.51
2018-12-05T16:58:27.284Z,91.78
2018-12-05T17:00:55.965Z,91.42
2018-12-05T17:03:24.446Z,91.63
2018-12-05T17:05:52.934Z,91.18
2018-12-05T17:08:21.445Z,91.54
2018-12-05T17:10:50.009Z,91.37
2018-12-05T17:13:18.487Z,91.93
2018-12-05T17:15:47.031Z,91.55
2018-12-05T17:18:15.587Z,91.74
2018-12-05T17:20:44.040Z,91.96
2018-12-05T17:23:12.628Z,91.67
2018-12-05T17:25:41.084Z,91.94
2018-12-05T17:28:09.604Z,91.53
2018-12-05T17:30:38.116Z,91.71
2018-12-05T17:33:06.660Z,91.74
2018-12-05T17:35:35.233Z,91.98
2018-12-05T17:38:03.727Z,91.88
2018-12-05T17:40:32.224Z,91.87
2018-12-05T17:43:00.708Z,91.85
2018-12-05T17:45:29.195Z,91.81
2018-12-05T17:47:57.661Z,91.57
2018-12-05T17:50:26.264Z,91.50
2018-12-05T17:52:54.821Z,91.88
2018-12-05T17:55:23.388Z,91.94
2018-12-05T17:57:52.006Z,92.06
2018-12-05T18:00:20.662Z,91.74
2018-12-05T18:02:49.133Z,91.46
2018-12-05T18:05:17.795Z,91.39
2018-12-05T18:07:46.398Z,91.44
2018-12-05T18:10:14.976Z,91.64
2018-12-05T18:12:43.457Z,91.85
2018-12-05T18:15:12.131Z,91.30
2018-12-05T18:17:40.641Z,91.97
2018-12-05T18:20:11.596Z,92.15
2018-12-05T18:22:40.170Z,92.23
2018-12-05T18:25:08.749Z,91.99
2018-12-05T18:27:37.228Z,92.07
2018-12-05T18:30:07.233Z,92.45
2018-12-05T18:32:35.691Z,92.21
2018-12-05T18:35:04.342Z,92.22
2018-12-05T18:37:32.812Z,91.95
2018-12-05T18:40:01.426Z,92.05
2018-12-05T18:42:29.973Z,92.49
2018-12-05T18:44:58.476Z,92.68
2018-12-05T18:47:27.118Z,91.99
2018-12-05T18:49:55.610Z,92.17
2018-12-05T18:52:24.401Z,91.65
2018-12-05T18:54:53.135Z,91.88
2018-12-05T18:57:21.660Z,91.55
2018-12-05T18:59:50.142Z,91.79
2018-12-05T19:02:18.671Z,91.89
2018-12-05T19:04:47.332Z,91.88
2018-12-05T19:07:16.074Z,92.74
2018-12-05T19:09:44.576Z,92.57
2018-12-05T19:12:13.220Z,93.00
2018-12-05T19:14:46.235Z,93.32
2018-12-05T19:17:15.087Z,93.25
2018-12-05T19:19:43.835Z,93.61
2018-12-05T19:22:12.354Z,93.77
2018-12-05T19:24:41.095Z,93.96
2018-12-05T19:27:09.613Z,95.11
2018-12-05T19:29:38.344Z,95.17
2018-12-05T19:32:06.949Z,95.76
2018-12-05T19:34:35.509Z,96.42
2018-12-05T19:37:04.145Z,96.99
2018-12-05T19:39:32.616Z,96.80
2018-12-05T19:42:01.104Z,97.30
2018-12-05T19:44:29.816Z,97.38
2018-12-05T19:46:58.299Z,97.95
2018-12-05T19:49:26.873Z,98.20
2018-12-05T19:51:55.564Z,98.05
2018-12-05T19:54:24.178Z,98.58
2018-12-05T19:56:52.703Z,98.43
2018-12-05T19:59:21.693Z,98.50
2018-12-05T20:01:50.219Z,98.76
2018-12-05T20:04:18.950Z,98.58
2018-12-05T20:06:47.424Z,98.56
2018-12-05T20:09:15.907Z,98.50
2018-12-05T20:11:44.368Z,98.68
2018-12-05T20:17:01.090Z,98.57
2018-12-05T20:19:29.762Z,98.39
2018-12-05T20:21:58.636Z,98.08
2018-12-05T20:24:27.135Z,98.44
2018-12-05T20:26:55.761Z,98.14
2018-12-05T20:29:24.464Z,98.24
2018-12-05T20:31:53.781Z,98.00
2018-12-05T20:34:22.610Z,98.07
2018-12-05T20:36:51.181Z,97.99
2018-12-05T20:39:25.944Z,98.07
2018-12-05T20:41:52.577Z,98.41
2018-12-05T20:44:21.092Z,98.36
2018-12-05T20:46:49.624Z,98.17
2018-12-05T20:49:18.123Z,98.30
2018-12-05T20:51:46.628Z,98.29
2018-12-05T20:54:15.143Z,98.12
2018-12-05T20:56:43.693Z,98.45
2018-12-05T20:59:12.155Z,98.07
2018-12-05T21:01:40.876Z,97.85
2018-12-05T21:04:09.424Z,97.56
2018-12-05T21:06:37.908Z,97.48
2018-12-05T21:09:08.823Z,97.75
2018-12-05T21:11:39.328Z,98.02
2018-12-05T21:14:08.945Z,97.73
2018-12-05T21:16:37.611Z,97.79
2018-12-05T21:19:06.265Z,97.48
2018-12-05T21:21:34.775Z,97.23
2018-12-05T21:24:03.306Z,97.33
2018-12-05T21:26:31.820Z,96.83
2018-12-05T21:29:00.453Z,96.86
2018-12-05T21:31:29.009Z,96.49
2018-12-05T21:33:57.474Z,96.43
2018-12-05T21:36:25.975Z,96.15
2018-12-05T21:38:54.432Z,96.26
2018-12-05T21:41:22.921Z,95.93
2018-12-05T21:43:51.440Z,96.05
2018-12-05T21:46:20.143Z,95.60
2018-12-05T21:48:48.613Z,95.15
2018-12-05T21:51:17.140Z,95.50
2018-12-05T21:53:45.632Z,95.30
2018-12-05T21:56:14.147Z,94.94
2018-12-05T21:58:42.676Z,95.03
2018-12-05T22:01:11.147Z,94.65
2018-12-05T22:03:39.689Z,94.76
2018-12-05T22:06:08.202Z,95.02
2018-12-05T22:08:36.720Z,94.86
2018-12-05T22:11:05.316Z,94.52
2018-12-05T22:13:33.937Z,94.73
2018-12-05T22:16:02.391Z,94.54
2018-12-05T22:18:30.872Z,94.25
2018-12-05T22:20:59.418Z,93.54
2018-12-05T22:23:28.629Z,93.66
2018-12-05T22:25:57.181Z,94.12
2018-12-05T22:28:25.747Z,93.87
2018-12-05T22:30:54.245Z,93.67
2018-12-05T22:33:22.777Z,93.05
2018-12-05T22:35:51.306Z,93.41
2018-12-05T22:38:20.435Z,93.65
2018-12-05T22:40:49.009Z,93.62
2018-12-05T22:43:17.492Z,93.22
2018-12-05T22:45:46.006Z,93.44
2018-12-05T22:48:14.545Z,93.37
2018-12-05T22:50:43.088Z,93.38
2018-12-05T22:53:11.966Z,93.55
2018-12-05T22:55:41.177Z,93.64
2018-12-05T22:58:09.656Z,93.56
2018-12-05T23:00:38.320Z,93.42
2018-12-05T23:03:06.828Z,93.51
2018-12-05T23:05:35.413Z,93.67
2018-12-05T23:08:03.955Z,93.31
2018-12-05T23:10:32.779Z,93.61
2018-12-05T23:13:01.235Z,93.80
2018-12-05T23:15:29.724Z,94.45
2018-12-05T23:17:58.261Z,94.75
2018-12-05T23:20:26.737Z,94.40
2018-12-05T23:22:55.273Z,94.21
2018-12-05T23:25:23.820Z,94.87
2018-12-05T23:27:52.279Z,94.90
2018-12-05T23:30:20.884Z,95.16
2018-12-05T23:32:49.508Z,95.08
2018-12-05T23:35:17.996Z,95.38
2018-12-05T23:37:46.483Z,95.50
2018-12-05T23:40:15.092Z,95.31
2018-12-05T23:42:44.317Z,95.40
2018-12-05T23:45:12.898Z,95.17
2018-12-05T23:47:42.048Z,95.37
2018-12-05T23:50:10.570Z,95.01
2018-12-05T23:52:39.056Z,95.61
2018-12-05T23:55:08.404Z,95.54
2018-12-05T23:57:36.895Z,95.50
