createdAt,value
2022-09-20T05:35:25.195Z,3.27
2022-09-20T05:38:35.784Z,3.17
2022-09-20T05:41:32.569Z,3.17
2022-09-20T05:44:25.146Z,2.77
2022-09-20T05:49:52.273Z,2.67
2022-09-20T05:52:41.661Z,3.10
2022-09-20T05:55:31.833Z,2.47
2022-09-20T05:58:05.352Z,2.77
2022-09-20T06:00:58.527Z,2.50
2022-09-20T06:03:45.550Z,2.43
2022-09-20T06:25:08.594Z,3.83
2022-09-20T06:27:47.229Z,4.10
2022-09-20T06:30:22.404Z,3.10
2022-09-20T07:06:23.275Z,1.85
2022-09-20T07:28:44.114Z,1.63
2022-09-20T14:53:53.512Z,1.30
2022-09-20T14:56:28.097Z,1.02
2022-09-20T14:59:07.741Z,1.20
2022-09-20T21:24:09.093Z,2.80
2022-09-20T21:26:37.342Z,3.47
2022-09-20T21:29:10.624Z,3.77
2022-09-20T21:31:40.050Z,3.92
2022-09-20T21:34:08.538Z,3.67
2022-09-20T21:36:36.685Z,3.63
2022-09-20T21:39:04.241Z,5.00
2022-09-20T21:41:32.623Z,3.43
2022-09-20T21:44:00.709Z,3.70
2022-09-20T21:46:29.275Z,2.97
2022-09-20T21:48:57.487Z,3.77
2022-09-20T21:51:25.818Z,3.33
2022-09-20T21:53:59.559Z,4.13
2022-09-20T21:56:27.947Z,2.70
2022-09-20T21:58:55.670Z,3.37
2022-09-20T22:01:24.078Z,3.03
2022-09-20T22:03:52.339Z,3.77
2022-09-20T22:06:21.128Z,3.30
2022-09-20T22:08:49.718Z,3.10
2022-09-20T22:11:17.659Z,3.43
2022-09-20T22:13:45.639Z,2.93
2022-09-20T22:16:17.118Z,3.53
2022-09-20T22:18:45.035Z,3.53
2022-09-20T22:21:13.645Z,3.47
2022-09-20T22:23:40.860Z,3.53
2022-09-20T22:26:09.557Z,3.00
