createdAt,value
2023-04-26T00:01:16.641Z,11.54371437664995
2023-04-26T00:04:16.569Z,11.513526938687665
2023-04-26T00:07:15.969Z,11.471136085315175
2023-04-26T00:11:16.137Z,11.462144088661535
2023-04-26T00:14:16.382Z,11.439021815644901
2023-04-26T00:17:16.514Z,11.437737245094558
2023-04-26T00:21:15.644Z,11.419753259299705
2023-04-26T00:24:16.072Z,11.376077880069442
2023-04-26T00:27:16.037Z,11.364516753792941
2023-04-26T00:31:16.170Z,11.309922566282694
2023-04-26T00:34:16.505Z,11.27202779662266
2023-04-26T00:37:16.961Z,11.210368544229368
2023-04-26T00:41:15.487Z,11.168620115882732
2023-04-26T00:44:15.890Z,11.112099197350108
2023-04-26T00:47:15.960Z,11.088977013554905
2023-04-26T00:51:16.129Z,11.029244732695314
2023-04-26T00:54:19.248Z,11.060716574697654
2023-04-26T00:57:16.559Z,11.000342030270257
2023-04-26T01:01:15.737Z,10.986211823547274
2023-04-26T01:04:16.173Z,10.92904873699381
2023-04-26T01:07:16.039Z,10.878950780643299
2023-04-26T01:11:18.855Z,10.862893749206341
2023-04-26T01:14:17.057Z,10.80444617877738
2023-04-26T01:17:16.672Z,10.823714604428186
2023-04-26T01:21:19.310Z,10.762697937240954
2023-04-26T01:24:16.376Z,10.774258986819769
2023-04-26T01:27:17.207Z,10.766551620270183
2023-04-26T01:31:16.362Z,10.734437600028832
2023-04-26T01:34:16.454Z,10.709388672132718
2023-04-26T01:37:16.296Z,10.68819343085379
2023-04-26T01:41:16.448Z,10.623323177712246
2023-04-26T01:44:16.979Z,10.593136046026848
2023-04-26T01:47:16.772Z,10.537900043843546
2023-04-26T01:51:16.495Z,10.5321195339312
2023-04-26T01:54:16.498Z,10.557168412878308
2023-04-26T01:57:16.584Z,10.528908139694613
2023-04-26T02:01:15.892Z,10.505786104547223
2023-04-26T02:04:16.205Z,10.469176227616936
2023-04-26T02:07:16.102Z,10.462753443713973
2023-04-26T02:11:15.789Z,10.406232964976606
2023-04-26T02:14:16.268Z,10.392102850794709
2023-04-26T02:17:16.609Z,10.397883351784913
2023-04-26T02:21:16.661Z,10.35934668547452
2023-04-26T02:24:16.208Z,10.298972607836186
2023-04-26T02:27:15.931Z,10.254655491312679
2023-04-26T02:31:15.941Z,10.295118944670321
2023-04-26T02:34:17.105Z,10.257224598925768
2023-04-26T02:37:16.307Z,10.228964419183558
2023-04-26T02:41:15.563Z,10.227037589067185
2023-04-26T02:44:16.068Z,10.264931922201594
2023-04-26T02:47:16.789Z,10.196208312771342
2023-04-26T02:51:16.184Z,10.128127031401164
2023-04-26T02:54:16.536Z,10.173086362425238
2023-04-26T02:57:16.315Z,10.126200203426652
2023-04-26T03:01:16.470Z,10.12234654760041
2023-04-26T03:04:17.419Z,10.117850616010037
2023-04-26T03:07:16.594Z,10.102435995106134
2023-04-26T03:11:16.058Z,10.092801858371331
2023-04-26T03:14:17.307Z,10.04077753768397
2023-04-26T03:17:16.579Z,10.050411668893593
2023-04-26T03:21:15.581Z,10.059403525612378
2023-04-26T03:24:16.058Z,9.946363105976435
2023-04-26T03:27:15.832Z,9.939298084426264
2023-04-26T03:31:16.234Z,9.926452592108399
2023-04-26T03:34:16.602Z,9.88791612606874
2023-04-26T03:37:16.341Z,9.871859270050573
2023-04-26T03:41:16.888Z,9.826900088320054
2023-04-26T03:44:16.035Z,9.78707911739557
2023-04-26T03:47:16.000Z,9.832680553294267
2023-04-26T03:51:15.719Z,9.730559059645111
2023-04-26T03:54:16.368Z,9.667616309505046
2023-04-26T03:57:16.077Z,9.690095858112908
2023-04-26T04:01:16.405Z,9.627153136048946
2023-04-26T04:04:17.286Z,9.60146224163509
2023-04-26T04:07:16.899Z,9.549438202731926
2023-04-26T04:11:16.888Z,9.502552366071905
2023-04-26T04:14:16.547Z,9.492276021548605
2023-04-26T04:17:16.690Z,9.461446994963627
2023-04-26T04:21:15.632Z,9.399146702386588
2023-04-26T04:24:16.193Z,9.395293077446786
2023-04-26T04:27:16.737Z,9.355472295988239
2023-04-26T04:31:17.359Z,9.306017478835201
2023-04-26T04:34:16.502Z,9.260416307690411
2023-04-26T04:37:16.972Z,9.260416307690411
2023-04-26T04:41:16.773Z,9.250139990597471
2023-04-26T04:44:17.723Z,9.198116153179217
2023-04-26T04:47:17.729Z,9.148019152753113
2023-04-26T04:51:16.144Z,9.121686125161158
2023-04-26T04:54:17.509Z,9.130677889820891
2023-04-26T04:57:16.579Z,9.11526343666419
2023-04-26T05:01:15.877Z,9.056816992239693
2023-04-26T05:04:16.548Z,9.05938606592863
2023-04-26T05:07:18.187Z,9.040760283332293
2023-04-26T05:11:16.395Z,9.025345845455103
2023-04-26T05:14:16.781Z,9.00607780179207
2023-04-26T05:17:16.736Z,9.000939657506478
2023-04-26T05:21:16.985Z,9.054890187020737
2023-04-26T05:24:16.896Z,9.069662361411975
2023-04-26T05:27:16.817Z,9.037548941891874
2023-04-26T05:31:16.472Z,9.065166481994765
2023-04-26T05:34:16.799Z,9.074800509590204
2023-04-26T05:37:17.259Z,9.056816992239693
2023-04-26T05:41:16.056Z,9.126182007379612
2023-04-26T05:44:16.857Z,9.166002688184381
2023-04-26T05:47:16.632Z,9.17756353427285
2023-04-26T05:51:16.101Z,9.239221404961791
2023-04-26T05:54:16.103Z,9.257847228308037
2023-04-26T05:57:16.376Z,9.25913176799013
2023-04-26T06:01:16.077Z,9.288676185698659
2023-04-26T06:04:16.649Z,9.385016745074335
2023-04-26T06:07:17.161Z,9.37602495520341
2023-04-26T06:11:15.486Z,9.465300622713766
2023-04-26T06:14:29.240Z,9.531454591285092
2023-04-26T06:17:15.978Z,9.560356825706913
2023-04-26T06:21:16.262Z,9.655413128307918
2023-04-26T06:24:16.684Z,9.702941316961368
2023-04-26T06:27:16.631Z,9.778087287670587
2023-04-26T06:31:15.821Z,9.923883493863105
2023-04-26T06:34:16.232Z,9.994533722120469
2023-04-26T06:37:16.488Z,10.06839538322247
2023-04-26T06:41:16.528Z,10.199419695229972
2023-04-26T06:44:16.700Z,10.239883123949403
2023-04-26T06:47:16.854Z,10.340720635959679
2023-04-26T06:51:16.221Z,10.434493199943336
2023-04-26T06:54:16.316Z,10.525696745571713
2023-04-26T06:57:16.357Z,10.594420604617335
2023-04-26T07:01:16.401Z,10.674063272752392
2023-04-26T07:04:18.786Z,10.771047584011194
2023-04-26T07:07:17.197Z,10.86482059282871
2023-04-26T07:11:16.293Z,11.007407134457116
2023-04-26T07:14:17.166Z,11.093472993275736
2023-04-26T07:17:16.688Z,11.201376573423568
2023-04-26T07:21:16.285Z,11.318272263420749
2023-04-26T07:24:16.419Z,11.412688122998588
2023-04-26T07:27:16.228Z,11.473062941856915
2023-04-26T07:31:16.523Z,11.58289383238889
2023-04-26T07:34:15.984Z,11.652903065923601
2023-04-26T07:37:16.395Z,11.758880448840591
2023-04-26T07:41:17.540Z,11.875776857229448
2023-04-26T07:44:16.308Z,11.984965946180546
2023-04-26T07:47:17.036Z,12.042129698102144
2023-04-26T07:51:16.229Z,12.165449375482059
2023-04-26T07:54:16.356Z,12.250231750923922
2023-04-26T07:57:16.668Z,12.335014205600965
2023-04-26T08:01:16.979Z,12.453195941294325
2023-04-26T08:04:18.050Z,12.519352088814866
2023-04-26T08:07:17.280Z,12.613126904852924
2023-04-26T08:11:15.962Z,12.743512597828886
2023-04-26T08:14:16.016Z,12.84756436903408
2023-04-26T08:17:16.067Z,12.95354314757069
2023-04-26T08:21:16.772Z,13.04796070909506
2023-04-26T08:24:16.805Z,13.122467153542676
2023-04-26T08:27:16.811Z,13.237438424953234
2023-04-26T08:31:17.642Z,13.329287087257034
2023-04-26T08:34:17.675Z,13.402509164380898
2023-04-26T08:37:16.952Z,13.482154297828675
2023-04-26T08:41:22.211Z,13.54831119570963
2023-04-26T08:44:20.580Z,13.604191331504627
2023-04-26T08:47:21.691Z,13.687690449133516
2023-04-26T08:51:17.685Z,13.777612661758031
2023-04-26T08:54:19.244Z,13.83285063656258
2023-04-26T08:57:17.686Z,13.91827687312698
2023-04-26T09:01:17.438Z,14.046737530669725
2023-04-26T09:04:17.033Z,14.165563800843666
2023-04-26T09:07:20.608Z,14.249705740333685
2023-04-26T09:11:15.829Z,14.38266300990981
2023-04-26T09:21:19.651Z,14.685832005474731
2023-04-26T09:41:16.228Z,15.472663044817546
2023-04-26T09:44:21.128Z,15.652511097677143
2023-04-26T09:47:16.926Z,15.807309171523958
2023-04-26T09:51:16.129Z,15.946691895529602
2023-04-26T09:54:16.471Z,16.07322847096693
2023-04-26T09:57:18.013Z,16.23059653943428
2023-04-26T10:01:18.626Z,16.459262464176664
2023-04-26T10:04:16.932Z,16.642324083350832
2023-04-26T10:07:19.130Z,16.8420864822162
2023-04-26T10:11:17.161Z,17.093877656569475
2023-04-26T10:14:16.253Z,17.276298229611804
2023-04-26T10:17:18.436Z,17.47092340033014
2023-04-26T10:21:21.713Z,17.713723703556752
2023-04-26T10:24:17.092Z,17.919911772824797
2023-04-26T10:27:45.902Z,18.048378096519535
2023-04-26T10:31:16.389Z,18.28026027126798
2023-04-26T10:34:18.627Z,18.440843842091272
2023-04-26T10:37:16.998Z,18.632259829822942
2023-04-26T10:42:24.090Z,18.84037699953806
2023-04-26T10:44:50.126Z,19.028582135051057
2023-04-26T10:47:22.946Z,19.146130250514034
2023-04-26T10:51:16.560Z,19.34782518597931
2023-04-26T10:54:17.212Z,19.534746688894757
2023-04-26T10:57:18.046Z,19.692763105126595
2023-04-26T11:01:18.155Z,19.933642317903285
2023-04-26T11:04:17.435Z,20.097440547867244
2023-04-26T11:07:35.716Z,20.25417324867385
2023-04-26T11:11:17.138Z,20.42760729052543
2023-04-26T11:14:22.923Z,20.604253414669074
2023-04-26T11:17:16.344Z,20.771906963306627
2023-04-26T11:21:21.192Z,20.860551493529876
2023-04-26T11:24:16.790Z,21.016643159432352
2023-04-26T11:27:16.676Z,21.12841266542673
2023-04-26T11:31:18.184Z,21.344886180658886
2023-04-26T11:34:19.154Z,21.53630829501062
2023-04-26T11:37:16.641Z,21.620457070376506
2023-04-26T11:41:16.840Z,21.771411175948106
2023-04-26T11:44:18.787Z,21.943563398598144
2023-04-26T11:47:18.969Z,22.08488263144909
2023-04-26T11:51:17.026Z,22.232625701125016
2023-04-26T11:54:34.008Z,22.32769528185754
2023-04-26T11:57:18.270Z,22.46644565953475
2023-04-26T12:01:24.916Z,22.67457162386354
2023-04-26T12:04:16.430Z,22.82295801956534
2023-04-26T12:07:18.245Z,22.95913968716959
2023-04-26T12:21:17.164Z,23.52313952429686
2023-04-26T12:24:24.953Z,23.63940871925888
2023-04-26T12:27:20.525Z,23.749254338652825
2023-04-26T12:31:16.427Z,23.75953229814768
2023-04-26T12:34:16.774Z,23.825054317294054
2023-04-26T12:37:16.787Z,23.92269506106131
2023-04-26T12:41:16.165Z,24.02419015608175
2023-04-26T12:44:16.327Z,24.128254865049165
2023-04-26T12:47:16.479Z,24.213690795571985
2023-04-26T12:51:16.636Z,24.22268405609584
2023-04-26T12:54:16.839Z,24.337669394201658
2023-04-26T12:57:17.028Z,24.45779389745085
2023-04-26T13:01:16.789Z,24.54836916281056
2023-04-26T13:04:17.073Z,24.63252073150297
2023-04-26T13:07:17.349Z,24.708321447971777
2023-04-26T13:11:16.423Z,24.79696982382966
2023-04-26T13:14:16.527Z,24.855426408915445
2023-04-26T13:17:16.519Z,24.884975905815374
2023-04-26T13:21:15.924Z,24.949856356679902
2023-04-26T13:24:16.425Z,24.98775683954009
2023-04-26T13:27:16.247Z,25.032723534651815
2023-04-26T13:31:17.334Z,25.089253125834876
2023-04-26T13:34:16.483Z,25.08539883440826
2023-04-26T13:37:17.694Z,25.020518286632523
2023-04-26T13:41:16.815Z,25.143213222996927
2023-04-26T13:44:17.273Z,25.239570619165896
2023-04-26T13:47:17.798Z,25.287749355619688
2023-04-26T13:51:16.316Z,25.272332157171423
2023-04-26T13:54:17.586Z,25.298027489373727
2023-04-26T13:57:16.531Z,25.336570501319603
2023-04-26T14:01:16.000Z,25.392457897719943
2023-04-26T14:04:16.576Z,25.471471172051043
2023-04-26T14:07:17.186Z,25.509371872771588
2023-04-26T14:11:16.062Z,25.501020869558214
2023-04-26T14:14:16.571Z,25.557550752470796
2023-04-26T14:17:16.380Z,25.570398458044018
2023-04-26T14:21:16.833Z,25.61600782751957
2023-04-26T14:24:16.455Z,25.67446494022597
2023-04-26T14:27:17.110Z,25.713008112061015
2023-04-26T14:31:18.032Z,25.713650498396966
2023-04-26T14:34:16.586Z,25.722001521178118
2023-04-26T14:37:16.463Z,25.731637317649803
2023-04-26T14:41:17.575Z,25.70016038629701
2023-04-26T14:44:16.532Z,25.740630728613176
2023-04-26T14:47:16.564Z,25.746412207560297
2023-04-26T14:51:16.013Z,25.648769501430888
2023-04-26T14:54:16.517Z,25.669325851884878
2023-04-26T14:57:16.334Z,25.718789589248264
2023-04-26T15:01:16.028Z,25.76889574030065
2023-04-26T15:04:16.668Z,25.780458702164832
2023-04-26T15:07:30.882Z,25.8119356613709
2023-04-26T15:11:15.855Z,25.84084308250458
2023-04-26T15:14:16.378Z,25.833776823154857
2023-04-26T15:17:16.638Z,25.8305648872687
2023-04-26T15:21:16.499Z,25.730352544727793
2023-04-26T15:24:16.784Z,25.69180936552584
2023-04-26T15:27:16.822Z,25.695663682709345
2023-04-26T15:31:16.466Z,25.568471302092075
2023-04-26T15:34:16.609Z,25.519007646665067
2023-04-26T15:37:16.682Z,25.45027248194092
2023-04-26T15:51:16.008Z,24.92351874231972
2023-04-26T15:54:16.402Z,24.908743986391435
2023-04-26T15:57:16.111Z,24.851572127420514
2023-04-26T16:01:16.876Z,24.74943372745629
2023-04-26T16:04:17.319Z,24.63894451857859
2023-04-26T16:07:17.847Z,24.593335640189252
2023-04-26T16:11:16.229Z,24.51946215340513
2023-04-26T16:14:16.487Z,24.420536013120817
2023-04-26T16:17:16.758Z,24.387132405692775
2023-04-26T16:21:16.264Z,24.2817826474261
2023-04-26T16:24:16.615Z,24.211121292728876
2023-04-26T16:27:16.574Z,24.15202274741905
2023-04-26T16:31:16.202Z,24.02162065860466
2023-04-26T16:34:16.911Z,23.95931036706106
2023-04-26T16:37:16.798Z,23.881583156143098
2023-04-26T16:41:16.011Z,23.75375094578858
2023-04-26T16:44:17.227Z,23.687586606130935
2023-04-26T16:47:16.075Z,23.602793542343715
2023-04-26T16:51:16.523Z,23.492948100246668
2023-04-26T16:54:16.684Z,23.426141580608327
2023-04-26T16:57:17.462Z,23.345202978477847
2023-04-26T17:01:16.876Z,23.238569692232794
2023-04-26T17:21:17.342Z,22.555734209219008
2023-04-26T17:24:17.864Z,22.470299839721065
2023-04-26T17:27:18.289Z,22.364309944248816
2023-04-26T17:31:16.742Z,22.210785406107696
2023-04-26T17:34:17.383Z,22.149118719140915
2023-04-26T17:37:16.819Z,22.018719508668074
2023-04-26T17:41:17.987Z,21.87226150556271
2023-04-26T17:44:17.147Z,21.722591948372518
2023-04-26T17:47:17.030Z,21.612106425058393
2023-04-26T17:51:17.153Z,21.51960702063161
2023-04-26T17:54:18.517Z,21.40783703275965
2023-04-26T17:57:20.921Z,21.30891428478144
2023-04-26T18:01:16.361Z,21.13676326622963
2023-04-26T18:04:16.899Z,21.10657263619105
2023-04-26T18:07:16.731Z,20.99544551003428
2023-04-26T18:11:18.173Z,20.832288010721186
2023-04-26T18:14:17.300Z,20.755205829626448
2023-04-26T18:21:16.432Z,20.467432932123575
2023-04-26T18:24:17.217Z,20.39484750166921
2023-04-26T18:31:16.655Z,20.19507728050821
2023-04-26T18:34:16.808Z,20.112856867088794
2023-04-26T18:37:17.309Z,20.05697272237303
2023-04-26T18:41:16.908Z,19.920795410411664
2023-04-26T18:44:17.313Z,19.835363521860653
2023-04-26T18:47:17.273Z,19.75763984351106
2023-04-26T18:51:16.109Z,19.637521562474376
2023-04-26T18:54:16.805Z,19.575856624356767
2023-04-26T18:57:18.458Z,19.483359295760692
2023-04-26T19:01:17.495Z,19.3568179642436
2023-04-26T19:04:17.568Z,19.258539792996544
2023-04-26T19:07:17.292Z,19.188524690178745
2023-04-26T19:11:16.527Z,19.059414412897695
2023-04-26T19:14:17.727Z,18.984903092703554
2023-04-26T19:17:16.708Z,18.91874223037157
2023-04-26T19:21:16.338Z,18.771004556591286
2023-04-26T19:24:16.676Z,18.707413197152437
2023-04-26T19:27:17.073Z,18.589223314169157
2023-04-26T19:31:16.882Z,18.449836530461106
2023-04-26T19:34:17.266Z,18.41129644372304
2023-04-26T19:37:16.986Z,18.28218727243302
2023-04-26T19:41:16.649Z,18.16207094471356
2023-04-26T19:44:17.018Z,18.03874311593281
2023-04-26T19:47:18.323Z,17.97322527507786
2023-04-26T19:51:17.402Z,17.813284862301316
2023-04-26T19:54:17.264Z,17.746482524374095
2023-04-26T19:57:16.977Z,17.671972282404113
2023-04-26T20:01:17.647Z,17.583973196128863
2023-04-26T20:04:17.596Z,17.501112820649816
2023-04-26T20:07:17.289Z,17.405405969511776
2023-04-26T20:11:17.261Z,17.298779663647657
2023-04-26T20:14:16.844Z,17.25638610697497
2023-04-26T20:17:17.024Z,17.182518593433723
2023-04-26T20:21:17.070Z,17.072680923628287
2023-04-26T20:24:16.926Z,17.055980470859502
2023-04-26T20:27:16.960Z,16.953850845809303
2023-04-26T20:31:16.234Z,16.799693138938256
2023-04-26T20:34:16.775Z,16.748307294855568
2023-04-26T20:37:16.600Z,16.647462660446763
2023-04-26T20:41:16.365Z,16.585799754504116
2023-04-26T20:44:18.817Z,16.444489086455725
2023-04-26T20:47:16.984Z,16.415584658741956
2023-04-26T20:51:16.243Z,16.263997144183758
2023-04-26T20:54:16.877Z,16.14259885117972
2023-04-26T20:57:17.195Z,16.0276238980573
2023-04-26T21:01:16.825Z,15.95118811599823
2023-04-26T21:11:16.436Z,15.716100315965377
2023-04-26T21:14:16.954Z,15.622322292476019
2023-04-26T21:17:16.862Z,15.570294800703504
2023-04-26T21:21:16.413Z,15.440547358609274
2023-04-26T21:24:16.883Z,15.367965949658537
2023-04-26T21:27:16.808Z,15.251707353661278
2023-04-26T21:31:16.666Z,15.159856745043362
2023-04-26T21:34:16.871Z,15.09498329429125
2023-04-26T21:37:16.997Z,15.011482881405481
2023-04-26T21:41:16.007Z,14.929909475337263
2023-04-26T21:44:16.689Z,14.86246695090531
2023-04-26T21:47:16.772Z,14.79630909469888
2023-04-26T21:51:16.524Z,14.768047500928878
2023-04-26T21:54:17.283Z,14.649862749642125
2023-04-26T21:57:17.106Z,14.569574283601924
2023-04-26T22:01:16.025Z,14.480293592802264
2023-04-26T22:04:16.403Z,14.378809173266927
2023-04-26T22:07:16.317Z,14.380093785463032
2023-04-26T22:11:16.597Z,14.286317142950429
2023-04-26T22:14:17.002Z,14.22594045180631
2023-04-26T22:17:16.967Z,14.165563800843666
2023-04-26T22:21:16.746Z,14.091698803783311
2023-04-26T22:24:17.075Z,14.028110724050567
2023-04-26T22:27:16.996Z,13.914423056211035
2023-04-26T22:31:16.301Z,13.915707661831494
2023-04-26T22:34:16.387Z,13.858542729326654
2023-04-26T22:37:21.336Z,13.816150780167664
2023-04-26T22:41:16.747Z,13.71081329529552
2023-04-26T22:44:16.864Z,13.667136813048273
2023-04-26T22:47:19.307Z,13.636948668490458
2023-04-26T22:51:16.431Z,13.534822892226293
2023-04-26T22:54:16.923Z,13.519407690700973
2023-04-26T22:57:17.091Z,13.443616321300215
2023-04-26T23:01:16.322Z,13.339563866446042
2023-04-26T23:04:16.864Z,13.315156517772994
2023-04-26T23:07:16.631Z,13.247715193737623
2023-04-26T23:11:16.004Z,13.191192979829884
2023-04-26T23:14:16.459Z,13.153297424316406
2023-04-26T23:17:16.526Z,13.109621210479236
2023-04-26T23:21:16.923Z,13.029976404085755
2023-04-26T23:24:17.435Z,12.96574677244207
2023-04-26T23:27:19.104Z,12.886744387886665
2023-04-26T23:31:16.070Z,12.850133550079772
2023-04-26T23:34:16.726Z,12.77755421354459
2023-04-26T23:37:16.856Z,12.733235886160765
2023-04-26T23:41:16.712Z,12.667079582666428
2023-04-26T23:44:16.930Z,12.567524071247316
2023-04-26T23:47:16.870Z,12.560458845556514
2023-04-26T23:51:28.493Z,12.489164326194805
2023-04-26T23:54:21.587Z,12.435211754191915
2023-04-26T23:57:21.679Z,12.385755258043446
