createdAt,value
2019-04-03T00:01:43.736Z,29.63
2019-04-03T00:06:49.988Z,37.13
2019-04-03T00:11:57.962Z,34.50
2019-04-03T00:17:08.440Z,28.11
2019-04-03T00:22:12.794Z,30.67
2019-04-03T00:27:17.322Z,35.50
2019-04-03T00:32:21.799Z,26.50
2019-04-03T00:37:32.859Z,33.22
2019-04-03T00:42:39.389Z,35.22
2019-04-03T00:47:46.090Z,28.67
2019-04-03T00:52:57.079Z,34.88
2019-04-03T00:58:26.536Z,26.50
2019-04-03T01:03:34.861Z,28.00
2019-04-03T01:08:40.595Z,32.00
2019-04-03T01:13:44.936Z,31.00
2019-04-03T01:18:52.400Z,28.75
2019-04-03T01:23:59.646Z,30.00
2019-04-03T01:29:07.467Z,29.00
2019-04-03T01:34:12.422Z,35.00
2019-04-03T01:39:18.939Z,32.00
2019-04-03T01:44:25.746Z,31.50
2019-04-03T01:49:29.006Z,30.00
2019-04-03T01:54:36.010Z,34.13
2019-04-03T01:59:43.049Z,36.33
2019-04-03T02:04:51.880Z,38.38
2019-04-03T02:10:02.274Z,36.00
2019-04-03T02:15:05.798Z,28.00
2019-04-03T02:20:11.235Z,31.17
2019-04-03T02:25:19.613Z,29.37
2019-04-03T02:30:27.173Z,33.44
2019-04-03T02:35:33.006Z,31.29
2019-04-03T02:40:36.697Z,29.00
2019-04-03T02:45:40.875Z,30.40
2019-04-03T02:50:47.898Z,33.00
2019-04-03T02:55:52.118Z,28.00
2019-04-03T03:00:56.662Z,33.50
2019-04-03T03:06:04.134Z,31.00
2019-04-03T03:11:10.236Z,37.88
2019-04-03T03:16:18.827Z,40.12
2019-04-03T03:21:23.771Z,42.00
2019-04-03T03:26:29.236Z,30.50
2019-04-03T03:32:01.411Z,36.25
2019-04-03T03:36:45.954Z,35.00
2019-04-03T03:41:58.198Z,45.56
2019-04-03T03:47:07.397Z,37.63
2019-04-03T03:52:15.923Z,34.71
2019-04-03T03:57:26.610Z,34.88
2019-04-03T04:02:29.740Z,26.50
2019-04-03T04:07:37.496Z,31.75
2019-04-03T04:12:44.241Z,30.50
2019-04-03T04:17:51.130Z,30.00
2019-04-03T04:22:54.452Z,30.00
2019-04-03T04:28:00.958Z,29.71
2019-04-03T04:33:06.673Z,55.50
2019-04-03T04:38:11.175Z,26.75
2019-04-03T04:43:19.544Z,30.00
2019-04-03T04:48:25.370Z,28.00
2019-04-03T04:53:32.670Z,25.37
2019-04-03T04:58:42.937Z,26.75
2019-04-03T05:03:51.980Z,31.62
2019-04-03T05:08:59.218Z,22.75
2019-04-03T05:14:02.940Z,29.25
2019-04-03T05:19:10.672Z,29.25
2019-04-03T05:24:15.420Z,27.56
2019-04-03T05:29:24.288Z,30.25
2019-04-03T05:34:31.508Z,32.00
2019-04-03T05:39:40.592Z,30.00
2019-04-03T05:44:45.908Z,23.50
2019-04-03T05:49:55.563Z,26.00
2019-04-03T05:54:59.531Z,26.50
2019-04-03T06:00:08.366Z,25.50
2019-04-03T06:05:14.899Z,29.87
2019-04-03T06:10:20.047Z,29.00
2019-04-03T06:15:24.598Z,28.75
2019-04-03T06:20:31.773Z,27.67
2019-04-03T06:25:40.297Z,30.18
2019-04-03T06:30:48.867Z,28.25
2019-04-03T06:35:54.174Z,19.71
2019-04-03T06:41:01.233Z,24.29
2019-04-03T06:46:04.879Z,29.00
2019-04-03T06:51:15.794Z,31.75
2019-04-03T06:56:23.692Z,27.75
2019-04-03T07:01:31.194Z,30.50
2019-04-03T07:06:39.115Z,34.25
2019-04-03T07:11:46.227Z,30.00
2019-04-03T07:16:52.425Z,31.00
2019-04-03T07:22:01.882Z,32.13
2019-04-03T07:27:06.955Z,33.00
2019-04-03T07:32:15.189Z,30.00
2019-04-03T07:37:22.948Z,31.62
2019-04-03T07:42:29.623Z,21.50
2019-04-03T07:47:39.041Z,30.27
2019-04-03T07:52:42.894Z,29.75
2019-04-03T07:57:49.043Z,31.00
2019-04-03T08:02:54.664Z,28.00
2019-04-03T08:08:02.940Z,29.75
2019-04-03T08:13:07.578Z,25.50
2019-04-03T08:18:20.410Z,28.75
2019-04-03T08:23:28.228Z,31.75
2019-04-03T08:28:37.841Z,30.00
2019-04-03T08:33:41.542Z,27.00
2019-04-03T08:38:46.405Z,27.50
2019-04-03T08:43:50.766Z,30.50
2019-04-03T08:48:59.541Z,29.00
2019-04-03T08:54:04.219Z,28.33
2019-04-03T08:59:13.884Z,26.37
2019-04-03T09:04:18.881Z,29.50
2019-04-03T09:09:27.010Z,25.33
2019-04-03T09:14:30.728Z,29.33
2019-04-03T09:19:35.077Z,26.50
2019-04-03T09:24:43.646Z,28.25
2019-04-03T09:29:49.786Z,26.37
2019-04-03T09:34:55.127Z,23.00
2019-04-03T09:39:59.351Z,27.00
2019-04-03T09:45:05.049Z,23.50
2019-04-03T09:50:13.464Z,24.14
2019-04-03T09:55:18.926Z,25.75
2019-04-03T10:00:24.936Z,24.00
2019-04-03T10:05:29.747Z,22.67
2019-04-03T10:10:34.373Z,25.00
2019-04-03T10:15:38.250Z,24.67
2019-04-03T10:20:48.684Z,24.71
2019-04-03T10:25:53.858Z,21.12
2019-04-03T10:30:57.463Z,23.00
2019-04-03T10:36:03.309Z,20.29
2019-04-03T10:41:11.148Z,17.43
2019-04-03T10:46:19.429Z,21.29
2019-04-03T10:51:25.890Z,20.37
2019-04-03T10:56:34.054Z,28.50
2019-04-03T11:01:38.430Z,23.00
2019-04-03T11:06:42.389Z,27.00
2019-04-03T11:11:47.796Z,21.71
2019-04-03T11:16:51.546Z,22.00
2019-04-03T11:21:57.083Z,19.57
2019-04-03T11:27:00.307Z,20.00
2019-04-03T11:32:08.496Z,22.00
2019-04-03T11:37:16.359Z,24.25
2019-04-03T11:42:28.549Z,21.25
2019-04-03T11:47:31.110Z,20.71
2019-04-03T11:52:36.305Z,20.00
2019-04-03T11:57:43.419Z,32.25
2019-04-03T12:02:50.586Z,20.37
2019-04-03T12:07:57.698Z,17.37
2019-04-03T12:13:03.453Z,20.00
2019-04-03T12:18:08.712Z,18.50
2019-04-03T12:23:16.267Z,24.43
2019-04-03T12:28:21.248Z,22.00
2019-04-03T12:33:27.876Z,21.12
2019-04-03T12:38:35.674Z,21.75
2019-04-03T12:43:40.818Z,23.71
2019-04-03T12:48:48.687Z,21.50
2019-04-03T12:53:55.911Z,14.86
2019-04-03T12:58:59.644Z,22.00
2019-04-03T13:04:05.047Z,21.43
2019-04-03T13:09:10.403Z,23.25
2019-04-03T13:14:24.155Z,20.67
2019-04-03T13:19:22.497Z,21.29
2019-04-03T13:24:29.468Z,26.57
2019-04-03T13:29:35.167Z,14.00
2019-04-03T13:34:43.244Z,17.37
2019-04-03T13:39:49.414Z,22.37
2019-04-03T13:44:58.846Z,27.87
2019-04-03T13:50:05.142Z,24.00
2019-04-03T13:55:10.862Z,20.71
2019-04-03T14:00:21.138Z,19.00
2019-04-03T14:05:27.185Z,15.43
2019-04-03T14:10:34.584Z,20.50
2019-04-03T14:15:42.161Z,20.71
2019-04-03T14:20:51.346Z,33.29
2019-04-03T14:26:04.043Z,26.00
2019-04-03T14:31:05.549Z,20.29
2019-04-03T14:36:09.175Z,19.33
2019-04-03T14:41:17.256Z,19.57
2019-04-03T14:46:21.567Z,19.86
2019-04-03T14:51:28.778Z,31.75
2019-04-03T14:56:33.425Z,17.20
2019-04-03T15:01:37.596Z,27.00
2019-04-03T15:06:41.365Z,20.50
2019-04-03T15:11:46.994Z,25.75
2019-04-03T15:16:51.231Z,24.33
2019-04-03T15:22:00.848Z,46.00
2019-04-03T15:27:06.074Z,35.57
2019-04-03T15:32:17.623Z,30.62
2019-04-03T15:37:20.748Z,34.50
2019-04-03T15:42:29.144Z,39.70
2019-04-03T15:47:39.134Z,24.89
2019-04-03T15:52:49.403Z,28.33
2019-04-03T15:57:59.061Z,28.54
2019-04-03T16:03:14.967Z,43.27
2019-04-03T16:08:23.812Z,30.50
2019-04-03T16:13:27.529Z,37.40
2019-04-03T16:18:37.876Z,36.89
2019-04-03T16:23:40.516Z,28.67
2019-04-03T16:28:45.788Z,28.86
2019-04-03T16:33:55.592Z,37.18
2019-04-03T16:39:06.180Z,40.78
2019-04-03T16:44:10.619Z,34.20
2019-04-03T16:49:14.413Z,32.00
2019-04-03T16:54:18.982Z,33.00
2019-04-03T16:59:23.097Z,26.50
2019-04-03T17:04:28.652Z,32.00
2019-04-03T17:09:37.494Z,35.50
2019-04-03T17:14:39.917Z,30.33
2019-04-03T17:19:51.372Z,38.56
2019-04-03T17:25:01.177Z,41.22
2019-04-03T17:30:08.504Z,37.13
2019-04-03T17:35:14.129Z,28.00
2019-04-03T17:40:23.187Z,30.09
2019-04-03T17:45:30.320Z,31.62
2019-04-03T17:50:35.818Z,32.57
2019-04-03T17:55:42.386Z,27.62
2019-04-03T18:00:47.046Z,38.00
2019-04-03T18:05:56.997Z,35.67
2019-04-03T18:11:03.629Z,33.00
2019-04-03T18:16:13.130Z,30.62
2019-04-03T18:21:17.659Z,41.71
2019-04-03T18:31:58.736Z,32.67
2019-04-03T18:37:10.166Z,32.38
2019-04-03T18:42:21.351Z,34.55
2019-04-03T18:47:24.890Z,35.33
2019-04-03T18:52:28.841Z,36.00
2019-04-03T18:57:44.564Z,35.14
2019-04-03T19:02:51.853Z,35.50
2019-04-03T19:07:56.585Z,36.50
2019-04-03T19:13:20.851Z,35.76
2019-04-03T19:18:42.723Z,36.52
2019-04-03T19:23:56.790Z,34.13
2019-04-03T19:34:12.992Z,40.00
2019-04-03T19:39:19.414Z,34.00
2019-04-03T19:44:22.926Z,44.00
2019-04-03T19:49:29.010Z,41.63
2019-04-03T19:54:35.376Z,39.00
2019-04-03T19:59:39.457Z,33.80
2019-04-03T20:04:48.364Z,35.00
2019-04-03T20:09:53.047Z,35.75
2019-04-03T20:14:58.288Z,41.75
2019-04-03T20:20:06.586Z,35.00
2019-04-03T20:25:17.510Z,37.22
2019-04-03T20:30:27.054Z,43.73
2019-04-03T20:35:30.871Z,41.00
2019-04-03T20:40:39.880Z,33.25
2019-04-03T20:45:50.459Z,47.71
2019-04-03T20:50:54.963Z,36.00
2019-04-03T20:56:01.335Z,44.38
2019-04-03T21:01:13.066Z,42.73
2019-04-03T21:06:37.064Z,33.83
2019-04-03T21:11:40.415Z,55.00
2019-04-03T21:16:47.860Z,48.00
2019-04-03T21:21:52.661Z,49.43
2019-04-03T21:26:56.614Z,39.40
2019-04-03T21:32:05.734Z,45.56
2019-04-03T21:37:09.556Z,39.00
2019-04-03T21:42:17.271Z,47.00
2019-04-03T21:47:22.214Z,43.75
2019-04-03T21:52:33.691Z,47.80
2019-04-03T21:57:38.302Z,57.80
2019-04-03T22:02:44.998Z,49.00
2019-04-03T22:07:54.518Z,44.15
2019-04-03T22:12:58.444Z,46.00
2019-04-03T22:18:07.088Z,45.30
2019-04-03T22:32:24.881Z,44.38
2019-04-03T22:37:28.786Z,44.25
2019-04-03T22:42:36.428Z,44.50
2019-04-03T22:47:42.823Z,41.37
2019-04-03T22:52:48.219Z,43.75
2019-04-03T22:57:54.460Z,36.88
2019-04-03T23:02:58.620Z,46.80
2019-04-03T23:08:06.597Z,40.67
2019-04-03T23:13:19.765Z,48.92
2019-04-03T23:18:23.340Z,47.20
2019-04-03T23:23:29.070Z,48.50
2019-04-03T23:35:16.717Z,45.00
2019-04-03T23:40:29.254Z,50.93
2019-04-03T23:45:37.572Z,40.38
2019-04-03T23:50:45.923Z,41.00
2019-04-03T23:55:55.331Z,41.50
