createdAt,value
2018-06-27T00:00:57.533Z,0.00
2018-06-27T00:01:57.554Z,0.00
2018-06-27T00:02:57.572Z,0.00
2018-06-27T00:03:57.591Z,0.00
2018-06-27T00:04:57.612Z,0.00
2018-06-27T00:05:57.632Z,0.00
2018-06-27T00:06:57.651Z,0.00
2018-06-27T00:07:57.667Z,0.00
2018-06-27T00:08:57.690Z,0.00
2018-06-27T00:09:57.709Z,0.00
2018-06-27T00:10:57.728Z,0.00
2018-06-27T00:12:00.804Z,0.00
2018-06-27T00:12:57.771Z,0.00
2018-06-27T00:13:57.784Z,0.00
2018-06-27T00:14:57.807Z,0.00
2018-06-27T00:15:57.825Z,0.00
2018-06-27T00:16:57.842Z,0.00
2018-06-27T00:17:57.864Z,0.00
2018-06-27T00:18:57.882Z,0.00
2018-06-27T00:19:57.901Z,0.00
2018-06-27T00:20:57.923Z,0.00
2018-06-27T00:21:57.939Z,0.00
2018-06-27T00:22:57.959Z,0.00
2018-06-27T00:23:57.980Z,0.00
2018-06-27T00:24:57.997Z,0.00
2018-06-27T00:25:58.023Z,0.00
2018-06-27T00:26:58.037Z,0.00
2018-06-27T00:27:58.059Z,0.00
2018-06-27T00:28:58.078Z,0.00
2018-06-27T00:29:58.095Z,0.00
2018-06-27T00:30:58.115Z,0.00
2018-06-27T00:31:58.133Z,0.00
2018-06-27T00:32:58.155Z,0.00
2018-06-27T00:33:58.384Z,0.00
2018-06-27T00:34:58.198Z,0.00
2018-06-27T00:35:58.211Z,0.00
2018-06-27T00:36:58.231Z,0.00
2018-06-27T00:37:58.250Z,0.00
2018-06-27T00:38:58.269Z,0.00
2018-06-27T00:39:58.290Z,0.00
2018-06-27T00:40:58.311Z,0.00
2018-06-27T00:41:58.330Z,0.00
2018-06-27T00:42:58.347Z,0.00
2018-06-27T00:43:58.368Z,0.00
2018-06-27T00:44:58.389Z,0.00
2018-06-27T00:45:58.407Z,0.00
2018-06-27T00:46:58.428Z,0.00
2018-06-27T00:47:58.444Z,0.00
2018-06-27T00:48:58.462Z,0.00
2018-06-27T00:49:58.487Z,0.00
2018-06-27T00:50:58.506Z,0.00
2018-06-27T00:51:58.519Z,0.00
2018-06-27T00:52:58.538Z,0.00
2018-06-27T00:53:58.562Z,0.00
2018-06-27T00:54:58.581Z,0.00
2018-06-27T00:55:58.597Z,0.00
2018-06-27T00:56:58.620Z,0.00
2018-06-27T00:57:58.639Z,0.00
2018-06-27T00:58:58.656Z,0.00
2018-06-27T00:59:58.677Z,0.00
2018-06-27T01:00:58.697Z,0.00
2018-06-27T01:01:58.716Z,0.00
2018-06-27T01:02:58.732Z,0.00
2018-06-27T01:03:58.752Z,0.00
2018-06-27T01:04:58.772Z,0.00
2018-06-27T01:05:58.790Z,0.00
2018-06-27T01:06:58.809Z,0.00
2018-06-27T01:07:58.830Z,0.00
2018-06-27T01:08:58.847Z,0.00
2018-06-27T01:09:58.872Z,0.00
2018-06-27T01:10:58.886Z,0.00
2018-06-27T01:11:58.904Z,0.00
2018-06-27T01:12:58.924Z,0.00
2018-06-27T01:13:58.947Z,0.00
2018-06-27T01:14:58.967Z,0.00
2018-06-27T01:15:58.983Z,0.00
2018-06-27T01:16:59.001Z,0.00
2018-06-27T01:17:59.022Z,0.00
2018-06-27T01:18:59.039Z,0.00
2018-06-27T01:19:59.061Z,0.00
2018-06-27T01:20:59.079Z,0.00
2018-06-27T01:21:59.098Z,0.00
2018-06-27T01:22:59.116Z,0.00
2018-06-27T01:23:59.137Z,0.00
2018-06-27T01:24:59.157Z,0.00
2018-06-27T01:25:59.176Z,0.00
2018-06-27T01:26:59.193Z,0.00
2018-06-27T01:27:59.214Z,0.00
2018-06-27T01:28:59.235Z,0.00
2018-06-27T01:29:59.250Z,0.00
2018-06-27T01:30:59.271Z,0.00
2018-06-27T01:31:59.288Z,0.00
2018-06-27T01:32:59.309Z,0.00
2018-06-27T01:33:59.331Z,0.00
2018-06-27T01:34:59.345Z,0.00
2018-06-27T01:35:59.367Z,0.00
2018-06-27T01:36:59.389Z,0.00
2018-06-27T01:37:59.403Z,0.00
2018-06-27T01:38:59.423Z,0.00
2018-06-27T01:39:59.444Z,0.00
2018-06-27T01:40:59.460Z,0.00
2018-06-27T01:41:59.483Z,0.00
2018-06-27T01:42:59.499Z,0.00
2018-06-27T01:43:59.521Z,0.00
2018-06-27T01:44:59.537Z,0.00
2018-06-27T01:45:59.558Z,0.00
2018-06-27T01:46:59.578Z,0.00
2018-06-27T01:47:59.597Z,0.00
2018-06-27T01:48:59.616Z,0.00
2018-06-27T01:49:59.639Z,0.00
2018-06-27T01:50:59.655Z,0.00
2018-06-27T01:51:59.674Z,0.00
2018-06-27T01:52:59.692Z,0.00
2018-06-27T01:53:59.711Z,0.00
2018-06-27T01:54:59.727Z,0.00
2018-06-27T01:55:59.750Z,0.00
2018-06-27T01:56:59.767Z,0.00
2018-06-27T01:57:59.787Z,0.00
2018-06-27T01:58:59.807Z,0.00
2018-06-27T01:59:59.826Z,0.00
2018-06-27T02:00:59.841Z,0.00
2018-06-27T02:01:59.862Z,0.00
2018-06-27T02:02:59.880Z,0.00
2018-06-27T02:03:59.897Z,0.00
2018-06-27T02:04:59.926Z,0.00
2018-06-27T02:05:59.942Z,0.00
2018-06-27T02:06:59.959Z,0.00
2018-06-27T02:07:59.976Z,0.00
2018-06-27T02:08:59.996Z,0.00
2018-06-27T02:10:00.028Z,0.00
2018-06-27T02:11:00.037Z,0.00
2018-06-27T02:12:00.054Z,0.00
2018-06-27T02:13:00.070Z,0.00
2018-06-27T02:14:00.092Z,0.00
2018-06-27T02:15:00.112Z,0.00
2018-06-27T02:16:00.129Z,0.00
2018-06-27T02:17:00.147Z,0.00
2018-06-27T02:18:00.167Z,0.00
2018-06-27T02:19:00.188Z,0.00
2018-06-27T02:20:00.202Z,0.00
2018-06-27T02:21:00.224Z,0.00
2018-06-27T02:22:00.243Z,0.00
2018-06-27T02:23:00.260Z,0.00
2018-06-27T02:24:00.280Z,0.00
2018-06-27T02:25:00.299Z,0.00
2018-06-27T02:26:00.317Z,4.00
2018-06-27T02:27:00.339Z,4.00
2018-06-27T02:28:00.354Z,4.00
2018-06-27T02:29:00.375Z,4.00
2018-06-27T02:30:00.396Z,4.00
2018-06-27T02:31:00.412Z,0.00
2018-06-27T02:32:00.432Z,4.00
2018-06-27T02:33:00.454Z,4.00
2018-06-27T02:34:00.471Z,4.00
2018-06-27T02:35:00.490Z,4.00
2018-06-27T02:36:00.508Z,4.00
2018-06-27T02:37:00.526Z,8.00
2018-06-27T02:38:00.550Z,4.00
2018-06-27T02:39:00.566Z,8.00
2018-06-27T02:40:00.581Z,8.00
2018-06-27T02:41:00.604Z,12.00
2018-06-27T02:42:00.622Z,12.00
2018-06-27T02:43:00.641Z,12.00
2018-06-27T02:44:00.657Z,16.00
2018-06-27T02:45:00.676Z,16.00
2018-06-27T02:46:00.696Z,16.00
2018-06-27T02:47:00.718Z,20.00
2018-06-27T02:48:00.732Z,24.00
2018-06-27T02:49:00.751Z,24.00
2018-06-27T02:50:00.776Z,28.00
2018-06-27T02:51:00.790Z,32.00
2018-06-27T02:52:00.809Z,36.00
2018-06-27T02:53:00.832Z,40.00
2018-06-27T02:54:00.848Z,44.00
2018-06-27T02:55:00.870Z,48.00
2018-06-27T02:56:00.886Z,56.00
2018-06-27T02:57:00.903Z,60.00
2018-06-27T02:58:00.922Z,64.00
2018-06-27T02:59:00.943Z,72.00
2018-06-27T03:00:00.961Z,76.00
2018-06-27T03:01:00.977Z,88.00
2018-06-27T03:02:00.997Z,96.00
2018-06-27T03:03:01.020Z,104.00
2018-06-27T03:04:01.036Z,112.00
2018-06-27T03:05:01.056Z,124.00
2018-06-27T03:06:01.072Z,136.00
2018-06-27T03:07:01.095Z,148.00
2018-06-27T03:08:01.109Z,160.00
2018-06-27T03:09:01.129Z,172.00
2018-06-27T03:10:01.150Z,188.00
2018-06-27T03:11:01.169Z,200.00
2018-06-27T03:12:01.187Z,216.00
2018-06-27T03:13:01.207Z,232.00
2018-06-27T03:14:01.227Z,248.00
2018-06-27T03:15:01.244Z,264.00
2018-06-27T03:16:01.259Z,284.00
2018-06-27T03:17:01.285Z,300.00
2018-06-27T03:18:01.304Z,320.00
2018-06-27T03:19:01.317Z,340.00
2018-06-27T03:20:01.343Z,360.00
2018-06-27T03:21:01.360Z,384.00
2018-06-27T03:22:01.376Z,408.00
2018-06-27T03:23:01.394Z,428.00
2018-06-27T03:24:01.413Z,456.00
2018-06-27T03:25:01.428Z,480.00
2018-06-27T03:26:01.449Z,508.00
2018-06-27T03:27:01.465Z,532.00
2018-06-27T03:28:01.487Z,556.00
2018-06-27T03:29:01.511Z,584.00
2018-06-27T03:30:01.529Z,612.00
2018-06-27T03:31:01.551Z,640.00
2018-06-27T03:32:01.565Z,672.00
2018-06-27T03:33:01.582Z,700.00
2018-06-27T03:34:01.602Z,728.00
2018-06-27T03:35:01.625Z,756.00
2018-06-27T03:36:01.637Z,792.00
2018-06-27T03:37:01.656Z,824.00
2018-06-27T03:38:01.675Z,852.00
2018-06-27T03:39:01.696Z,884.00
2018-06-27T03:40:01.710Z,916.00
2018-06-27T03:41:01.733Z,948.00
2018-06-27T03:42:01.751Z,980.00
2018-06-27T03:43:01.768Z,1016.00
2018-06-27T03:44:01.784Z,1048.00
2018-06-27T03:45:01.808Z,1080.00
2018-06-27T03:46:01.824Z,1116.00
2018-06-27T03:47:01.842Z,1144.00
2018-06-27T03:48:01.862Z,1180.00
2018-06-27T03:49:01.882Z,1216.00
2018-06-27T03:50:01.897Z,1252.00
2018-06-27T03:51:01.919Z,1284.00
2018-06-27T03:52:01.937Z,1320.00
2018-06-27T03:53:01.954Z,1356.00
2018-06-27T03:54:01.977Z,1392.00
2018-06-27T03:55:01.994Z,1428.00
2018-06-27T03:56:02.015Z,1464.00
2018-06-27T03:57:02.029Z,1496.00
2018-06-27T03:58:02.049Z,1536.00
2018-06-27T03:59:02.139Z,1580.00
2018-06-27T04:00:02.086Z,1620.00
2018-06-27T04:01:02.104Z,1656.00
2018-06-27T04:02:02.124Z,1692.00
2018-06-27T04:03:02.146Z,1732.00
2018-06-27T04:04:02.160Z,1772.00
2018-06-27T04:05:02.185Z,1808.00
2018-06-27T04:06:02.199Z,1840.00
2018-06-27T04:07:02.221Z,1884.00
2018-06-27T04:08:02.239Z,1920.00
2018-06-27T04:09:02.257Z,1960.00
2018-06-27T04:10:02.274Z,1992.00
2018-06-27T04:11:02.299Z,2036.00
2018-06-27T04:12:02.314Z,2068.00
2018-06-27T04:13:02.488Z,2100.00
2018-06-27T04:14:02.348Z,2144.00
2018-06-27T04:15:02.373Z,2176.00
2018-06-27T04:16:02.388Z,2188.00
2018-06-27T04:17:02.406Z,2248.00
2018-06-27T04:18:02.425Z,2284.00
2018-06-27T04:19:02.446Z,2324.00
2018-06-27T04:20:02.476Z,2364.00
2018-06-27T04:21:02.510Z,2396.00
2018-06-27T04:22:02.502Z,2436.00
2018-06-27T04:23:02.520Z,2464.00
2018-06-27T04:24:02.540Z,2504.00
2018-06-27T04:25:02.559Z,2548.00
2018-06-27T04:26:02.575Z,2596.00
2018-06-27T04:27:02.597Z,2636.00
2018-06-27T04:28:02.615Z,2664.00
2018-06-27T04:29:02.634Z,2716.00
2018-06-27T04:30:02.653Z,2764.00
2018-06-27T04:31:02.670Z,2796.00
2018-06-27T04:32:02.689Z,2804.00
2018-06-27T04:33:02.709Z,2832.00
2018-06-27T04:34:02.725Z,2864.00
2018-06-27T04:35:02.749Z,2904.00
2018-06-27T04:36:02.791Z,2936.00
2018-06-27T04:37:02.782Z,2960.00
2018-06-27T04:38:02.802Z,3000.00
2018-06-27T04:39:02.821Z,3068.00
2018-06-27T04:40:02.843Z,3124.00
2018-06-27T04:41:02.862Z,3252.00
2018-06-27T04:42:02.881Z,3416.00
2018-06-27T04:43:02.915Z,3400.00
2018-06-27T04:44:02.916Z,3316.00
2018-06-27T04:45:02.937Z,3344.00
2018-06-27T04:46:02.956Z,3388.00
2018-06-27T04:47:02.975Z,3440.00
2018-06-27T04:48:02.995Z,3484.00
2018-06-27T04:49:03.013Z,3528.00
2018-06-27T04:50:03.030Z,3620.00
2018-06-27T04:51:03.055Z,3712.00
2018-06-27T04:52:03.068Z,3800.00
2018-06-27T04:53:03.087Z,4140.00
2018-06-27T04:54:03.109Z,4432.00
2018-06-27T04:55:03.127Z,4556.00
2018-06-27T04:56:03.145Z,4596.00
2018-06-27T04:57:03.164Z,4648.00
2018-06-27T04:58:03.185Z,4728.00
2018-06-27T04:59:03.203Z,4828.00
2018-06-27T05:00:03.221Z,4920.00
2018-06-27T05:01:03.242Z,5036.00
2018-06-27T05:02:03.263Z,5092.00
2018-06-27T05:03:03.280Z,5144.00
2018-06-27T05:04:03.301Z,5212.00
2018-06-27T05:05:03.320Z,5364.00
2018-06-27T05:06:03.339Z,5432.00
2018-06-27T05:07:03.360Z,5488.00
2018-06-27T05:08:03.375Z,5544.00
2018-06-27T05:09:03.396Z,5624.00
2018-06-27T05:10:03.416Z,5672.00
2018-06-27T05:11:03.439Z,5696.00
2018-06-27T05:12:03.460Z,5748.00
2018-06-27T05:13:03.476Z,5864.00
2018-06-27T05:14:03.497Z,5940.00
2018-06-27T05:15:03.512Z,6008.00
2018-06-27T05:16:03.579Z,6052.00
2018-06-27T05:17:03.554Z,6128.00
2018-06-27T05:18:03.573Z,6172.00
2018-06-27T05:19:03.595Z,6288.00
2018-06-27T05:20:03.614Z,6388.00
2018-06-27T05:21:03.631Z,6492.00
2018-06-27T05:22:03.652Z,6536.00
2018-06-27T05:23:03.674Z,6612.00
2018-06-27T05:24:03.692Z,6648.00
2018-06-27T05:25:03.710Z,6728.00
2018-06-27T05:26:03.733Z,6820.00
2018-06-27T05:27:03.752Z,6924.00
2018-06-27T05:28:03.771Z,7056.00
2018-06-27T05:29:03.789Z,7176.00
2018-06-27T05:30:03.810Z,7308.00
2018-06-27T05:31:03.832Z,7400.00
2018-06-27T05:32:03.853Z,7580.00
2018-06-27T05:33:03.871Z,7644.00
2018-06-27T05:34:03.892Z,7700.00
2018-06-27T05:35:03.911Z,7944.00
2018-06-27T05:36:03.934Z,8084.00
2018-06-27T05:37:03.952Z,8232.00
2018-06-27T05:38:03.975Z,8372.00
2018-06-27T05:39:03.992Z,8508.00
2018-06-27T05:40:04.035Z,8656.00
2018-06-27T05:41:04.035Z,8820.00
2018-06-27T05:42:04.056Z,8992.00
2018-06-27T05:43:04.074Z,9272.00
2018-06-27T05:44:04.096Z,9432.00
2018-06-27T05:45:04.119Z,9804.00
2018-06-27T05:46:04.138Z,9912.00
2018-06-27T05:47:04.161Z,10068.00
2018-06-27T05:48:04.178Z,10448.00
2018-06-27T05:49:04.199Z,10784.00
2018-06-27T05:50:04.220Z,11076.00
2018-06-27T05:51:04.243Z,11708.00
2018-06-27T05:52:04.260Z,12656.00
2018-06-27T05:53:04.282Z,14300.00
2018-06-27T05:54:04.306Z,16704.00
2018-06-27T05:55:04.325Z,18880.00
2018-06-27T05:56:04.345Z,19392.00
2018-06-27T05:57:04.368Z,18720.00
2018-06-27T05:58:04.405Z,18912.00
2018-06-27T05:59:04.412Z,20096.00
2018-06-27T06:00:04.433Z,21632.00
2018-06-27T06:01:04.452Z,23808.00
2018-06-27T06:02:04.475Z,27872.00
2018-06-27T06:03:04.496Z,31616.00
2018-06-27T06:04:04.518Z,36416.00
2018-06-27T06:05:04.538Z,40096.00
2018-06-27T06:06:04.559Z,41952.00
2018-06-27T06:07:04.581Z,42176.00
2018-06-27T06:08:04.604Z,37248.00
2018-06-27T06:09:04.621Z,33600.00
2018-06-27T06:10:04.644Z,31776.00
2018-06-27T06:11:04.669Z,31008.00
2018-06-27T06:12:04.689Z,28544.00
2018-06-27T06:13:04.713Z,27968.00
2018-06-27T06:14:04.732Z,27232.00
2018-06-27T06:15:04.756Z,24704.00
2018-06-27T06:16:04.776Z,23360.00
2018-06-27T06:17:04.799Z,24064.00
2018-06-27T06:18:04.817Z,26464.00
2018-06-27T06:19:04.840Z,24000.00
2018-06-27T06:20:04.864Z,21920.00
2018-06-27T06:21:04.884Z,22432.00
2018-06-27T06:22:04.909Z,22720.00
2018-06-27T06:23:04.929Z,22464.00
2018-06-27T06:24:04.949Z,22432.00
2018-06-27T06:25:04.975Z,21440.00
2018-06-27T06:26:04.995Z,20384.00
2018-06-27T06:27:05.020Z,20832.00
2018-06-27T06:28:05.039Z,20512.00
2018-06-27T06:29:05.064Z,22080.00
2018-06-27T06:30:05.088Z,22368.00
2018-06-27T06:31:05.110Z,20896.00
2018-06-27T06:32:05.141Z,20448.00
2018-06-27T06:33:05.156Z,20800.00
2018-06-27T06:34:05.176Z,21408.00
2018-06-27T06:35:05.199Z,20928.00
2018-06-27T06:36:05.219Z,21952.00
2018-06-27T06:37:05.242Z,21408.00
2018-06-27T06:38:05.270Z,21248.00
2018-06-27T06:39:05.293Z,21632.00
2018-06-27T06:40:05.311Z,21600.00
2018-06-27T06:41:05.336Z,21920.00
2018-06-27T06:42:05.359Z,21760.00
2018-06-27T06:43:05.380Z,21728.00
2018-06-27T06:44:05.402Z,22112.00
2018-06-27T06:45:05.427Z,24576.00
2018-06-27T06:46:05.483Z,24928.00
2018-06-27T06:47:05.475Z,23680.00
2018-06-27T06:48:05.495Z,22688.00
2018-06-27T06:49:05.523Z,23552.00
2018-06-27T06:50:05.546Z,23744.00
2018-06-27T06:51:05.570Z,24448.00
2018-06-27T06:52:05.639Z,25376.00
2018-06-27T06:53:05.615Z,26208.00
2018-06-27T06:54:05.640Z,27712.00
2018-06-27T06:55:05.665Z,28192.00
2018-06-27T06:56:05.685Z,27328.00
2018-06-27T06:57:05.709Z,26464.00
2018-06-27T06:58:05.735Z,26464.00
2018-06-27T06:59:05.760Z,27392.00
2018-06-27T07:00:05.781Z,28096.00
2018-06-27T07:01:05.808Z,29248.00
2018-06-27T07:02:05.832Z,30880.00
2018-06-27T07:03:05.855Z,30912.00
2018-06-27T07:04:05.880Z,32352.00
2018-06-27T07:05:05.904Z,34720.00
2018-06-27T07:06:05.928Z,36384.00
2018-06-27T07:07:05.954Z,36128.00
2018-06-27T07:08:05.979Z,35456.00
2018-06-27T07:09:06.003Z,33792.00
2018-06-27T07:10:06.025Z,32928.00
2018-06-27T07:11:06.125Z,32736.00
2018-06-27T07:12:06.076Z,32864.00
2018-06-27T07:13:06.099Z,33152.00
2018-06-27T07:14:06.124Z,33248.00
2018-06-27T07:15:06.152Z,35264.00
2018-06-27T07:16:06.178Z,42720.00
2018-06-27T07:17:06.199Z,49216.00
2018-06-27T07:18:06.227Z,51040.00
2018-06-27T07:19:06.254Z,49472.00
2018-06-27T07:20:06.279Z,49600.00
2018-06-27T07:21:06.303Z,47296.00
2018-06-27T07:22:06.328Z,46688.00
2018-06-27T07:23:06.354Z,48832.00
2018-06-27T07:24:06.379Z,49600.00
2018-06-27T07:25:06.406Z,52032.00
2018-06-27T07:26:06.432Z,52480.00
2018-06-27T07:27:06.455Z,52704.00
2018-06-27T07:28:06.480Z,53664.00
2018-06-27T07:29:06.506Z,54304.00
2018-06-27T07:30:06.536Z,54112.00
2018-06-27T07:31:06.559Z,55232.00
2018-06-27T07:32:06.586Z,56800.00
2018-06-27T07:33:06.613Z,53824.00
2018-06-27T07:34:06.642Z,54016.00
2018-06-27T07:35:06.664Z,54176.00
2018-06-27T07:36:06.836Z,56032.00
2018-06-27T07:37:06.718Z,53696.00
2018-06-27T07:38:06.745Z,57024.00
2018-06-27T07:39:06.773Z,53472.00
2018-06-27T07:40:06.796Z,51456.00
2018-06-27T07:41:06.823Z,49088.00
2018-06-27T07:42:06.858Z,52128.00
2018-06-27T07:43:06.878Z,56480.00
2018-06-27T07:44:06.906Z,56864.00
2018-06-27T07:45:06.930Z,56288.00
2018-06-27T07:46:06.957Z,50624.00
2018-06-27T07:47:06.991Z,54528.00
2018-06-27T07:48:07.012Z,54272.00
2018-06-27T07:49:07.040Z,56800.00
2018-06-27T07:50:07.064Z,56896.00
2018-06-27T07:51:07.092Z,56512.00
2018-06-27T07:52:07.119Z,60960.00
2018-06-27T07:53:07.149Z,60192.00
2018-06-27T07:54:07.176Z,60288.00
2018-06-27T07:55:07.259Z,61312.00
2018-06-27T07:56:07.229Z,59200.00
2018-06-27T07:57:07.257Z,60864.00
2018-06-27T07:58:07.285Z,55744.00
2018-06-27T07:59:07.309Z,57248.00
2018-06-27T08:00:07.336Z,51008.00
2018-06-27T08:01:07.364Z,56128.00
2018-06-27T08:02:07.392Z,57472.00
2018-06-27T08:03:07.424Z,56352.00
2018-06-27T08:04:07.448Z,55840.00
2018-06-27T08:05:07.478Z,56704.00
2018-06-27T08:06:07.507Z,58080.00
2018-06-27T08:07:07.533Z,52672.00
2018-06-27T08:08:07.559Z,51456.00
2018-06-27T08:09:07.587Z,48192.00
2018-06-27T08:10:07.727Z,48992.00
2018-06-27T08:11:07.647Z,40768.00
2018-06-27T08:12:07.685Z,40832.00
2018-06-27T08:13:07.701Z,39072.00
2018-06-27T08:14:07.729Z,44160.00
2018-06-27T08:15:07.766Z,37824.00
2018-06-27T08:16:07.787Z,35616.00
2018-06-27T08:17:07.815Z,39328.00
2018-06-27T08:18:07.906Z,42400.00
2018-06-27T08:19:07.871Z,40704.00
2018-06-27T08:20:07.903Z,55264.00
2018-06-27T08:21:07.925Z,52480.00
2018-06-27T08:22:07.956Z,45440.00
2018-06-27T08:23:07.987Z,57728.00
2018-06-27T08:24:08.012Z,60480.00
2018-06-27T08:25:08.038Z,66560.00
2018-06-27T08:26:08.137Z,67200.00
2018-06-27T08:27:08.099Z,53664.00
2018-06-27T08:28:08.125Z,51616.00
2018-06-27T08:29:08.150Z,49152.00
2018-06-27T08:30:08.180Z,53248.00
2018-06-27T08:31:08.213Z,67392.00
2018-06-27T08:32:08.236Z,66304.00
2018-06-27T08:33:08.262Z,69088.00
2018-06-27T08:34:08.291Z,65632.00
2018-06-27T08:35:08.324Z,66144.00
2018-06-27T08:36:08.347Z,66016.00
2018-06-27T08:37:08.382Z,64160.00
2018-06-27T08:38:08.407Z,63360.00
2018-06-27T08:39:08.437Z,65376.00
2018-06-27T08:40:08.467Z,69120.00
2018-06-27T08:41:08.494Z,68320.00
2018-06-27T08:42:08.523Z,68576.00
2018-06-27T08:43:08.549Z,68544.00
2018-06-27T08:44:08.580Z,71104.00
2018-06-27T08:45:08.608Z,69440.00
2018-06-27T08:46:08.639Z,67552.00
2018-06-27T08:47:08.665Z,67744.00
2018-06-27T08:48:08.694Z,69312.00
2018-06-27T08:49:08.726Z,71072.00
2018-06-27T08:50:08.753Z,70208.00
2018-06-27T08:51:08.788Z,68224.00
2018-06-27T08:52:08.812Z,68288.00
2018-06-27T08:53:08.845Z,69376.00
2018-06-27T08:54:08.876Z,72512.00
2018-06-27T08:55:08.908Z,73504.00
2018-06-27T08:56:08.931Z,73344.00
2018-06-27T08:57:08.964Z,72320.00
2018-06-27T08:58:08.994Z,74272.00
2018-06-27T08:59:09.023Z,73152.00
2018-06-27T09:00:09.055Z,73824.00
2018-06-27T09:01:09.085Z,73824.00
2018-06-27T09:02:09.115Z,73920.00
2018-06-27T09:03:09.145Z,75136.00
2018-06-27T09:06:09.239Z,73344.00
2018-06-27T09:07:09.270Z,73600.00
2018-06-27T09:08:09.301Z,72544.00
2018-06-27T09:09:09.328Z,71424.00
2018-06-27T09:10:09.361Z,70560.00
2018-06-27T09:11:09.392Z,72736.00
2018-06-27T09:12:09.423Z,73856.00
2018-06-27T09:13:09.461Z,74016.00
2018-06-27T09:14:09.487Z,73984.00
2018-06-27T09:15:09.521Z,73792.00
2018-06-27T09:16:10.761Z,75456.00
2018-06-27T09:17:09.585Z,73024.00
2018-06-27T09:18:09.611Z,72096.00
2018-06-27T09:19:09.643Z,72352.00
2018-06-27T09:20:09.674Z,72896.00
2018-06-27T09:21:09.706Z,73888.00
2018-06-27T09:23:09.772Z,74848.00
2018-06-27T09:24:09.796Z,74400.00
2018-06-27T09:25:09.831Z,75648.00
2018-06-27T09:26:09.860Z,77440.00
2018-06-27T09:27:09.896Z,77568.00
2018-06-27T09:28:09.929Z,76128.00
2018-06-27T09:29:09.958Z,73280.00
2018-06-27T09:30:09.989Z,71456.00
2018-06-27T09:31:10.048Z,70048.00
2018-06-27T09:32:10.051Z,68320.00
2018-06-27T09:33:10.088Z,68576.00
2018-06-27T09:34:10.213Z,67264.00
2018-06-27T09:35:10.149Z,65088.00
2018-06-27T09:36:10.180Z,70560.00
2018-06-27T09:37:10.208Z,64832.00
2018-06-27T09:38:10.243Z,68288.00
2018-06-27T09:39:10.277Z,64000.00
2018-06-27T09:40:10.303Z,68384.00
2018-06-27T09:41:10.339Z,69760.00
2018-06-27T09:42:10.367Z,69952.00
2018-06-27T09:43:10.402Z,70336.00
2018-06-27T09:44:10.428Z,67360.00
2018-06-27T09:45:10.462Z,68800.00
2018-06-27T09:46:10.495Z,68800.00
2018-06-27T09:47:10.528Z,64512.00
2018-06-27T09:48:10.560Z,63776.00
2018-06-27T09:49:10.593Z,63744.00
2018-06-27T09:50:10.618Z,65408.00
2018-06-27T09:51:10.651Z,65600.00
2018-06-27T09:52:10.683Z,67136.00
2018-06-27T09:53:10.713Z,67296.00
2018-06-27T09:54:10.746Z,66624.00
2018-06-27T09:55:10.776Z,64704.00
2018-06-27T09:56:10.805Z,63008.00
2018-06-27T09:57:10.877Z,60000.00
2018-06-27T09:58:10.870Z,63776.00
2018-06-27T09:59:10.905Z,65856.00
2018-06-27T10:00:10.933Z,67456.00
2018-06-27T10:01:10.962Z,67104.00
2018-06-27T10:02:11.051Z,67744.00
2018-06-27T10:03:11.029Z,64512.00
2018-06-27T10:04:11.059Z,67264.00
2018-06-27T10:05:11.088Z,66560.00
2018-06-27T10:06:11.122Z,66208.00
2018-06-27T10:07:11.151Z,64864.00
2018-06-27T10:08:11.182Z,63328.00
2018-06-27T10:10:11.250Z,60192.00
2018-06-27T10:11:11.280Z,63328.00
2018-06-27T10:12:11.311Z,66624.00
2018-06-27T10:13:11.403Z,66624.00
2018-06-27T10:14:11.373Z,61888.00
2018-06-27T10:15:11.405Z,62176.00
2018-06-27T10:16:11.436Z,63904.00
2018-06-27T10:17:11.536Z,65760.00
2018-06-27T10:18:11.499Z,64064.00
2018-06-27T10:19:11.532Z,58080.00
2018-06-27T10:20:11.560Z,66720.00
2018-06-27T10:21:11.595Z,66656.00
2018-06-27T10:22:11.629Z,65184.00
2018-06-27T10:23:11.657Z,62304.00
2018-06-27T10:24:11.689Z,65568.00
2018-06-27T10:25:11.719Z,64608.00
2018-06-27T10:26:11.756Z,65216.00
2018-06-27T10:27:11.788Z,63744.00
2018-06-27T10:28:11.816Z,62016.00
2018-06-27T10:29:11.846Z,61696.00
2018-06-27T10:30:11.882Z,61952.00
2018-06-27T10:31:11.912Z,62848.00
2018-06-27T10:32:11.941Z,63488.00
2018-06-27T10:33:11.977Z,64672.00
2018-06-27T10:34:12.005Z,65440.00
2018-06-27T10:35:12.037Z,65152.00
2018-06-27T10:36:12.076Z,63584.00
2018-06-27T10:37:12.103Z,60000.00
2018-06-27T10:38:12.136Z,61824.00
2018-06-27T10:39:12.167Z,62944.00
2018-06-27T10:40:12.199Z,62400.00
2018-06-27T10:41:12.230Z,59392.00
2018-06-27T10:42:12.265Z,61760.00
2018-06-27T10:43:12.296Z,63040.00
2018-06-27T10:44:12.328Z,59328.00
2018-06-27T10:45:12.358Z,62304.00
2018-06-27T10:46:12.389Z,64224.00
2018-06-27T10:47:12.422Z,64256.00
2018-06-27T10:48:12.455Z,59904.00
2018-06-27T10:49:12.488Z,52096.00
2018-06-27T10:50:12.518Z,43776.00
2018-06-27T10:51:12.553Z,37632.00
2018-06-27T10:52:12.586Z,13088.00
2018-06-27T10:53:12.616Z,17024.00
2018-06-27T10:54:12.646Z,30816.00
2018-06-27T10:55:12.680Z,29184.00
2018-06-27T10:56:12.713Z,29440.00
2018-06-27T10:57:12.744Z,11668.00
2018-06-27T10:58:12.774Z,24480.00
2018-06-27T10:59:12.808Z,35840.00
2018-06-27T11:00:12.840Z,38016.00
2018-06-27T11:01:12.877Z,43776.00
2018-06-27T11:02:12.904Z,53632.00
2018-06-27T11:03:12.938Z,56416.00
2018-06-27T11:04:12.966Z,48768.00
2018-06-27T11:05:13.038Z,40128.00
2018-06-27T11:06:13.031Z,34848.00
2018-06-27T11:07:13.059Z,34144.00
2018-06-27T11:08:13.091Z,32128.00
2018-06-27T11:09:13.124Z,30944.00
2018-06-27T11:10:13.158Z,28928.00
2018-06-27T11:11:13.195Z,27360.00
2018-06-27T11:12:13.219Z,27392.00
2018-06-27T11:13:13.251Z,28096.00
2018-06-27T11:14:13.315Z,28160.00
2018-06-27T11:15:13.320Z,16056.00
2018-06-27T11:16:13.350Z,25568.00
2018-06-27T11:17:13.383Z,24416.00
2018-06-27T11:18:13.408Z,14800.00
2018-06-27T11:19:13.443Z,24576.00
2018-06-27T11:20:13.474Z,24800.00
2018-06-27T11:21:13.507Z,24480.00
2018-06-27T11:22:13.555Z,24160.00
2018-06-27T11:23:13.572Z,23104.00
2018-06-27T11:24:13.598Z,14656.00
2018-06-27T11:25:13.635Z,10564.00
2018-06-27T11:26:13.668Z,22112.00
2018-06-27T11:27:13.695Z,22624.00
2018-06-27T11:28:13.725Z,22400.00
2018-06-27T11:29:13.760Z,22528.00
2018-06-27T11:30:13.791Z,21408.00
2018-06-27T11:31:13.822Z,20864.00
2018-06-27T11:32:13.852Z,11244.00
2018-06-27T11:33:13.883Z,11652.00
2018-06-27T11:34:13.915Z,9992.00
2018-06-27T11:35:13.949Z,14940.00
2018-06-27T11:36:13.977Z,20448.00
2018-06-27T11:37:14.011Z,20512.00
2018-06-27T11:38:14.042Z,19456.00
2018-06-27T11:39:14.074Z,20512.00
2018-06-27T11:40:14.105Z,22976.00
2018-06-27T11:41:14.137Z,22720.00
2018-06-27T11:42:14.168Z,14732.00
2018-06-27T11:43:14.267Z,22144.00
2018-06-27T11:44:14.227Z,18208.00
2018-06-27T11:45:14.258Z,15300.00
2018-06-27T11:46:14.292Z,21344.00
2018-06-27T11:47:14.320Z,20640.00
2018-06-27T11:48:14.351Z,20640.00
2018-06-27T11:49:14.385Z,18848.00
2018-06-27T11:50:14.416Z,17380.00
2018-06-27T11:51:14.446Z,17208.00
2018-06-27T11:52:14.475Z,16384.00
2018-06-27T11:53:14.545Z,15924.00
2018-06-27T11:54:14.540Z,16216.00
2018-06-27T11:55:14.569Z,16688.00
2018-06-27T11:56:14.604Z,16992.00
2018-06-27T11:57:14.631Z,17888.00
2018-06-27T11:58:14.662Z,18656.00
2018-06-27T11:59:14.696Z,19712.00
2018-06-27T12:00:14.724Z,20992.00
2018-06-27T12:01:14.756Z,18336.00
2018-06-27T12:02:14.789Z,13660.00
2018-06-27T12:03:14.821Z,23264.00
2018-06-27T12:04:14.848Z,22624.00
2018-06-27T12:05:14.882Z,22624.00
2018-06-27T12:06:14.910Z,21824.00
2018-06-27T12:07:14.944Z,22688.00
2018-06-27T12:08:14.972Z,22336.00
2018-06-27T12:09:15.006Z,22304.00
2018-06-27T12:10:15.038Z,21856.00
2018-06-27T12:11:15.070Z,22848.00
2018-06-27T12:12:15.095Z,24192.00
2018-06-27T12:13:15.129Z,24000.00
2018-06-27T12:14:15.158Z,24160.00
2018-06-27T12:15:15.192Z,24288.00
2018-06-27T12:16:15.221Z,24768.00