createdAt,value
2023-03-15T00:03:56.363Z,33.2
2023-03-15T00:09:34.111Z,31.4
2023-03-15T00:14:56.231Z,30.3
2023-03-15T00:20:33.651Z,29.4
2023-03-15T00:26:26.567Z,28.8
2023-03-15T00:32:20.454Z,31.9
2023-03-15T00:38:13.258Z,32.9
2023-03-15T00:43:50.983Z,31.1
2023-03-15T00:49:27.902Z,27.3
2023-03-15T00:55:05.890Z,25.8
2023-03-15T00:59:57.021Z,24.6
2023-03-15T01:05:34.309Z,24.1
2023-03-15T01:11:12.426Z,24.6
2023-03-15T01:17:04.898Z,31
2023-03-15T01:22:58.530Z,33.1
2023-03-15T01:28:50.946Z,31.7
2023-03-15T01:34:27.473Z,29.3
2023-03-15T01:40:20.374Z,26.1
2023-03-15T01:46:12.687Z,25.4
2023-03-15T01:51:49.239Z,24.9
2023-03-15T01:57:27.168Z,27.8
2023-03-15T02:03:05.102Z,31.9
2023-03-15T02:08:26.393Z,33.5
2023-03-15T02:14:18.794Z,31.3
2023-03-15T02:19:41.628Z,28.2
2023-03-15T02:25:34.856Z,25.9
2023-03-15T02:31:28.140Z,24.8
2023-03-15T02:36:35.200Z,24.1
2023-03-15T02:42:28.292Z,27.5
2023-03-15T02:48:21.249Z,31.8
2023-03-15T02:53:58.490Z,32.8
2023-03-15T02:59:35.128Z,31.1
2023-03-15T03:05:28.323Z,27.6
2023-03-15T03:11:21.260Z,25.8
2023-03-15T03:16:42.157Z,24.6
2023-03-15T03:22:19.556Z,24.1
2023-03-15T03:27:57.560Z,28.7
2023-03-15T03:33:51.699Z,32.1
2023-03-15T03:39:44.082Z,32.7
2023-03-15T03:45:21.505Z,30.9
2023-03-15T03:51:14.573Z,26.9
2023-03-15T03:57:07.837Z,25.6
2023-03-15T04:02:29.795Z,24.4
2023-03-15T04:08:06.365Z,24.1
2023-03-15T04:13:59.206Z,29.9
2023-03-15T04:19:37.077Z,32.6
2023-03-15T04:25:13.726Z,32.1
2023-03-15T04:31:07.055Z,30.6
2023-03-15T04:36:59.810Z,26.5
2023-03-15T04:42:52.071Z,25.5
2023-03-15T04:48:28.926Z,24.3
2023-03-15T04:54:06.486Z,23.8
2023-03-15T04:59:43.403Z,30.8
2023-03-15T05:05:23.147Z,33.1
2023-03-15T05:11:19.296Z,31.9
2023-03-15T05:16:56.162Z,30.4
2023-03-15T05:22:33.882Z,26.2
2023-03-15T05:28:27.017Z,25.3
2023-03-15T05:34:04.546Z,24.3
2023-03-15T05:39:56.492Z,23.8
2023-03-15T05:45:49.238Z,23.3
2023-03-15T05:51:41.899Z,29.8
2023-03-15T05:57:36.979Z,32.8
2023-03-15T06:03:15.332Z,32.3
2023-03-15T06:08:52.971Z,30.3
2023-03-15T06:14:30.559Z,26.1
2023-03-15T06:20:26.382Z,25.3
2023-03-15T06:26:18.517Z,24.8
2023-03-15T06:32:13.160Z,24.6
2023-03-15T06:38:05.677Z,31.6
2023-03-15T06:43:59.258Z,33.8
2023-03-15T06:49:51.989Z,31
2023-03-15T06:56:01.228Z,29.8
2023-03-15T07:01:55.058Z,28.7
2023-03-15T07:07:33.226Z,32.8
2023-03-15T07:13:25.900Z,32.1
2023-03-15T07:19:19.636Z,30.3
2023-03-15T07:25:20.106Z,29.2
2023-03-15T07:31:13.391Z,30.9
2023-03-15T07:37:09.724Z,32.8
2023-03-15T07:43:02.354Z,30.6
2023-03-15T07:48:57.722Z,29.4
2023-03-15T07:54:51.223Z,28.6
2023-03-15T08:00:34.043Z,27.7
2023-03-15T08:06:18.588Z,31.6
2023-03-15T08:11:40.133Z,31
2023-03-15T08:17:18.249Z,29.9
2023-03-15T08:23:12.811Z,28.9
2023-03-15T08:29:05.769Z,28.1
2023-03-15T08:34:59.774Z,27.1
2023-03-15T08:40:56.296Z,31.9
2023-03-15T08:47:07.125Z,31
2023-03-15T08:52:59.865Z,29.7
2023-03-15T08:58:54.349Z,28.7
2023-03-15T09:10:30.187Z,30.4
2023-03-15T09:16:23.556Z,31.8
2023-03-15T09:22:39.260Z,30.2
2023-03-15T09:28:16.144Z,29.1
2023-03-15T09:34:09.458Z,28.2
2023-03-15T09:40:06.329Z,31.1
2023-03-15T09:45:58.281Z,31.7
2023-03-15T09:51:35.825Z,30.6
2023-03-15T09:57:29.544Z,29.5
2023-03-15T10:03:07.704Z,28.6
2023-03-15T10:09:01.279Z,27.6
2023-03-15T10:14:54.511Z,26.8
2023-03-15T10:20:47.137Z,29.8
2023-03-15T10:26:40.984Z,32.2
2023-03-15T10:32:48.494Z,30.9
2023-03-15T10:38:53.536Z,29.9
2023-03-15T10:44:52.563Z,28.9
2023-03-15T10:51:02.811Z,28.1
2023-03-15T10:57:00.240Z,27.1
2023-03-15T11:03:04.808Z,30.4
2023-03-15T11:08:59.010Z,32
2023-03-15T11:14:51.542Z,30.8
2023-03-15T11:20:45.130Z,29.7
2023-03-15T11:26:48.710Z,28.8
2023-03-15T11:32:25.937Z,27.8
2023-03-15T11:38:39.342Z,26.9
2023-03-15T11:44:35.714Z,27.4
2023-03-15T11:49:57.217Z,32.8
2023-03-15T11:55:50.213Z,31.6
2023-03-15T12:01:30.621Z,30.4
2023-03-15T12:07:31.021Z,29.4
2023-03-15T12:13:09.094Z,28.4
2023-03-15T12:19:03.111Z,27.6
2023-03-15T12:24:24.982Z,26.1
2023-03-15T12:30:15.742Z,31.8
2023-03-15T12:35:52.777Z,31.7
2023-03-15T12:41:33.041Z,30.6
2023-03-15T12:46:56.235Z,29.6
2023-03-15T12:52:33.631Z,28.8
2023-03-15T12:58:22.220Z,27.9
2023-03-15T13:03:51.969Z,27
2023-03-15T13:09:48.305Z,28.8
2023-03-15T13:15:25.238Z,32.8
2023-03-15T13:21:02.615Z,31.3
2023-03-15T13:26:47.835Z,30.3
2023-03-15T13:32:24.353Z,29.3
2023-03-15T13:38:02.194Z,28.3
2023-03-15T13:43:38.848Z,27.4
2023-03-15T13:49:17.186Z,26.5
2023-03-15T13:55:12.030Z,30.3
2023-03-15T14:00:58.804Z,32.4
2023-03-15T14:06:37.254Z,31.1
2023-03-15T14:11:58.891Z,30.1
2023-03-15T14:17:53.018Z,29.1
2023-03-15T14:23:31.150Z,28.2
2023-03-15T14:29:08.365Z,27.3
2023-03-15T14:35:00.930Z,26.4
2023-03-15T14:40:54.484Z,31.2
2023-03-15T14:46:32.270Z,31.8
2023-03-15T14:52:36.934Z,30.7
2023-03-15T14:58:32.047Z,29.6
2023-03-15T15:04:24.827Z,28.6
2023-03-15T15:10:16.973Z,27.7
2023-03-15T15:16:43.290Z,26.8
2023-03-15T15:22:39.853Z,30.3
2023-03-15T15:28:35.717Z,32.2
2023-03-15T15:34:29.023Z,30.9
2023-03-15T15:40:24.378Z,29.9
2023-03-15T15:46:18.891Z,28.9
2023-03-15T15:51:55.487Z,28
2023-03-15T15:57:47.442Z,27.1
2023-03-15T16:03:40.451Z,25.9
2023-03-15T16:09:34.924Z,31.9
2023-03-15T16:15:27.413Z,31.5
2023-03-15T16:21:20.867Z,30.4
2023-03-15T16:27:13.078Z,29.5
2023-03-15T16:33:16.908Z,28.6
2023-03-15T16:38:53.917Z,27.7
2023-03-15T16:44:31.296Z,26.9
2023-03-15T16:50:24.479Z,29.5
2023-03-15T16:56:37.746Z,32.2
2023-03-15T17:02:33.112Z,31
2023-03-15T17:08:25.937Z,29.9
2023-03-15T17:14:18.169Z,29
2023-03-15T17:20:11.528Z,28.1
2023-03-15T17:26:06.904Z,27.3
2023-03-15T17:32:15.389Z,26.1
2023-03-15T17:37:52.750Z,31.6
2023-03-15T17:43:29.629Z,31.4
2023-03-15T17:48:52.202Z,30.2
2023-03-15T17:54:28.615Z,29.4
2023-03-15T18:00:28.996Z,28.5
2023-03-15T18:06:30.106Z,26.5
2023-03-15T18:12:36.820Z,31.9
2023-03-15T18:18:29.672Z,31.4
2023-03-15T18:24:22.423Z,30.3
2023-03-15T18:30:15.137Z,29.3
2023-03-15T18:35:53.415Z,28.2
2023-03-15T18:41:30.828Z,27.3
2023-03-15T18:47:25.185Z,26.5
2023-03-15T18:53:23.534Z,30.3
2023-03-15T18:58:45.452Z,32.1
2023-03-15T19:04:10.244Z,30.9
2023-03-15T19:09:48.028Z,29.8
2023-03-15T19:15:25.445Z,28.9
2023-03-15T19:20:47.143Z,27.9
2023-03-15T19:26:23.864Z,27.1
2023-03-15T19:32:17.160Z,26.2
2023-03-15T19:37:54.769Z,29.4
2023-03-15T19:43:31.953Z,32.8
2023-03-15T19:48:54.088Z,31.2
2023-03-15T19:54:31.749Z,30.1
2023-03-15T20:00:11.840Z,29.2
2023-03-15T20:06:08.926Z,28.2
2023-03-15T20:11:46.960Z,27.3
2023-03-15T20:17:25.864Z,26.5
2023-03-15T20:23:03.232Z,29.9
2023-03-15T20:28:25.709Z,32.3
2023-03-15T20:34:20.393Z,31.2
2023-03-15T20:39:58.225Z,30.2
2023-03-15T20:45:20.676Z,29.3
2023-03-15T20:50:27.977Z,28.4
2023-03-15T20:55:50.052Z,27.6
2023-03-15T21:00:58.793Z,30.1
2023-03-15T21:06:36.130Z,32.5
2023-03-15T21:12:29.016Z,31.1
2023-03-15T21:18:25.029Z,27.9
2023-03-15T21:23:33.926Z,26
2023-03-15T21:29:24.388Z,24.6
2023-03-15T21:35:17.919Z,23.9
2023-03-15T21:41:10.068Z,23.2
2023-03-15T21:46:47.681Z,22.9
2023-03-15T21:51:38.873Z,29.4
2023-03-15T21:57:16.051Z,32.1
2023-03-15T22:02:55.672Z,31.4
2023-03-15T22:08:18.365Z,29.9
2023-03-15T22:13:55.680Z,26.3
2023-03-15T22:19:59.320Z,25.1
2023-03-15T22:25:20.464Z,24
2023-03-15T22:30:58.272Z,23.4
2023-03-15T22:36:20.131Z,23
2023-03-15T22:41:57.038Z,26.6
2023-03-15T22:47:34.418Z,31.4
2023-03-15T22:53:11.963Z,31.6
2023-03-15T22:58:33.582Z,30.6
2023-03-15T23:04:11.128Z,26.7
2023-03-15T23:10:04.293Z,25.8
2023-03-15T23:15:22.517Z,24.1
2023-03-15T23:20:29.722Z,23.8
2023-03-15T23:25:36.056Z,23
2023-03-15T23:30:26.767Z,22.7
2023-03-15T23:35:49.485Z,29.8
2023-03-15T23:41:29.140Z,32.2
2023-03-15T23:47:07.908Z,31.1
2023-03-15T23:53:01.033Z,29.4
2023-03-15T23:58:37.642Z,26.1
