createdAt,value
2023-02-19T00:02:15.064Z,98107.66
2023-02-19T00:04:45.530Z,98112.78
2023-02-19T00:07:14.617Z,98114.31
2023-02-19T00:09:43.655Z,98106.59
2023-02-19T00:12:12.845Z,98108.28
2023-02-19T00:14:42.022Z,98097.44
2023-02-19T00:17:11.148Z,98101.78
2023-02-19T00:19:40.084Z,98096.63
2023-02-19T00:22:10.691Z,98097.13
2023-02-19T00:24:39.845Z,98087.22
2023-02-19T00:27:08.791Z,98088.13
2023-02-19T00:29:37.754Z,98087.41
2023-02-19T00:32:06.811Z,98080.00
2023-02-19T00:34:37.733Z,98086.19
2023-02-19T00:37:06.951Z,98081.13
2023-02-19T00:39:37.432Z,98078.19
2023-02-19T00:42:06.445Z,98070.09
2023-02-19T00:44:35.432Z,98066.47
2023-02-19T00:47:04.572Z,98069.72
2023-02-19T00:49:33.655Z,98071.16
2023-02-19T00:52:02.662Z,98059.78
2023-02-19T00:54:32.076Z,98063.94
2023-02-19T00:57:02.590Z,98050.94
2023-02-19T00:59:31.838Z,98056.69
2023-02-19T01:02:00.929Z,98051.44
2023-02-19T01:04:30.516Z,98056.16
2023-02-19T01:06:59.542Z,98055.25
2023-02-19T01:09:28.835Z,98055.66
2023-02-19T01:11:58.275Z,98048.97
2023-02-19T01:14:29.134Z,98046.22
2023-02-19T01:16:58.211Z,98048.41
2023-02-19T01:19:27.325Z,98046.56
2023-02-19T01:21:56.627Z,98037.97
2023-02-19T01:24:25.698Z,98040.81
2023-02-19T01:26:54.708Z,98037.56
2023-02-19T01:29:23.854Z,98032.13
2023-02-19T01:31:54.423Z,98035.38
2023-02-19T01:34:23.751Z,98033.03
2023-02-19T01:36:52.767Z,98026.00
2023-02-19T01:39:21.766Z,98030.72
2023-02-19T01:41:50.724Z,98023.81
2023-02-19T01:44:56.642Z,98014.41
2023-02-19T01:47:27.128Z,98008.25
2023-02-19T01:49:58.490Z,98014.94
2023-02-19T01:52:32.730Z,98014.34
2023-02-19T01:55:03.860Z,98017.59
2023-02-19T01:57:37.161Z,98022.66
2023-02-19T02:00:11.334Z,98022.44
2023-02-19T02:02:48.724Z,98019.75
2023-02-19T02:05:25.297Z,98012.88
2023-02-19T02:08:12.328Z,98015.00
2023-02-19T02:10:41.602Z,98004.13
2023-02-19T02:13:11.031Z,98002.13
2023-02-19T02:15:51.115Z,98005.16
2023-02-19T02:18:33.086Z,98003.38
2023-02-19T02:21:20.008Z,98004.44
2023-02-19T02:24:11.558Z,98006.28
2023-02-19T02:26:53.481Z,98002.81
2023-02-19T02:30:01.574Z,98002.66
2023-02-19T02:32:39.803Z,97998.50
2023-02-19T02:35:12.475Z,98001.03
2023-02-19T02:37:45.232Z,97993.66
2023-02-19T02:40:14.478Z,97990.50
2023-02-19T02:42:45.005Z,97994.34
2023-02-19T02:45:38.500Z,97991.31
2023-02-19T02:48:47.284Z,97994.00
2023-02-19T02:51:22.325Z,97987.16
2023-02-19T02:54:35.262Z,97990.41
2023-02-19T02:57:09.815Z,97995.13
2023-02-19T02:59:45.506Z,97989.34
2023-02-19T03:02:19.210Z,97990.06
2023-02-19T03:05:12.889Z,97991.53
2023-02-19T03:07:47.671Z,97992.28
2023-02-19T03:10:21.891Z,97988.28
2023-02-19T03:13:09.567Z,97986.09
2023-02-19T03:16:03.468Z,97981.44
2023-02-19T03:18:54.786Z,97977.28
2023-02-19T03:21:25.373Z,97978.19
2023-02-19T03:24:13.949Z,97981.44
2023-02-19T03:26:45.330Z,97969.13
2023-02-19T03:29:26.288Z,97966.44
2023-02-19T03:32:06.522Z,97969.69
2023-02-19T03:34:41.765Z,97956.50
2023-02-19T03:37:15.003Z,97958.13
2023-02-19T03:39:47.924Z,97962.28
2023-02-19T03:42:36.729Z,97957.94
2023-02-19T03:45:26.441Z,97948.91
2023-02-19T03:48:04.340Z,97955.03
2023-02-19T03:50:44.126Z,97953.97
2023-02-19T03:53:19.712Z,97946.59
2023-02-19T03:56:01.640Z,97950.22
2023-02-19T03:58:36.854Z,97947.69
2023-02-19T04:01:12.422Z,97943.91
2023-02-19T04:03:46.671Z,97944.09
2023-02-19T04:06:22.313Z,97942.13
2023-02-19T04:08:56.034Z,97937.44
2023-02-19T04:11:28.702Z,97939.63
2023-02-19T04:14:09.213Z,97931.28
2023-02-19T04:16:42.767Z,97936.72
2023-02-19T04:19:15.223Z,97943.19
2023-02-19T04:21:47.945Z,97939.44
2023-02-19T04:24:23.831Z,97935.28
2023-02-19T04:26:54.112Z,97935.28
2023-02-19T04:29:23.162Z,97937.63
2023-02-19T04:31:52.494Z,97936.00
2023-02-19T04:34:21.686Z,97934.38
2023-02-19T04:36:52.168Z,97934.19
2023-02-19T04:39:21.289Z,97930.44
2023-02-19T04:41:51.317Z,97929.72
2023-02-19T04:44:20.339Z,97925.03
2023-02-19T04:46:49.484Z,97924.66
2023-02-19T04:49:18.565Z,97925.56
2023-02-19T04:51:47.679Z,97918.34
2023-02-19T04:54:18.341Z,97918.91
2023-02-19T04:56:47.551Z,97918.03
2023-02-19T04:59:16.619Z,97914.25
2023-02-19T05:01:45.724Z,97916.59
2023-02-19T05:04:14.875Z,97906.50
2023-02-19T05:06:44.313Z,97904.91
2023-02-19T05:09:13.395Z,97911.25
2023-02-19T05:11:43.953Z,97907.63
2023-02-19T05:14:12.938Z,97911.25
2023-02-19T05:16:42.410Z,97912.50
2023-02-19T05:19:12.929Z,97905.50
2023-02-19T05:21:41.940Z,97908.22
2023-02-19T05:24:11.182Z,97899.56
2023-02-19T05:26:40.286Z,97901.56
2023-02-19T05:29:10.838Z,97901.22
2023-02-19T05:31:39.962Z,97896.91
2023-02-19T05:34:09.005Z,97892.56
2023-02-19T05:36:38.721Z,97889.72
2023-02-19T05:39:08.664Z,97886.09
2023-02-19T05:41:37.622Z,97887.88
2023-02-19T05:44:06.693Z,97891.56
2023-02-19T05:46:37.169Z,97892.47
2023-02-19T05:49:06.306Z,97892.84
2023-02-19T05:51:35.533Z,97892.59
2023-02-19T05:54:05.152Z,97896.97
2023-02-19T05:56:35.979Z,97893.16
2023-02-19T05:59:08.138Z,97889.75
2023-02-19T06:01:38.705Z,97890.69
2023-02-19T06:04:07.776Z,97881.09
2023-02-19T06:06:37.340Z,97882.22
2023-02-19T06:09:06.827Z,97880.06
2023-02-19T06:11:36.659Z,97876.63
2023-02-19T06:14:06.321Z,97878.66
2023-02-19T06:16:35.454Z,97874.31
2023-02-19T06:19:06.292Z,97880.06
2023-02-19T06:21:35.511Z,97872.81
2023-02-19T06:24:08.686Z,97876.47
2023-02-19T06:26:38.244Z,97875.38
2023-02-19T06:29:07.263Z,97874.66
2023-02-19T06:31:36.610Z,97869.63
2023-02-19T06:34:07.754Z,97862.03
2023-02-19T06:36:36.821Z,97858.41
2023-02-19T06:39:06.866Z,97863.47
2023-02-19T06:41:36.328Z,97855.88
2023-02-19T06:44:05.597Z,97864.75
2023-02-19T06:46:35.914Z,97855.34
2023-02-19T06:49:05.900Z,97853.69
2023-02-19T06:51:36.452Z,97845.34
2023-02-19T06:54:05.670Z,97849.53
2023-02-19T06:56:36.518Z,97841.69
2023-02-19T06:59:08.661Z,97850.94
2023-02-19T07:01:38.417Z,97852.50
2023-02-19T07:04:08.797Z,97843.59
2023-02-19T07:06:40.193Z,97850.53
2023-02-19T07:09:10.780Z,97851.03
2023-02-19T07:11:40.842Z,97839.59
2023-02-19T07:14:15.274Z,97841.16
2023-02-19T07:16:44.738Z,97838.47
2023-02-19T07:19:15.839Z,97844.34
2023-02-19T07:21:46.281Z,97835.25
2023-02-19T07:24:15.330Z,97830.88
2023-02-19T07:26:44.340Z,97834.19
2023-02-19T07:29:13.365Z,97829.44
2023-02-19T07:31:42.451Z,97827.59
2023-02-19T07:34:11.506Z,97830.88
2023-02-19T07:36:40.521Z,97832.69
2023-02-19T07:39:14.860Z,97826.84
2023-02-19T07:41:44.100Z,97814.81
2023-02-19T07:44:19.806Z,97816.97
2023-02-19T07:46:48.824Z,97814.59
2023-02-19T07:49:18.063Z,97810.72
2023-02-19T07:51:47.286Z,97815.50
2023-02-19T07:54:17.668Z,97813.94
2023-02-19T07:56:46.721Z,97809.75
2023-02-19T07:59:16.054Z,97804.44
2023-02-19T08:02:02.502Z,97806.34
2023-02-19T08:04:31.530Z,97790.97
2023-02-19T08:07:00.556Z,97800.69
2023-02-19T08:09:31.086Z,97785.56
2023-02-19T08:12:17.655Z,97804.31
2023-02-19T08:14:46.677Z,97791.75
2023-02-19T08:17:15.767Z,97790.75
2023-02-19T08:19:45.269Z,97787.72
2023-02-19T08:22:16.435Z,97794.50
2023-02-19T08:24:47.336Z,97792.69
2023-02-19T08:27:16.674Z,97791.16
2023-02-19T08:29:45.786Z,97791.66
2023-02-19T08:32:14.943Z,97784.53
2023-02-19T08:34:44.144Z,97785.50
2023-02-19T08:37:13.189Z,97786.69
2023-02-19T08:39:42.208Z,97779.59
2023-02-19T08:42:12.655Z,97778.91
2023-02-19T08:44:42.468Z,97776.84
2023-02-19T08:47:15.425Z,97776.41
2023-02-19T08:49:44.442Z,97772.03
2023-02-19T08:52:13.628Z,97771.59
2023-02-19T08:54:43.572Z,97770.22
2023-02-19T08:57:14.392Z,97770.28
2023-02-19T08:59:44.622Z,97767.72
2023-02-19T09:02:14.018Z,97764.00
2023-02-19T09:04:43.035Z,97759.75
2023-02-19T09:07:14.004Z,97766.09
2023-02-19T09:10:10.121Z,97749.72
2023-02-19T09:12:42.250Z,97756.44
2023-02-19T09:15:11.572Z,97758.66
2023-02-19T09:17:40.552Z,97756.97
2023-02-19T09:20:10.811Z,97751.31
2023-02-19T09:22:39.832Z,97751.47
2023-02-19T09:25:09.255Z,97746.38
2023-02-19T09:27:38.386Z,97756.09
2023-02-19T09:30:10.463Z,97751.25
2023-02-19T09:32:39.522Z,97747.66
2023-02-19T09:35:09.093Z,97746.72
2023-02-19T09:37:38.096Z,97736.13
2023-02-19T09:40:07.710Z,97738.88
2023-02-19T09:42:37.201Z,97726.47
2023-02-19T09:45:07.043Z,97728.69
2023-02-19T09:47:37.555Z,97728.94
2023-02-19T09:50:09.681Z,97728.44
2023-02-19T09:52:42.263Z,97728.81
2023-02-19T09:55:18.767Z,97723.09
2023-02-19T09:57:49.729Z,97713.91
2023-02-19T10:00:23.857Z,97708.06
2023-02-19T10:02:56.108Z,97707.44
2023-02-19T10:05:27.307Z,97709.78
2023-02-19T10:07:57.896Z,97701.34
2023-02-19T10:10:31.490Z,97699.72
2023-02-19T10:13:13.380Z,97700.78
2023-02-19T10:15:48.377Z,97705.47
2023-02-19T10:18:24.289Z,97705.97
2023-02-19T10:20:54.414Z,97702.59
2023-02-19T10:23:25.154Z,97706.09
2023-02-19T10:25:57.259Z,97703.88
2023-02-19T10:28:30.284Z,97698.88
2023-02-19T10:31:01.023Z,97698.31
2023-02-19T10:33:31.498Z,97698.75
2023-02-19T10:36:03.600Z,97699.41
2023-02-19T10:38:35.675Z,97697.59
2023-02-19T10:41:08.047Z,97698.00
2023-02-19T10:43:41.011Z,97701.28
2023-02-19T10:46:19.050Z,97707.59
2023-02-19T10:48:54.306Z,97697.09
2023-02-19T10:51:31.994Z,97703.97
2023-02-19T10:54:09.256Z,97700.03
2023-02-19T10:56:40.911Z,97698.88
2023-02-19T10:59:23.644Z,97691.19
2023-02-19T11:01:57.923Z,97700.38
2023-02-19T11:04:30.180Z,97696.28
2023-02-19T11:06:59.276Z,97702.66
2023-02-19T11:09:32.701Z,97700.38
2023-02-19T11:12:01.885Z,97697.84
2023-02-19T11:14:33.378Z,97696.34
2023-02-19T11:17:06.075Z,97695.88
2023-02-19T11:19:40.192Z,97699.16
2023-02-19T11:22:29.525Z,97692.81
2023-02-19T11:25:05.075Z,97694.53
2023-02-19T11:27:34.820Z,97676.47
2023-02-19T11:30:38.964Z,97687.66
2023-02-19T11:33:27.045Z,97683.16
2023-02-19T11:36:18.793Z,97687.34
2023-02-19T11:38:47.895Z,97683.25
2023-02-19T11:41:27.186Z,97686.50
2023-02-19T11:44:12.045Z,97686.78
2023-02-19T11:46:52.681Z,97681.19
2023-02-19T11:49:32.800Z,97688.66
2023-02-19T11:52:21.210Z,97681.28
2023-02-19T11:54:54.708Z,97677.25
2023-02-19T11:57:39.300Z,97673.84
2023-02-19T12:00:27.802Z,97674.72
2023-02-19T12:03:23.598Z,97669.13
2023-02-19T12:06:11.194Z,97667.50
2023-02-19T12:09:08.242Z,97674.06
2023-02-19T12:11:56.506Z,97670.63
2023-02-19T12:15:07.330Z,97667.69
2023-02-19T12:18:03.137Z,97666.25
2023-02-19T12:20:40.806Z,97672.97
2023-02-19T12:23:40.506Z,97671.81
2023-02-19T12:26:22.224Z,97677.25
2023-02-19T12:29:18.312Z,97683.34
2023-02-19T12:31:54.275Z,97678.31
2023-02-19T12:34:43.049Z,97671.03
2023-02-19T12:37:33.211Z,97665.28
2023-02-19T12:40:18.663Z,97669.34
2023-02-19T12:43:11.000Z,97661.16
2023-02-19T12:45:45.974Z,97662.78
2023-02-19T12:48:25.336Z,97666.97
2023-02-19T12:50:58.632Z,97658.25
2023-02-19T12:53:41.483Z,97662.38
2023-02-19T12:56:17.204Z,97664.41
2023-02-19T12:58:52.591Z,97670.81
2023-02-19T13:01:27.700Z,97666.38
2023-02-19T13:04:17.698Z,97673.72
2023-02-19T13:06:52.436Z,97670.50
2023-02-19T13:09:28.472Z,97676.66
2023-02-19T13:12:03.187Z,97675.09
2023-02-19T13:14:37.764Z,97675.84
2023-02-19T13:17:20.770Z,97673.75
2023-02-19T13:19:55.231Z,97673.22
2023-02-19T13:22:49.039Z,97680.66
2023-02-19T13:25:20.637Z,97673.44
2023-02-19T13:28:11.477Z,97677.22
2023-02-19T13:31:03.679Z,97669.72
2023-02-19T13:33:42.326Z,97669.03
2023-02-19T13:36:14.705Z,97666.84
2023-02-19T13:38:46.404Z,97669.38
2023-02-19T13:41:30.249Z,97669.38
2023-02-19T13:44:03.643Z,97664.34
2023-02-19T13:46:43.489Z,97663.28
2023-02-19T13:49:49.948Z,97669.53
2023-02-19T13:52:39.631Z,97676.19
2023-02-19T13:55:46.829Z,97668.97
2023-02-19T13:59:02.155Z,97679.50
2023-02-19T14:02:04.534Z,97674.13
2023-02-19T14:04:52.066Z,97669.47
2023-02-19T14:08:02.155Z,97656.78
2023-02-19T14:10:53.002Z,97670.25
2023-02-19T14:14:11.213Z,97655.94
2023-02-19T14:17:17.751Z,97657.63
2023-02-19T14:20:01.540Z,97658.31
2023-02-19T14:23:09.765Z,97655.13
2023-02-19T14:25:52.803Z,97651.38
2023-02-19T14:28:30.340Z,97647.06
2023-02-19T14:31:01.927Z,97643.13
2023-02-19T14:33:35.435Z,97647.84
2023-02-19T14:36:15.845Z,97646.28
2023-02-19T14:38:51.058Z,97651.69
2023-02-19T14:41:20.350Z,97648.13
2023-02-19T14:43:53.268Z,97646.84
2023-02-19T14:46:29.512Z,97642.63
2023-02-19T14:49:06.347Z,97632.69
2023-02-19T14:51:39.742Z,97631.38
2023-02-19T14:54:15.948Z,97632.47
2023-02-19T14:56:49.214Z,97630.44
2023-02-19T14:59:27.151Z,97630.56
2023-02-19T15:02:01.900Z,97630.38
2023-02-19T15:04:37.407Z,97633.47
2023-02-19T15:07:11.926Z,97635.59
2023-02-19T15:09:45.402Z,97640.94
2023-02-19T15:12:20.198Z,97630.09
2023-02-19T15:14:51.046Z,97630.09
2023-02-19T15:17:26.712Z,97632.34
2023-02-19T15:19:56.902Z,97633.84
2023-02-19T15:22:29.601Z,97631.69
2023-02-19T15:25:01.752Z,97632.78
2023-02-19T15:27:33.074Z,97632.41
2023-02-19T15:30:02.198Z,97638.91
2023-02-19T15:32:33.842Z,97631.97
2023-02-19T15:35:05.583Z,97637.03
2023-02-19T15:37:37.428Z,97626.88
2023-02-19T15:40:09.440Z,97623.41
2023-02-19T15:42:41.583Z,97629.09
2023-02-19T15:45:21.924Z,97624.53
2023-02-19T15:47:54.803Z,97621.09
2023-02-19T15:50:26.885Z,97615.63
2023-02-19T15:53:03.932Z,97618.50
2023-02-19T15:55:38.213Z,97614.94
2023-02-19T15:58:14.588Z,97608.72
2023-02-19T16:00:48.509Z,97605.22
2023-02-19T16:03:20.339Z,97611.66
2023-02-19T16:06:00.625Z,97612.19
2023-02-19T16:08:33.278Z,97602.25
2023-02-19T16:11:04.581Z,97608.06
2023-02-19T16:13:35.598Z,97606.63
2023-02-19T16:16:15.428Z,97608.97
2023-02-19T16:18:51.287Z,97596.66
2023-02-19T16:21:24.695Z,97602.19
2023-02-19T16:24:02.630Z,97602.81
2023-02-19T16:26:40.090Z,97601.03
2023-02-19T16:29:20.352Z,97604.13
2023-02-19T16:31:51.366Z,97600.69
2023-02-19T16:34:34.737Z,97605.75
2023-02-19T16:37:04.623Z,97593.81
2023-02-19T16:39:42.549Z,97598.72
2023-02-19T16:42:15.967Z,97596.72
2023-02-19T16:44:46.376Z,97592.56
2023-02-19T16:47:33.169Z,97590.94
2023-02-19T16:50:13.876Z,97593.81
2023-02-19T16:52:52.677Z,97600.31
2023-02-19T16:55:24.361Z,97595.25
2023-02-19T16:57:56.449Z,97594.91
2023-02-19T17:00:28.424Z,97591.81
2023-02-19T17:03:09.332Z,97596.38
2023-02-19T17:05:40.555Z,97586.25
2023-02-19T17:08:34.052Z,97592.72
2023-02-19T17:11:08.207Z,97580.38
2023-02-19T17:13:37.538Z,97576.72
2023-02-19T17:16:07.035Z,97581.13
2023-02-19T17:18:36.602Z,97579.63
2023-02-19T17:21:14.719Z,97577.44
2023-02-19T17:23:43.748Z,97579.22
2023-02-19T17:26:16.861Z,97579.56
2023-02-19T17:28:45.906Z,97585.38
2023-02-19T17:31:15.758Z,97573.03
2023-02-19T17:33:45.313Z,97575.56
2023-02-19T17:36:20.066Z,97574.25
2023-02-19T17:38:49.490Z,97575.88
2023-02-19T17:41:20.168Z,97569.69
2023-02-19T17:43:50.979Z,97554.16
2023-02-19T17:46:22.255Z,97570.09
2023-02-19T17:48:51.591Z,97557.97
2023-02-19T17:51:20.738Z,97565.03
2023-02-19T17:53:49.853Z,97559.66
2023-02-19T17:56:24.214Z,97557.81
2023-02-19T17:58:56.018Z,97564.91
2023-02-19T18:01:25.761Z,97559.91
2023-02-19T18:03:54.926Z,97562.28
2023-02-19T18:06:26.641Z,97561.22
2023-02-19T18:08:56.198Z,97565.94
2023-02-19T18:11:27.186Z,97561.59
2023-02-19T18:13:56.458Z,97562.69
2023-02-19T18:16:25.852Z,97563.06
2023-02-19T18:18:55.427Z,97566.66
2023-02-19T18:21:25.623Z,97559.78
2023-02-19T18:23:55.036Z,97551.50
2023-02-19T18:26:24.831Z,97554.03
2023-02-19T18:29:01.743Z,97551.31
2023-02-19T18:31:33.331Z,97554.75
2023-02-19T18:34:02.493Z,97554.41
2023-02-19T18:36:31.790Z,97547.53
2023-02-19T18:39:00.979Z,97549.53
2023-02-19T18:41:30.011Z,97551.84
2023-02-19T18:44:00.784Z,97549.88
2023-02-19T18:46:32.237Z,97541.91
2023-02-19T18:49:01.650Z,97547.50
2023-02-19T18:51:30.747Z,97541.19
2023-02-19T18:54:01.830Z,97536.31
2023-02-19T18:56:31.987Z,97538.69
2023-02-19T18:59:04.449Z,97533.63
2023-02-19T19:01:33.765Z,97527.66
2023-02-19T19:04:03.565Z,97533.47
2023-02-19T19:06:32.831Z,97536.72
2023-02-19T19:09:02.069Z,97535.09
2023-02-19T19:11:31.690Z,97531.66
2023-02-19T19:14:01.057Z,97536.00
2023-02-19T19:16:32.132Z,97535.63
2023-02-19T19:19:01.456Z,97536.38
2023-02-19T19:21:30.854Z,97532.03
2023-02-19T19:23:59.991Z,97523.72
2023-02-19T19:26:29.107Z,97521.53
2023-02-19T19:28:58.214Z,97520.97
2023-02-19T19:31:27.651Z,97523.72
2023-02-19T19:33:58.415Z,97525.66
2023-02-19T19:36:27.426Z,97524.75
2023-02-19T19:38:56.498Z,97517.16
2023-02-19T19:41:25.649Z,97524.97
2023-02-19T19:43:55.641Z,97520.94
2023-02-19T19:46:24.718Z,97523.47
2023-02-19T19:48:54.154Z,97519.91
2023-02-19T19:51:24.804Z,97524.59
2023-02-19T19:53:53.864Z,97521.91
2023-02-19T19:56:23.023Z,97522.81
2023-02-19T19:58:52.054Z,97529.13
2023-02-19T20:01:23.263Z,97532.72
2023-02-19T20:03:52.358Z,97528.19
2023-02-19T20:06:30.946Z,97521.34
2023-02-19T20:09:00.449Z,97530.56
2023-02-19T20:11:29.478Z,97528.41
2023-02-19T20:13:58.493Z,97521.91
2023-02-19T20:16:28.276Z,97525.50
2023-02-19T20:18:57.781Z,97520.44
2023-02-19T20:21:28.150Z,97515.38
2023-02-19T20:23:57.361Z,97513.00
2023-02-19T20:26:28.610Z,97511.19
2023-02-19T20:28:58.284Z,97508.88
2023-02-19T20:31:27.770Z,97513.00
2023-02-19T20:33:57.135Z,97514.97
2023-02-19T20:36:28.577Z,97511.41
2023-02-19T20:38:59.436Z,97506.50
2023-02-19T20:41:28.544Z,97507.38
2023-02-19T20:43:57.533Z,97513.00
2023-02-19T20:46:26.542Z,97509.91
2023-02-19T20:48:55.551Z,97513.19
2023-02-19T20:51:24.647Z,97504.13
2023-02-19T20:53:53.640Z,97503.41
2023-02-19T20:56:24.040Z,97502.31
2023-02-19T20:58:53.289Z,97509.75
2023-02-19T21:01:27.426Z,97504.34
2023-02-19T21:03:56.644Z,97507.63
2023-02-19T21:06:25.832Z,97506.72
2023-02-19T21:08:54.770Z,97504.34
2023-02-19T21:11:25.133Z,97509.41
2023-02-19T21:13:56.829Z,97503.44
2023-02-19T21:16:26.408Z,97506.72
2023-02-19T21:18:55.563Z,97511.78
2023-02-19T21:21:26.422Z,97511.41
2023-02-19T21:23:56.266Z,97503.44
2023-02-19T21:26:34.111Z,97498.72
2023-02-19T21:29:03.312Z,97506.50
2023-02-19T21:31:41.192Z,97502.88
2023-02-19T21:34:13.022Z,97508.88
2023-02-19T21:36:42.333Z,97495.47
2023-02-19T21:39:13.400Z,97496.19
2023-02-19T21:41:43.835Z,97496.91
2023-02-19T21:44:12.834Z,97499.78
2023-02-19T21:46:42.190Z,97503.06
2023-02-19T21:49:11.829Z,97505.59
2023-02-19T21:51:43.051Z,97501.63
2023-02-19T21:54:17.060Z,97501.16
2023-02-19T21:56:47.443Z,97501.63
2023-02-19T21:59:16.759Z,97499.91
2023-02-19T22:01:46.473Z,97499.59
2023-02-19T22:04:17.811Z,97497.59
2023-02-19T22:06:46.948Z,97506.66
2023-02-19T22:09:16.602Z,97502.72
2023-02-19T22:11:46.981Z,97498.38
2023-02-19T22:14:16.314Z,97503.09
2023-02-19T22:16:45.377Z,97493.50
2023-02-19T22:19:14.763Z,97499.66
2023-02-19T22:21:45.249Z,97496.38
2023-02-19T22:24:19.771Z,97499.47
2023-02-19T22:26:50.985Z,97493.50
2023-02-19T22:29:19.979Z,97498.75
2023-02-19T22:31:49.452Z,97493.50
2023-02-19T22:34:18.603Z,97493.00
2023-02-19T22:36:47.853Z,97502.75
2023-02-19T22:39:20.014Z,97501.72
2023-02-19T22:41:51.076Z,97504.25
2023-02-19T22:44:20.461Z,97499.34
2023-02-19T22:46:50.852Z,97499.19
2023-02-19T22:49:20.574Z,97499.34
2023-02-19T22:51:51.961Z,97502.59
2023-02-19T22:54:26.914Z,97502.06
2023-02-19T22:56:57.585Z,97499.69
2023-02-19T22:59:26.576Z,97496.25
2023-02-19T23:01:56.047Z,97493.72
2023-02-19T23:04:26.266Z,97495.38
2023-02-19T23:06:55.518Z,97494.28
2023-02-19T23:09:27.121Z,97498.09
2023-02-19T23:12:02.659Z,97502.78
2023-02-19T23:14:32.049Z,97505.00
2023-02-19T23:17:01.218Z,97506.81
2023-02-19T23:19:30.548Z,97513.53
2023-02-19T23:22:00.167Z,97510.09
2023-02-19T23:24:29.105Z,97513.69
2023-02-19T23:27:00.730Z,97512.63
2023-02-19T23:29:31.025Z,97513.69
2023-02-19T23:32:01.796Z,97517.31
2023-02-19T23:34:30.913Z,97515.34
2023-02-19T23:37:00.437Z,97519.50
2023-02-19T23:39:30.066Z,97516.09
2023-02-19T23:42:00.575Z,97519.34
2023-02-19T23:44:29.578Z,97518.47
2023-02-19T23:46:58.709Z,97520.09
2023-02-19T23:49:27.824Z,97511.41
2023-02-19T23:51:56.877Z,97523.53
2023-02-19T23:54:25.878Z,97528.22
2023-02-19T23:56:54.823Z,97523.69
2023-02-19T23:59:25.503Z,97509.41
