createdAt,value
2022-08-17T00:00:42.758Z,71.50
2022-08-17T00:03:17.194Z,71.60
2022-08-17T00:05:50.793Z,71.70
2022-08-17T00:08:23.469Z,71.90
2022-08-17T00:10:53.587Z,72.00
2022-08-17T00:13:26.831Z,72.00
2022-08-17T00:16:00.951Z,72.10
2022-08-17T00:18:58.229Z,72.10
2022-08-17T00:21:23.908Z,72.30
2022-08-17T00:23:55.167Z,72.40
2022-08-17T00:26:34.891Z,72.50
2022-08-17T00:29:19.400Z,72.80
2022-08-17T00:31:50.294Z,73.00
2022-08-17T00:34:18.900Z,73.20
2022-08-17T00:36:46.845Z,73.20
2022-08-17T00:39:14.785Z,73.40
2022-08-17T00:41:43.133Z,73.30
2022-08-17T00:44:12.036Z,74.30
2022-08-17T00:46:43.820Z,73.90
2022-08-17T00:49:15.601Z,74.70
2022-08-17T00:51:48.670Z,73.90
2022-08-17T00:54:21.429Z,74.00
2022-08-17T00:56:54.644Z,73.80
2022-08-17T00:59:28.290Z,74.10
2022-08-17T01:01:56.338Z,74.60
2022-08-17T01:04:28.475Z,75.00
2022-08-17T01:06:58.370Z,74.90
2022-08-17T01:09:26.837Z,75.40
2022-08-17T01:11:55.063Z,75.70
2022-08-17T01:14:27.228Z,76.00
2022-08-17T01:16:57.253Z,76.30
2022-08-17T01:19:34.206Z,76.60
2022-08-17T01:22:09.143Z,76.70
2022-08-17T01:24:41.676Z,77.00
2022-08-17T01:27:10.908Z,77.10
2022-08-17T01:29:44.618Z,77.20
2022-08-17T01:32:13.477Z,77.50
2022-08-17T01:34:43.383Z,77.60
2022-08-17T01:37:13.782Z,77.60
2022-08-17T01:39:48.459Z,77.50
2022-08-17T01:42:26.777Z,77.70
2022-08-17T01:45:02.819Z,77.70
2022-08-17T01:47:31.400Z,78.00
2022-08-17T01:49:59.407Z,78.20
2022-08-17T01:52:27.451Z,78.10
2022-08-17T01:54:57.374Z,78.40
2022-08-17T01:57:25.354Z,78.50
2022-08-17T01:59:53.258Z,78.70
2022-08-17T02:02:30.665Z,78.90
2022-08-17T02:04:59.906Z,79.10
2022-08-17T02:07:28.303Z,78.80
2022-08-17T02:09:57.789Z,78.90
2022-08-17T02:12:38.877Z,79.00
2022-08-17T02:15:10.148Z,79.00
2022-08-17T02:17:40.419Z,79.10
2022-08-17T02:20:10.575Z,79.10
2022-08-17T02:22:44.206Z,79.10
2022-08-17T02:25:18.969Z,79.40
2022-08-17T02:27:47.151Z,79.50
2022-08-17T02:30:49.849Z,79.60
2022-08-17T02:33:06.386Z,79.90
2022-08-17T02:35:38.491Z,80.10
2022-08-17T02:38:07.765Z,79.90
2022-08-17T02:40:40.592Z,80.10
2022-08-17T02:43:09.964Z,80.30
2022-08-17T02:45:38.232Z,80.50
2022-08-17T02:48:06.904Z,80.80
2022-08-17T02:50:34.926Z,80.80
2022-08-17T02:53:04.812Z,80.90
2022-08-17T02:55:42.505Z,80.90
2022-08-17T02:58:12.112Z,81.00
2022-08-17T03:00:44.075Z,81.00
2022-08-17T03:03:13.597Z,81.00
2022-08-17T03:05:41.720Z,81.10
2022-08-17T03:08:10.465Z,81.10
2022-08-17T03:10:44.225Z,81.00
2022-08-17T03:13:14.401Z,81.20
2022-08-17T03:15:45.717Z,81.00
2022-08-17T03:18:24.076Z,81.20
2022-08-17T03:20:55.277Z,81.70
2022-08-17T03:23:24.441Z,81.80
2022-08-17T03:25:55.914Z,82.10
2022-08-17T03:28:25.173Z,82.20
2022-08-17T03:30:53.873Z,82.50
2022-08-17T03:33:22.470Z,82.60
2022-08-17T03:35:50.985Z,82.70
2022-08-17T03:38:19.809Z,82.80
2022-08-17T03:40:56.237Z,83.20
2022-08-17T03:43:30.728Z,83.30
2022-08-17T03:46:28.837Z,83.50
2022-08-17T03:49:21.138Z,83.80
2022-08-17T03:52:06.692Z,83.70
2022-08-17T03:54:52.047Z,83.10
2022-08-17T03:57:20.258Z,82.90
2022-08-17T03:59:49.830Z,82.70
2022-08-17T04:02:22.365Z,83.00
2022-08-17T04:04:52.153Z,82.90
2022-08-17T04:07:21.617Z,82.90
2022-08-17T04:09:50.649Z,82.80
2022-08-17T04:12:21.494Z,83.10
2022-08-17T04:14:53.000Z,83.30
2022-08-17T04:17:25.485Z,83.40
2022-08-17T04:19:54.749Z,83.30
2022-08-17T04:22:30.042Z,83.60
2022-08-17T04:25:08.468Z,83.70
2022-08-17T04:27:36.756Z,83.90
2022-08-17T04:30:08.145Z,84.20
2022-08-17T04:33:05.270Z,84.50
2022-08-17T04:35:42.104Z,85.50
2022-08-17T04:38:13.587Z,85.20
2022-08-17T04:41:00.213Z,85.50
2022-08-17T04:43:31.908Z,86.20
2022-08-17T04:46:05.430Z,86.50
2022-08-17T04:48:37.756Z,86.70
2022-08-17T04:51:10.604Z,86.90
2022-08-17T04:53:40.507Z,87.10
2022-08-17T04:56:16.213Z,87.10
2022-08-17T04:58:53.501Z,87.50
2022-08-17T05:01:28.987Z,87.90
2022-08-17T05:04:21.127Z,88.20
2022-08-17T05:06:50.303Z,88.70
2022-08-17T05:09:19.259Z,89.20
2022-08-17T05:11:47.713Z,89.50
2022-08-17T05:14:15.885Z,89.60
2022-08-17T05:16:48.165Z,89.80
2022-08-17T05:19:16.126Z,89.90
2022-08-17T05:21:44.264Z,90.10
2022-08-17T05:24:38.510Z,90.40
2022-08-17T05:27:06.194Z,90.30
2022-08-17T05:29:35.992Z,90.30
2022-08-17T05:32:39.571Z,90.40
2022-08-17T05:35:00.948Z,90.30
2022-08-17T05:37:28.973Z,90.50
2022-08-17T05:39:57.200Z,90.50
2022-08-17T05:42:25.231Z,90.50
2022-08-17T05:44:57.534Z,90.70
2022-08-17T05:47:28.514Z,90.70
2022-08-17T05:49:57.428Z,90.80
2022-08-17T05:52:41.120Z,90.90
2022-08-17T05:55:25.594Z,91.00
2022-08-17T05:58:11.234Z,91.10
2022-08-17T06:00:51.836Z,91.30
2022-08-17T06:03:48.784Z,91.60
2022-08-17T06:06:34.459Z,92.00
2022-08-17T06:09:27.631Z,91.90
2022-08-17T06:12:26.806Z,92.00
2022-08-17T06:15:16.615Z,92.20
2022-08-17T06:17:45.159Z,92.20
2022-08-17T06:20:16.665Z,92.30
2022-08-17T06:22:50.468Z,92.30
2022-08-17T06:25:27.196Z,92.50
2022-08-17T06:28:02.894Z,92.60
2022-08-17T06:30:59.352Z,92.60
2022-08-17T06:33:39.326Z,92.70
2022-08-17T06:36:30.117Z,92.90
2022-08-17T06:39:15.331Z,93.00
2022-08-17T06:41:54.086Z,93.30
2022-08-17T06:44:47.546Z,93.50
2022-08-17T06:47:28.062Z,93.30
2022-08-17T06:50:14.449Z,93.30
2022-08-17T06:52:54.968Z,93.60
2022-08-17T06:55:37.919Z,93.70
2022-08-17T06:58:16.290Z,93.80
2022-08-17T07:00:48.539Z,93.90
2022-08-17T07:03:30.253Z,94.10
2022-08-17T07:06:04.275Z,94.20
2022-08-17T07:08:51.973Z,94.10
2022-08-17T07:11:27.977Z,94.10
2022-08-17T07:14:16.977Z,94.00
2022-08-17T07:16:51.704Z,93.80
2022-08-17T07:19:24.282Z,93.70
2022-08-17T07:22:06.775Z,93.50
2022-08-17T07:24:45.155Z,93.40
2022-08-17T07:27:21.185Z,93.20
2022-08-17T07:29:56.508Z,93.10
2022-08-17T07:32:31.380Z,93.00
2022-08-17T07:35:23.042Z,92.80
2022-08-17T07:38:24.152Z,92.80
2022-08-17T07:41:06.317Z,92.60
2022-08-17T07:43:37.592Z,92.50
2022-08-17T07:46:34.964Z,92.30
2022-08-17T07:49:25.878Z,92.30
2022-08-17T07:52:13.544Z,92.30
2022-08-17T07:54:56.715Z,92.20
2022-08-17T07:57:35.437Z,92.10
2022-08-17T08:00:29.169Z,92.10
2022-08-17T08:03:26.147Z,92.00
2022-08-17T08:06:00.175Z,92.00
2022-08-17T08:08:34.469Z,91.90
2022-08-17T08:11:10.447Z,91.80
2022-08-17T08:13:43.663Z,91.80
2022-08-17T08:16:25.227Z,91.70
2022-08-17T08:18:58.011Z,91.60
2022-08-17T08:21:37.399Z,91.50
2022-08-17T08:24:49.829Z,91.40
2022-08-17T08:27:33.471Z,91.30
2022-08-17T08:30:09.950Z,91.40
2022-08-17T08:33:06.826Z,91.30
2022-08-17T08:35:45.280Z,91.30
2022-08-17T08:38:26.697Z,91.20
2022-08-17T08:41:26.188Z,91.20
2022-08-17T08:44:08.859Z,91.10
2022-08-17T08:46:52.458Z,91.10
2022-08-17T08:50:02.603Z,90.90
2022-08-17T08:52:52.139Z,90.90
2022-08-17T08:55:32.234Z,90.80
2022-08-17T08:58:09.300Z,90.80
2022-08-17T09:01:01.448Z,90.50
2022-08-17T09:04:21.505Z,90.40
2022-08-17T09:07:09.731Z,89.50
2022-08-17T09:09:59.315Z,89.90
2022-08-17T09:12:41.152Z,89.70
2022-08-17T09:15:18.570Z,89.40
2022-08-17T09:18:14.931Z,89.10
2022-08-17T09:20:56.887Z,88.50
2022-08-17T09:23:35.148Z,88.80
2022-08-17T09:26:12.833Z,87.60
2022-08-17T09:28:48.790Z,87.60
2022-08-17T09:31:26.036Z,87.40
2022-08-17T09:34:00.814Z,87.00
2022-08-17T09:36:41.129Z,86.90
2022-08-17T09:39:14.262Z,86.60
2022-08-17T09:41:49.619Z,87.00
2022-08-17T09:44:29.454Z,85.80
2022-08-17T09:47:06.517Z,84.40
2022-08-17T09:49:42.577Z,84.40
2022-08-17T09:52:19.963Z,84.40
2022-08-17T09:54:50.817Z,84.10
2022-08-17T09:57:38.888Z,84.20
2022-08-17T10:00:25.037Z,83.70
2022-08-17T10:03:19.753Z,82.90
2022-08-17T10:06:01.174Z,83.00
2022-08-17T10:08:43.031Z,83.00
2022-08-17T10:11:52.547Z,82.70
2022-08-17T10:14:37.537Z,82.10
2022-08-17T10:17:23.723Z,82.40
2022-08-17T10:20:03.949Z,82.20
2022-08-17T10:23:03.971Z,81.90
2022-08-17T10:26:09.869Z,81.30
2022-08-17T10:28:47.743Z,81.00
2022-08-17T10:31:34.632Z,80.80
2022-08-17T10:34:27.934Z,80.30
2022-08-17T10:37:12.951Z,79.90
2022-08-17T10:39:52.624Z,79.90
2022-08-17T10:42:32.647Z,79.80
2022-08-17T10:45:08.220Z,79.90
2022-08-17T10:48:04.755Z,79.90
2022-08-17T10:51:07.567Z,79.20
2022-08-17T10:53:53.586Z,78.60
2022-08-17T10:56:42.149Z,78.70
2022-08-17T10:59:50.344Z,79.50
2022-08-17T11:02:28.058Z,78.50
2022-08-17T11:05:19.872Z,79.00
2022-08-17T11:08:15.310Z,78.90
2022-08-17T11:11:11.763Z,78.90
2022-08-17T11:13:53.055Z,78.80
2022-08-17T11:16:48.387Z,79.00
2022-08-17T11:20:06.415Z,78.20
2022-08-17T11:23:23.971Z,77.80
2022-08-17T11:25:55.193Z,78.10
2022-08-17T11:28:28.085Z,78.40
2022-08-17T11:31:01.969Z,78.30
2022-08-17T11:33:59.734Z,78.10
2022-08-17T11:37:06.404Z,76.10
2022-08-17T11:40:06.939Z,77.10
2022-08-17T11:42:58.569Z,76.90
2022-08-17T11:46:02.023Z,77.00
2022-08-17T11:48:57.252Z,76.80
2022-08-17T11:52:15.129Z,77.10
2022-08-17T11:54:47.195Z,75.60
2022-08-17T11:58:00.168Z,76.80
2022-08-17T12:00:57.616Z,76.00
2022-08-17T12:03:53.782Z,75.80
2022-08-17T12:06:40.884Z,75.90
2022-08-17T12:09:19.195Z,76.40
2022-08-17T12:12:12.554Z,76.50
2022-08-17T12:17:41.499Z,76.30
2022-08-17T12:20:16.316Z,76.20
2022-08-17T12:23:00.709Z,75.90
2022-08-17T12:25:39.986Z,76.10
2022-08-17T12:28:25.295Z,75.90
2022-08-17T12:30:54.761Z,76.00
2022-08-17T12:33:28.891Z,76.20
2022-08-17T12:36:02.665Z,76.40
2022-08-17T12:38:34.683Z,76.50
2022-08-17T12:41:22.509Z,76.60
2022-08-17T12:44:01.439Z,76.70
2022-08-17T12:46:33.485Z,76.80
2022-08-17T12:49:24.122Z,76.90
2022-08-17T12:52:01.457Z,77.10
2022-08-17T12:54:40.540Z,77.30
2022-08-17T12:57:14.510Z,77.20
2022-08-17T12:59:48.274Z,77.20
2022-08-17T13:02:38.556Z,77.20
2022-08-17T13:05:17.234Z,77.20
2022-08-17T13:07:46.475Z,77.20
2022-08-17T13:10:22.519Z,77.30
2022-08-17T13:12:53.606Z,77.30
2022-08-17T13:15:27.357Z,77.40
2022-08-17T13:18:07.009Z,77.50
2022-08-17T13:20:36.886Z,77.70
2022-08-17T13:23:12.666Z,77.70
2022-08-17T13:25:41.100Z,78.50
2022-08-17T13:28:30.602Z,77.90
2022-08-17T13:31:26.283Z,77.90
2022-08-17T13:34:13.103Z,77.90
2022-08-17T13:36:42.144Z,78.00
2022-08-17T13:39:19.688Z,78.10
2022-08-17T13:41:49.823Z,78.20
2022-08-17T13:44:39.163Z,78.30
2022-08-17T13:47:18.813Z,78.40
2022-08-17T13:49:49.204Z,78.50
2022-08-17T13:52:38.819Z,78.40
2022-08-17T13:55:18.526Z,78.20
2022-08-17T13:57:47.803Z,78.50
2022-08-17T14:00:30.071Z,78.40
2022-08-17T14:02:58.649Z,78.40
2022-08-17T14:05:27.322Z,78.40
2022-08-17T14:07:59.140Z,78.20
2022-08-17T14:10:28.665Z,78.10
2022-08-17T14:12:57.395Z,78.00
2022-08-17T14:15:55.802Z,77.90
2022-08-17T14:18:45.655Z,77.90
2022-08-17T14:21:08.267Z,77.90
2022-08-17T14:23:36.619Z,77.90
2022-08-17T14:26:05.641Z,77.90
2022-08-17T14:28:33.809Z,78.00
2022-08-17T14:31:08.377Z,77.90
2022-08-17T14:33:36.345Z,78.00
2022-08-17T14:36:08.371Z,78.10
2022-08-17T14:38:37.263Z,77.90
2022-08-17T14:41:06.300Z,77.60
2022-08-17T14:43:39.838Z,77.40
2022-08-17T14:46:12.018Z,77.40
2022-08-17T14:48:40.643Z,77.20
2022-08-17T14:51:08.877Z,77.10
2022-08-17T14:53:37.617Z,77.10
2022-08-17T14:56:06.129Z,76.80
2022-08-17T14:58:34.160Z,76.80
2022-08-17T15:01:02.204Z,76.70
2022-08-17T15:03:31.648Z,76.60
2022-08-17T15:05:59.674Z,76.30
2022-08-17T15:08:28.241Z,76.40
2022-08-17T15:10:56.287Z,76.40
2022-08-17T15:13:27.723Z,76.30
2022-08-17T15:16:07.393Z,76.10
2022-08-17T15:18:37.033Z,77.00
2022-08-17T15:21:08.016Z,76.20
2022-08-17T15:23:36.646Z,76.30
2022-08-17T15:26:04.638Z,76.30
2022-08-17T15:28:32.911Z,76.30
2022-08-17T15:31:00.869Z,76.40
2022-08-17T15:33:30.246Z,76.60
2022-08-17T15:36:02.770Z,76.70
2022-08-17T15:38:39.021Z,76.90
2022-08-17T15:41:08.713Z,77.10
2022-08-17T15:43:37.099Z,77.20
2022-08-17T15:46:10.394Z,77.30
2022-08-17T15:48:43.588Z,77.60
2022-08-17T15:51:18.876Z,77.90
2022-08-17T15:53:50.541Z,77.90
2022-08-17T15:56:19.214Z,78.10
2022-08-17T15:58:50.234Z,78.00
2022-08-17T16:01:45.444Z,78.10
2022-08-17T16:04:26.691Z,78.00
2022-08-17T16:07:00.254Z,78.10
2022-08-17T16:09:28.787Z,78.10
2022-08-17T16:11:56.862Z,78.00
2022-08-17T16:14:25.817Z,78.20
2022-08-17T16:17:01.698Z,78.10
2022-08-17T16:19:29.637Z,78.10
2022-08-17T16:21:59.565Z,78.10
2022-08-17T16:24:27.558Z,78.00
2022-08-17T16:26:55.815Z,78.20
2022-08-17T16:29:23.861Z,78.40
2022-08-17T16:31:52.167Z,78.50
2022-08-17T16:34:21.007Z,78.50
2022-08-17T16:36:55.029Z,78.60
2022-08-17T16:39:28.894Z,78.90
2022-08-17T16:44:44.706Z,79.00
2022-08-17T16:47:17.462Z,79.40
2022-08-17T16:49:45.917Z,79.70
2022-08-17T16:52:14.846Z,79.90
2022-08-17T16:55:05.301Z,80.10
2022-08-17T16:57:33.447Z,80.40
2022-08-17T17:00:01.522Z,80.50
2022-08-17T17:02:33.594Z,80.90
2022-08-17T17:05:08.446Z,81.00
2022-08-17T17:07:56.570Z,81.20
2022-08-17T17:10:37.684Z,81.70
2022-08-17T17:13:12.068Z,81.30
2022-08-17T17:15:54.270Z,81.60
2022-08-17T17:18:42.666Z,81.90
2022-08-17T17:21:17.801Z,82.20
2022-08-17T17:23:58.035Z,81.90
2022-08-17T17:26:59.057Z,82.30
2022-08-17T17:29:51.114Z,82.60
2022-08-17T17:32:29.084Z,82.20
2022-08-17T17:35:06.600Z,82.10
2022-08-17T17:37:36.641Z,82.40
2022-08-17T17:40:19.024Z,82.70
2022-08-17T17:42:51.398Z,83.70
2022-08-17T17:45:25.846Z,83.00
2022-08-17T17:47:54.519Z,83.10
2022-08-17T17:50:33.946Z,83.10
2022-08-17T17:53:08.793Z,83.40
2022-08-17T17:55:51.680Z,83.40
2022-08-17T17:58:39.859Z,83.70
2022-08-17T18:01:41.749Z,84.60
2022-08-17T18:04:23.413Z,84.40
2022-08-17T18:07:11.180Z,84.50
2022-08-17T18:10:04.329Z,84.60
2022-08-17T18:13:03.165Z,85.40
2022-08-17T18:15:41.425Z,85.00
2022-08-17T18:18:42.909Z,85.20
2022-08-17T18:21:19.130Z,86.90
2022-08-17T18:23:53.637Z,85.50
2022-08-17T18:26:50.966Z,85.70
2022-08-17T18:29:43.521Z,87.60
2022-08-17T18:32:33.088Z,86.80
2022-08-17T18:35:27.793Z,87.40
2022-08-17T18:38:20.443Z,87.00
2022-08-17T18:41:01.777Z,87.20
2022-08-17T18:43:43.820Z,87.70
2022-08-17T18:46:31.206Z,87.30
2022-08-17T18:49:03.298Z,87.60
2022-08-17T18:51:41.073Z,87.70
2022-08-17T18:54:23.556Z,87.80
2022-08-17T18:56:57.930Z,88.40
2022-08-17T18:59:36.345Z,88.20
2022-08-17T19:02:45.618Z,88.40
2022-08-17T19:05:25.939Z,88.90
2022-08-17T19:07:55.121Z,88.60
2022-08-17T19:10:31.956Z,88.80
2022-08-17T19:13:21.858Z,89.00
2022-08-17T19:16:10.076Z,89.30
2022-08-17T19:18:51.988Z,89.30
2022-08-17T19:21:27.993Z,89.50
2022-08-17T19:24:07.513Z,89.80
2022-08-17T19:26:54.856Z,89.90
2022-08-17T19:29:34.277Z,90.00
2022-08-17T19:32:03.277Z,90.00
2022-08-17T19:34:35.438Z,90.10
2022-08-17T19:37:14.996Z,90.20
2022-08-17T19:39:56.263Z,90.30
2022-08-17T19:42:37.118Z,90.40
2022-08-17T19:45:20.647Z,90.40
2022-08-17T19:48:03.246Z,90.50
2022-08-17T19:50:41.606Z,90.60
2022-08-17T19:53:41.686Z,90.60
2022-08-17T19:56:24.477Z,90.70
2022-08-17T19:59:02.345Z,90.70
2022-08-17T20:01:39.054Z,90.80
2022-08-17T20:04:15.567Z,90.80
2022-08-17T20:06:50.159Z,90.90
2022-08-17T20:09:33.819Z,90.90
2022-08-17T20:12:09.407Z,91.00
2022-08-17T20:14:53.835Z,91.10
2022-08-17T20:17:30.584Z,91.10
2022-08-17T20:20:12.264Z,91.20
2022-08-17T20:22:58.309Z,91.30
2022-08-17T20:25:39.285Z,91.40
2022-08-17T20:28:24.538Z,91.40
2022-08-17T20:30:53.548Z,91.50
2022-08-17T20:33:29.762Z,91.60
2022-08-17T20:36:21.545Z,91.60
2022-08-17T20:38:54.783Z,91.70
2022-08-17T20:41:27.243Z,91.80
2022-08-17T20:44:06.762Z,91.80
2022-08-17T20:46:57.778Z,91.90
2022-08-17T20:49:42.110Z,92.00
2022-08-17T20:52:15.558Z,91.90
2022-08-17T20:54:50.922Z,91.90
2022-08-17T20:57:48.895Z,92.00
2022-08-17T21:00:45.485Z,92.60
2022-08-17T21:03:50.222Z,92.30
2022-08-17T21:06:25.151Z,92.50
2022-08-17T21:09:29.674Z,92.30
2022-08-17T21:12:04.289Z,92.50
2022-08-17T21:14:59.593Z,92.50
2022-08-17T21:17:56.285Z,92.90
2022-08-17T21:20:40.530Z,93.00
2022-08-17T21:23:31.305Z,92.90
2022-08-17T21:26:30.238Z,93.00
2022-08-17T21:29:29.650Z,93.10
2022-08-17T21:32:24.568Z,93.20
2022-08-17T21:35:28.455Z,93.40
2022-08-17T21:38:05.169Z,93.60
2022-08-17T21:40:36.316Z,93.50
2022-08-17T21:43:23.512Z,93.60
2022-08-17T21:46:24.668Z,93.70
2022-08-17T21:48:57.204Z,94.10
2022-08-17T21:51:30.167Z,93.90
2022-08-17T21:54:02.380Z,94.00
2022-08-17T21:56:36.287Z,94.10
2022-08-17T21:59:09.326Z,94.30
2022-08-17T22:01:41.312Z,94.40
2022-08-17T22:04:25.247Z,94.50
2022-08-17T22:06:57.202Z,94.80
2022-08-17T22:09:31.896Z,94.80
2022-08-17T22:12:06.491Z,94.90
2022-08-17T22:14:53.003Z,95.00
2022-08-17T22:17:25.183Z,95.10
2022-08-17T22:19:56.837Z,95.30
2022-08-17T22:22:35.298Z,95.50
2022-08-17T22:25:20.811Z,95.50
2022-08-17T22:27:55.371Z,95.70
2022-08-17T22:30:37.619Z,95.70
2022-08-17T22:33:36.911Z,95.90
2022-08-17T22:36:29.877Z,96.20
2022-08-17T22:41:51.859Z,96.10
2022-08-17T22:44:29.408Z,96.40
2022-08-17T22:47:11.625Z,96.30
2022-08-17T22:49:53.595Z,96.40
2022-08-17T22:52:34.376Z,96.50
2022-08-17T22:55:30.613Z,96.70
2022-08-17T22:58:17.243Z,96.80
2022-08-17T23:00:48.239Z,97.00
2022-08-17T23:03:20.957Z,97.10
2022-08-17T23:06:05.808Z,97.20
2022-08-17T23:08:37.020Z,97.40
2022-08-17T23:11:07.702Z,97.50
2022-08-17T23:13:37.649Z,97.60
2022-08-17T23:16:06.033Z,98.00
2022-08-17T23:18:36.330Z,97.80
2022-08-17T23:21:07.267Z,97.80
2022-08-17T23:23:37.041Z,97.60
2022-08-17T23:26:05.214Z,97.30
2022-08-17T23:28:37.423Z,97.10
2022-08-17T23:31:06.729Z,97.00
2022-08-17T23:33:37.260Z,97.20
2022-08-17T23:36:06.780Z,97.20
2022-08-17T23:38:34.812Z,97.40
2022-08-17T23:41:11.664Z,97.40
2022-08-17T23:43:40.445Z,97.40
2022-08-17T23:46:08.686Z,97.60
2022-08-17T23:48:38.605Z,97.70
2022-08-17T23:51:12.609Z,97.70
2022-08-17T23:53:47.247Z,97.80
2022-08-17T23:56:17.714Z,97.90
2022-08-17T23:58:46.425Z,98.10
