createdAt,value
2019-03-02T00:00:15.083Z,0.00
2019-03-02T00:01:15.030Z,0.00
2019-03-02T00:02:14.974Z,0.00
2019-03-02T00:03:14.950Z,0.00
2019-03-02T00:04:14.865Z,0.00
2019-03-02T00:05:14.808Z,0.00
2019-03-02T00:06:14.768Z,0.00
2019-03-02T00:07:14.731Z,0.00
2019-03-02T00:08:14.645Z,0.00
2019-03-02T00:09:14.599Z,0.00
2019-03-02T00:10:14.535Z,0.00
2019-03-02T00:11:17.766Z,0.00
2019-03-02T00:12:14.457Z,0.00
2019-03-02T00:13:14.368Z,0.00
2019-03-02T00:14:15.736Z,0.00
2019-03-02T00:15:14.258Z,0.00
2019-03-02T00:16:14.202Z,0.00
2019-03-02T00:17:15.397Z,0.00
2019-03-02T00:18:14.097Z,0.00
2019-03-02T00:19:14.070Z,0.00
2019-03-02T00:20:14.753Z,0.00
2019-03-02T00:21:13.960Z,0.00
2019-03-02T00:22:13.871Z,0.00
2019-03-02T00:23:15.820Z,0.00
2019-03-02T00:24:13.762Z,0.00
2019-03-02T00:25:13.708Z,0.00
2019-03-02T00:26:13.687Z,0.00
2019-03-02T00:27:13.596Z,0.00
2019-03-02T00:28:13.561Z,0.00
2019-03-02T00:29:13.520Z,0.00
2019-03-02T00:30:13.431Z,0.00
2019-03-02T00:31:13.407Z,0.00
2019-03-02T00:32:13.317Z,0.00
2019-03-02T00:33:13.271Z,0.00
2019-03-02T00:34:13.207Z,0.00
2019-03-02T00:35:13.152Z,0.00
2019-03-02T00:36:16.058Z,0.00
2019-03-02T00:37:13.169Z,0.00
2019-03-02T00:38:12.994Z,0.00
2019-03-02T00:39:15.579Z,0.00
2019-03-02T00:40:12.874Z,0.00
2019-03-02T00:41:12.821Z,0.00
2019-03-02T00:42:13.578Z,0.00
2019-03-02T00:43:12.713Z,0.00
2019-03-02T00:44:12.652Z,0.00
2019-03-02T00:45:14.241Z,0.00
2019-03-02T00:46:12.548Z,0.00
2019-03-02T00:47:12.540Z,0.00
2019-03-02T00:48:12.524Z,0.00
2019-03-02T00:49:12.379Z,0.00
2019-03-02T00:50:12.328Z,0.00
2019-03-02T00:51:12.275Z,0.00
2019-03-02T00:52:12.254Z,0.00
2019-03-02T00:53:12.157Z,0.00
2019-03-02T00:54:12.547Z,0.00
2019-03-02T00:55:12.048Z,0.00
2019-03-02T00:56:12.001Z,0.00
2019-03-02T00:57:14.733Z,0.00
2019-03-02T00:58:11.922Z,0.00
2019-03-02T00:59:11.828Z,0.00
2019-03-02T01:00:15.211Z,0.00
2019-03-02T01:01:11.761Z,0.00
2019-03-02T01:02:11.696Z,0.00
2019-03-02T01:03:12.032Z,0.00
2019-03-02T01:04:11.548Z,0.00
2019-03-02T01:05:11.492Z,0.00
2019-03-02T01:06:12.680Z,0.00
2019-03-02T01:07:11.385Z,0.00
2019-03-02T01:08:11.364Z,0.00
2019-03-02T01:09:11.784Z,0.00
2019-03-02T01:10:11.218Z,0.00
2019-03-02T01:11:11.165Z,0.00
2019-03-02T01:12:11.141Z,0.00
2019-03-02T01:13:11.051Z,0.00
2019-03-02T01:14:11.026Z,0.00
2019-03-02T01:15:10.941Z,0.00
2019-03-02T01:16:10.885Z,0.00
2019-03-02T01:17:10.829Z,0.00
2019-03-02T01:18:10.775Z,0.00
2019-03-02T01:19:10.748Z,0.00
2019-03-02T01:20:10.663Z,0.00
2019-03-02T01:21:10.608Z,0.00
2019-03-02T01:22:13.591Z,0.00
2019-03-02T01:23:10.498Z,0.00
2019-03-02T01:24:10.439Z,0.00
2019-03-02T01:25:13.038Z,0.00
2019-03-02T01:26:10.363Z,0.00
2019-03-02T01:27:10.276Z,0.00
2019-03-02T01:28:10.687Z,0.00
2019-03-02T01:29:10.173Z,0.00
2019-03-02T01:30:10.108Z,0.00
2019-03-02T01:31:10.082Z,0.00
2019-03-02T01:32:12.654Z,0.00
2019-03-02T01:33:09.939Z,0.00
2019-03-02T01:34:09.926Z,0.00
2019-03-02T01:35:09.833Z,0.00
2019-03-02T01:36:09.777Z,0.00
2019-03-02T01:37:09.717Z,0.00
2019-03-02T01:38:09.666Z,0.00
2019-03-02T01:39:09.639Z,0.00
2019-03-02T01:40:09.554Z,0.00
2019-03-02T01:41:09.501Z,0.00
2019-03-02T01:42:09.441Z,0.00
2019-03-02T01:43:09.421Z,0.00
2019-03-02T01:44:12.626Z,0.00
2019-03-02T01:45:09.314Z,0.00
2019-03-02T01:46:09.218Z,0.00
2019-03-02T01:47:09.163Z,0.00
2019-03-02T01:48:09.107Z,0.00
2019-03-02T01:49:09.051Z,0.00
2019-03-02T01:50:11.925Z,0.00
2019-03-02T01:51:08.944Z,0.00
2019-03-02T01:52:08.889Z,0.00
2019-03-02T01:53:09.950Z,0.00
2019-03-02T01:54:08.777Z,0.00
2019-03-02T01:55:08.719Z,0.00
2019-03-02T01:56:08.664Z,0.00
2019-03-02T01:57:08.635Z,0.00
2019-03-02T01:58:08.556Z,0.00
2019-03-02T01:59:08.530Z,0.00
2019-03-02T02:00:10.517Z,0.00
2019-03-02T02:01:08.386Z,0.00
2019-03-02T02:02:08.334Z,0.00
2019-03-02T02:03:08.560Z,0.00
2019-03-02T02:04:08.255Z,0.00
2019-03-02T02:05:08.176Z,0.00
2019-03-02T02:06:08.747Z,0.00
2019-03-02T02:07:08.053Z,0.00
2019-03-02T02:08:07.998Z,0.00
2019-03-02T02:09:07.967Z,0.00
2019-03-02T02:10:07.924Z,0.00
2019-03-02T02:11:07.871Z,0.00
2019-03-02T02:12:07.773Z,0.00
2019-03-02T02:13:07.741Z,0.00
2019-03-02T02:14:07.664Z,0.00
2019-03-02T02:15:07.609Z,0.00
2019-03-02T02:16:07.581Z,0.00
2019-03-02T02:17:07.497Z,0.00
2019-03-02T02:18:07.443Z,0.00
2019-03-02T02:19:07.388Z,0.00
2019-03-02T02:20:07.330Z,0.00
2019-03-02T02:21:07.308Z,0.00
2019-03-02T02:22:07.223Z,0.00
2019-03-02T02:23:09.897Z,0.00
2019-03-02T02:24:07.112Z,0.00
2019-03-02T02:25:07.061Z,0.00
2019-03-02T02:26:07.734Z,0.00
2019-03-02T02:27:06.970Z,0.00
2019-03-02T02:28:06.884Z,0.00
2019-03-02T02:29:08.241Z,0.00
2019-03-02T02:30:06.809Z,0.00
2019-03-02T02:31:07.962Z,0.00
2019-03-02T02:32:06.664Z,0.00
2019-03-02T02:33:06.641Z,0.00
2019-03-02T02:34:06.553Z,0.00
2019-03-02T02:35:06.529Z,0.00
2019-03-02T02:36:06.443Z,0.00
2019-03-02T02:37:06.422Z,0.00
2019-03-02T02:38:06.335Z,0.00
2019-03-02T02:39:06.298Z,0.00
2019-03-02T02:40:08.127Z,0.00
2019-03-02T02:41:06.167Z,0.00
2019-03-02T02:42:06.888Z,0.00
2019-03-02T02:43:06.083Z,0.00
2019-03-02T02:44:05.999Z,0.00
2019-03-02T02:45:05.937Z,0.00
2019-03-02T02:46:05.882Z,0.00
2019-03-02T02:47:07.347Z,0.00
2019-03-02T02:48:05.804Z,0.00
2019-03-02T02:49:10.121Z,0.00
2019-03-02T02:50:05.670Z,0.00
2019-03-02T02:51:09.814Z,0.00
2019-03-02T02:52:05.579Z,0.00
2019-03-02T02:53:06.956Z,0.00
2019-03-02T02:54:05.440Z,0.00
2019-03-02T02:55:05.412Z,0.00
2019-03-02T02:56:05.333Z,0.00
2019-03-02T02:57:05.269Z,0.00
2019-03-02T02:58:05.214Z,0.00
2019-03-02T02:59:05.160Z,0.00
2019-03-02T03:00:05.140Z,0.00
2019-03-02T03:01:05.047Z,0.00
2019-03-02T03:02:06.437Z,0.00
2019-03-02T03:03:04.970Z,0.00
2019-03-02T03:04:04.880Z,0.00
2019-03-02T03:05:04.821Z,0.00
2019-03-02T03:06:04.766Z,0.00
2019-03-02T03:07:07.068Z,0.00
2019-03-02T03:08:04.685Z,0.00
2019-03-02T03:09:05.299Z,0.00
2019-03-02T03:10:04.574Z,0.00
2019-03-02T03:11:06.678Z,0.00
2019-03-02T03:12:04.431Z,0.00
2019-03-02T03:13:04.606Z,0.00
2019-03-02T03:14:04.317Z,0.00
2019-03-02T03:15:04.265Z,0.00
2019-03-02T03:16:04.207Z,0.00
2019-03-02T03:17:04.187Z,0.00
2019-03-02T03:18:07.295Z,0.00
2019-03-02T03:19:04.039Z,0.00
2019-03-02T03:20:05.523Z,0.00
2019-03-02T03:21:03.960Z,0.00
2019-03-02T03:22:07.279Z,0.00
2019-03-02T03:23:03.815Z,0.00
2019-03-02T03:24:05.262Z,0.00
2019-03-02T03:25:04.259Z,0.00
2019-03-02T03:26:03.648Z,0.00
2019-03-02T03:27:03.591Z,0.00
2019-03-02T03:28:03.559Z,0.00
2019-03-02T03:29:05.408Z,0.00
2019-03-02T03:30:03.430Z,0.00
2019-03-02T03:31:03.367Z,0.00
2019-03-02T03:32:09.393Z,0.00
2019-03-02T03:33:03.258Z,0.00
2019-03-02T03:34:03.230Z,0.00
2019-03-02T03:35:16.132Z,0.00
2019-03-02T03:36:03.090Z,0.00
2019-03-02T03:37:03.036Z,0.00
2019-03-02T03:38:02.977Z,0.00
2019-03-02T03:39:07.277Z,0.00
2019-03-02T03:40:02.859Z,0.00
2019-03-02T03:41:05.285Z,0.00
2019-03-02T03:42:02.750Z,0.00
2019-03-02T03:43:04.572Z,0.00
2019-03-02T03:44:02.642Z,0.00
2019-03-02T03:45:04.374Z,0.00
2019-03-02T03:46:02.561Z,0.00
2019-03-02T03:47:02.473Z,0.00
2019-03-02T03:48:02.413Z,0.00
2019-03-02T03:49:02.363Z,0.00
2019-03-02T03:50:02.300Z,0.00
2019-03-02T03:51:02.290Z,0.00
2019-03-02T03:52:04.030Z,0.00
2019-03-02T03:53:02.133Z,0.00
2019-03-02T03:54:06.876Z,0.00
2019-03-02T03:55:02.071Z,0.00
2019-03-02T03:56:04.127Z,0.00
2019-03-02T03:57:01.921Z,0.00
2019-03-02T03:58:02.648Z,0.00
2019-03-02T03:59:01.826Z,0.00
2019-03-02T04:00:01.740Z,0.00
2019-03-02T04:01:01.686Z,0.00
2019-03-02T04:02:01.629Z,0.00
2019-03-02T04:03:01.590Z,0.00
2019-03-02T04:04:01.546Z,0.00
2019-03-02T04:05:06.926Z,0.00
2019-03-02T04:06:01.404Z,0.00
2019-03-02T04:07:06.313Z,0.00
2019-03-02T04:08:01.332Z,0.00
2019-03-02T04:09:03.341Z,0.00
2019-03-02T04:10:01.181Z,0.00
2019-03-02T04:11:04.599Z,0.00
2019-03-02T04:12:01.068Z,0.00
2019-03-02T04:13:05.076Z,0.00
2019-03-02T04:14:00.955Z,0.00
2019-03-02T04:15:01.453Z,0.00
2019-03-02T04:16:00.842Z,0.00
2019-03-02T04:17:01.802Z,0.00
2019-03-02T04:18:00.768Z,0.00
2019-03-02T04:19:00.678Z,0.00
2019-03-02T04:20:00.624Z,0.00
2019-03-02T04:21:00.595Z,0.00
2019-03-02T04:22:02.085Z,0.00
2019-03-02T04:23:00.457Z,0.00
2019-03-02T04:24:01.384Z,0.00
2019-03-02T04:25:00.378Z,0.00
2019-03-02T04:26:00.314Z,0.00
2019-03-02T04:27:00.257Z,0.00
2019-03-02T04:28:00.170Z,0.00
2019-03-02T04:29:00.114Z,0.00
2019-03-02T04:30:00.223Z,0.00
2019-03-02T04:31:00.036Z,0.00
2019-03-02T04:31:59.976Z,0.00
2019-03-02T04:33:01.644Z,0.00
2019-03-02T04:33:59.832Z,0.00
2019-03-02T04:34:59.777Z,0.00
2019-03-02T04:35:59.751Z,0.00
2019-03-02T04:36:59.661Z,0.00
2019-03-02T04:38:00.767Z,0.00
2019-03-02T04:38:59.555Z,0.00
2019-03-02T04:39:59.536Z,0.00
2019-03-02T04:41:00.745Z,0.00
2019-03-02T04:41:59.391Z,0.00
2019-03-02T04:42:59.324Z,0.00
2019-03-02T04:43:59.271Z,0.00
2019-03-02T04:45:01.756Z,0.00
2019-03-02T04:45:59.155Z,0.00
2019-03-02T04:46:59.104Z,0.00
2019-03-02T04:47:59.958Z,0.00
2019-03-02T04:48:58.994Z,0.00
2019-03-02T04:49:58.960Z,0.00
2019-03-02T04:50:59.576Z,0.00
2019-03-02T04:51:58.855Z,0.00
2019-03-02T04:52:58.765Z,0.00
2019-03-02T04:54:01.804Z,0.00
2019-03-02T04:54:58.702Z,0.00
2019-03-02T04:55:58.596Z,0.00
2019-03-02T04:56:58.870Z,0.00
2019-03-02T04:57:58.482Z,0.00
2019-03-02T04:58:58.427Z,0.00
2019-03-02T04:59:58.402Z,0.00
2019-03-02T05:00:58.316Z,0.00
2019-03-02T05:01:58.262Z,0.00
2019-03-02T05:02:58.243Z,0.00
2019-03-02T05:03:58.183Z,0.00
2019-03-02T05:04:58.090Z,0.00
2019-03-02T05:05:58.034Z,0.00
2019-03-02T05:06:57.979Z,0.00
2019-03-02T05:07:57.953Z,0.00
2019-03-02T05:08:57.866Z,0.00
2019-03-02T05:09:57.808Z,0.00
2019-03-02T05:11:00.664Z,0.00
2019-03-02T05:11:57.732Z,0.00
2019-03-02T05:12:57.640Z,0.00
2019-03-02T05:14:00.711Z,0.00
2019-03-02T05:14:57.559Z,0.00
2019-03-02T05:15:57.471Z,0.00
2019-03-02T05:16:57.417Z,0.00
2019-03-02T05:17:57.373Z,0.00
2019-03-02T05:18:57.305Z,0.00
2019-03-02T05:20:00.750Z,0.00
2019-03-02T05:20:57.194Z,0.00
2019-03-02T05:21:57.137Z,0.00
2019-03-02T05:22:57.081Z,0.00
2019-03-02T05:23:57.053Z,0.00
2019-03-02T05:24:56.998Z,0.00
2019-03-02T05:25:56.913Z,0.00
2019-03-02T05:26:57.644Z,0.00
2019-03-02T05:27:56.830Z,0.00
2019-03-02T05:28:56.741Z,0.00
2019-03-02T05:29:56.686Z,0.00
2019-03-02T05:30:56.628Z,0.00
2019-03-02T05:31:56.572Z,0.00
2019-03-02T05:32:56.550Z,0.00
2019-03-02T05:33:56.465Z,0.00
2019-03-02T05:34:56.404Z,0.00
2019-03-02T05:35:56.348Z,0.00
2019-03-02T05:36:59.712Z,0.00
2019-03-02T05:37:56.270Z,0.00
2019-03-02T05:38:56.180Z,0.00
2019-03-02T05:39:56.121Z,0.00
2019-03-02T05:40:56.065Z,0.00
2019-03-02T05:41:56.008Z,0.00
2019-03-02T05:42:55.982Z,0.00
2019-03-02T05:43:56.485Z,0.00
2019-03-02T05:44:55.838Z,0.00
2019-03-02T05:45:55.815Z,0.00
2019-03-02T05:46:57.825Z,0.00
2019-03-02T05:47:55.672Z,0.00
2019-03-02T05:48:55.613Z,0.00
2019-03-02T05:49:56.007Z,0.00
2019-03-02T05:50:55.535Z,4.00
2019-03-02T05:51:55.446Z,4.00
2019-03-02T05:52:55.411Z,0.00
2019-03-02T05:53:55.335Z,0.00
2019-03-02T05:54:55.278Z,4.00
2019-03-02T05:55:55.253Z,4.00
2019-03-02T05:56:55.167Z,4.00
2019-03-02T05:57:55.109Z,0.00
2019-03-02T05:58:55.083Z,4.00
2019-03-02T05:59:54.997Z,4.00
2019-03-02T06:00:54.935Z,4.00
2019-03-02T06:01:54.885Z,4.00
2019-03-02T06:02:54.859Z,8.00
2019-03-02T06:03:54.775Z,8.00
2019-03-02T06:04:56.960Z,4.00
2019-03-02T06:05:54.658Z,8.00
2019-03-02T06:06:55.456Z,8.00
2019-03-02T06:07:57.590Z,8.00
2019-03-02T06:08:54.493Z,12.00
2019-03-02T06:09:54.434Z,8.00
2019-03-02T06:10:57.975Z,12.00
2019-03-02T06:11:54.321Z,16.00
2019-03-02T06:12:54.302Z,16.00
2019-03-02T06:13:54.206Z,20.00
2019-03-02T06:14:54.150Z,16.00
2019-03-02T06:15:54.126Z,20.00
2019-03-02T06:16:57.379Z,28.00
2019-03-02T06:17:54.013Z,24.00
2019-03-02T06:18:53.929Z,28.00
2019-03-02T06:19:55.738Z,28.00
2019-03-02T06:20:53.866Z,28.00
2019-03-02T06:21:53.758Z,32.00
2019-03-02T06:22:55.544Z,36.00
2019-03-02T06:23:53.660Z,36.00
2019-03-02T06:24:53.592Z,36.00
2019-03-02T06:25:55.252Z,36.00
2019-03-02T06:26:53.475Z,32.00
2019-03-02T06:27:53.425Z,32.00
2019-03-02T06:28:54.539Z,32.00
2019-03-02T06:29:53.326Z,36.00
2019-03-02T06:30:53.284Z,36.00
2019-03-02T06:31:54.070Z,36.00
2019-03-02T06:32:53.139Z,40.00
2019-03-02T06:33:53.083Z,40.00
2019-03-02T06:34:55.865Z,36.00
2019-03-02T06:35:53.003Z,40.00
2019-03-02T06:36:52.913Z,44.00
2019-03-02T06:37:56.252Z,48.00
2019-03-02T06:38:52.802Z,48.00
2019-03-02T06:39:52.744Z,52.00
2019-03-02T06:40:54.863Z,52.00
2019-03-02T06:41:52.636Z,56.00
2019-03-02T06:42:53.999Z,56.00
2019-03-02T06:43:55.034Z,56.00
2019-03-02T06:44:52.465Z,64.00
2019-03-02T06:45:52.440Z,64.00
2019-03-02T06:46:54.685Z,64.00
2019-03-02T06:47:52.296Z,64.00
2019-03-02T06:48:52.250Z,68.00
2019-03-02T06:49:52.858Z,68.00
2019-03-02T06:50:52.166Z,72.00
2019-03-02T06:51:52.071Z,72.00
2019-03-02T06:52:52.017Z,76.00
2019-03-02T06:53:51.957Z,76.00
2019-03-02T06:54:51.901Z,80.00
2019-03-02T06:55:51.883Z,84.00
2019-03-02T06:56:57.849Z,88.00
2019-03-02T06:57:51.737Z,96.00
2019-03-02T06:58:51.679Z,104.00
2019-03-02T06:59:51.618Z,108.00
2019-03-02T07:00:51.621Z,112.00
2019-03-02T07:01:51.508Z,120.00
2019-03-02T07:02:51.452Z,124.00
2019-03-02T07:03:51.399Z,124.00
2019-03-02T07:04:51.339Z,124.00
2019-03-02T07:05:51.317Z,128.00
2019-03-02T07:06:51.230Z,132.00
2019-03-02T07:07:53.713Z,136.00
2019-03-02T07:08:51.110Z,144.00
2019-03-02T07:09:51.090Z,148.00
2019-03-02T07:10:51.001Z,156.00
2019-03-02T07:11:50.990Z,160.00
2019-03-02T07:12:50.891Z,160.00
2019-03-02T07:13:53.550Z,160.00
2019-03-02T07:14:51.781Z,160.00
2019-03-02T07:15:50.717Z,164.00
2019-03-02T07:16:52.037Z,160.00
2019-03-02T07:17:50.605Z,168.00
2019-03-02T07:18:50.547Z,168.00
2019-03-02T07:19:51.858Z,168.00
2019-03-02T07:20:50.439Z,172.00
2019-03-02T07:21:50.378Z,172.00
2019-03-02T07:22:52.479Z,176.00
2019-03-02T07:23:50.268Z,188.00
2019-03-02T07:24:50.240Z,192.00
2019-03-02T07:25:50.151Z,192.00
2019-03-02T07:26:51.601Z,196.00
2019-03-02T07:27:50.043Z,204.00
2019-03-02T07:28:50.021Z,212.00
2019-03-02T07:29:53.619Z,208.00
2019-03-02T07:30:49.871Z,204.00
2019-03-02T07:31:49.812Z,196.00
2019-03-02T07:32:49.762Z,204.00
2019-03-02T07:33:49.749Z,220.00
2019-03-02T07:34:49.644Z,212.00
2019-03-02T07:35:51.721Z,204.00
2019-03-02T07:36:49.529Z,212.00
2019-03-02T07:37:49.479Z,224.00
2019-03-02T07:38:53.024Z,232.00
2019-03-02T07:39:49.361Z,232.00
2019-03-02T07:40:49.338Z,236.00
2019-03-02T07:41:49.247Z,228.00
2019-03-02T07:42:49.191Z,212.00
2019-03-02T07:43:49.133Z,212.00
2019-03-02T07:44:49.078Z,208.00
2019-03-02T07:45:49.054Z,204.00
2019-03-02T07:46:49.166Z,196.00
2019-03-02T07:47:48.911Z,188.00
2019-03-02T07:48:48.854Z,184.00
2019-03-02T07:49:49.775Z,180.00
2019-03-02T07:50:48.790Z,180.00
2019-03-02T07:51:48.681Z,176.00
2019-03-02T07:52:49.779Z,176.00
2019-03-02T07:53:48.570Z,180.00
2019-03-02T07:54:57.743Z,176.00
2019-03-02T07:55:48.489Z,176.00
2019-03-02T07:56:48.399Z,184.00
2019-03-02T07:57:48.342Z,188.00
2019-03-02T07:58:48.321Z,184.00
2019-03-02T07:59:48.227Z,184.00
2019-03-02T08:00:48.171Z,184.00
2019-03-02T08:01:48.925Z,180.00
2019-03-02T08:02:48.058Z,180.00
2019-03-02T08:03:48.001Z,184.00
2019-03-02T08:04:47.983Z,184.00
2019-03-02T08:05:50.848Z,188.00
2019-03-02T08:06:47.840Z,200.00
2019-03-02T08:07:47.773Z,216.00
2019-03-02T08:08:49.288Z,240.00
2019-03-02T08:09:47.660Z,268.00
2019-03-02T08:10:47.607Z,264.00
2019-03-02T08:11:48.986Z,268.00
2019-03-02T08:12:47.520Z,296.00
2019-03-02T08:13:47.469Z,320.00
2019-03-02T08:14:47.921Z,332.00
2019-03-02T08:15:47.321Z,332.00
2019-03-02T08:16:47.310Z,296.00
2019-03-02T08:17:49.188Z,268.00
2019-03-02T08:18:47.154Z,268.00
2019-03-02T08:19:48.426Z,284.00
2019-03-02T08:20:47.038Z,300.00
2019-03-02T08:21:47.015Z,300.00
2019-03-02T08:22:47.057Z,308.00
2019-03-02T08:23:46.910Z,316.00
2019-03-02T08:24:46.819Z,316.00
2019-03-02T08:25:46.764Z,320.00
2019-03-02T08:26:46.698Z,324.00
2019-03-02T08:27:46.647Z,340.00
2019-03-02T08:28:46.683Z,372.00
2019-03-02T08:29:46.531Z,384.00
2019-03-02T08:30:46.468Z,368.00
2019-03-02T08:31:47.003Z,340.00
2019-03-02T08:32:46.413Z,304.00
2019-03-02T08:33:46.302Z,320.00
2019-03-02T08:34:46.484Z,392.00
2019-03-02T08:35:48.202Z,496.00
2019-03-02T08:36:46.138Z,516.00
2019-03-02T08:37:46.119Z,476.00
2019-03-02T08:38:46.018Z,408.00
2019-03-02T08:39:46.544Z,344.00
2019-03-02T08:40:45.900Z,340.00
2019-03-02T08:41:45.844Z,320.00
2019-03-02T08:42:45.821Z,312.00
2019-03-02T08:43:45.735Z,304.00
2019-03-02T08:44:45.708Z,292.00
2019-03-02T08:45:45.650Z,292.00
2019-03-02T08:46:45.559Z,316.00
2019-03-02T08:47:45.504Z,328.00
2019-03-02T08:48:45.450Z,336.00
2019-03-02T08:49:45.436Z,360.00
2019-03-02T08:50:45.701Z,340.00
2019-03-02T08:51:45.274Z,324.00
2019-03-02T08:52:45.228Z,328.00
2019-03-02T08:53:45.161Z,328.00
2019-03-02T08:54:45.136Z,324.00
2019-03-02T08:55:45.081Z,328.00
2019-03-02T08:56:47.745Z,316.00
2019-03-02T08:57:44.935Z,324.00
2019-03-02T08:58:44.883Z,352.00
2019-03-02T08:59:44.820Z,360.00
2019-03-02T09:00:44.807Z,364.00
2019-03-02T09:01:44.737Z,392.00
2019-03-02T09:02:44.652Z,420.00
2019-03-02T09:03:44.599Z,448.00
2019-03-02T09:04:47.300Z,468.00
2019-03-02T09:05:51.227Z,484.00
2019-03-02T09:06:44.454Z,496.00
2019-03-02T09:07:44.460Z,532.00
2019-03-02T09:08:44.309Z,556.00
2019-03-02T09:09:44.251Z,584.00
2019-03-02T09:10:45.836Z,604.00
2019-03-02T09:11:44.677Z,600.00
2019-03-02T09:12:44.077Z,636.00
2019-03-02T09:13:44.022Z,640.00
2019-03-02T09:14:45.071Z,624.00
2019-03-02T09:15:43.912Z,584.00
2019-03-02T09:16:43.852Z,548.00
2019-03-02T09:17:43.798Z,552.00
2019-03-02T09:18:45.673Z,572.00
2019-03-02T09:19:43.719Z,592.00
2019-03-02T09:20:43.626Z,604.00
2019-03-02T09:21:44.651Z,620.00
2019-03-02T09:22:43.511Z,628.00
2019-03-02T09:23:43.453Z,648.00
2019-03-02T09:24:45.867Z,640.00
2019-03-02T09:25:43.341Z,608.00
2019-03-02T09:26:43.283Z,576.00
2019-03-02T09:27:43.226Z,556.00
2019-03-02T09:28:43.167Z,560.00
2019-03-02T09:29:43.142Z,564.00
2019-03-02T09:30:43.098Z,544.00
2019-03-02T09:31:42.995Z,516.00
2019-03-02T09:32:42.940Z,492.00
2019-03-02T09:33:42.886Z,488.00
2019-03-02T09:34:42.826Z,480.00
2019-03-02T09:35:42.802Z,480.00
2019-03-02T09:36:43.554Z,456.00
2019-03-02T09:37:43.898Z,436.00
2019-03-02T09:38:42.600Z,424.00
2019-03-02T09:39:42.545Z,428.00
2019-03-02T09:40:45.896Z,420.00
2019-03-02T09:41:42.432Z,412.00
2019-03-02T09:42:42.409Z,412.00
2019-03-02T09:43:42.314Z,412.00
2019-03-02T09:44:42.267Z,424.00
2019-03-02T09:45:44.793Z,436.00
2019-03-02T09:46:42.155Z,456.00
2019-03-02T09:47:43.974Z,472.00
2019-03-02T09:48:42.044Z,480.00
2019-03-02T09:49:41.979Z,468.00
2019-03-02T09:50:41.919Z,452.00
2019-03-02T09:51:44.713Z,444.00
2019-03-02T09:52:41.806Z,468.00
2019-03-02T09:53:43.589Z,476.00
2019-03-02T09:54:41.690Z,480.00
2019-03-02T09:55:41.642Z,512.00
2019-03-02T09:56:41.607Z,552.00
2019-03-02T09:57:47.273Z,580.00
2019-03-02T09:58:41.467Z,620.00
2019-03-02T09:59:42.078Z,684.00
2019-03-02T10:00:41.351Z,696.00
2019-03-02T10:01:41.327Z,628.00
2019-03-02T10:02:41.236Z,600.00
2019-03-02T10:03:41.180Z,584.00
2019-03-02T10:04:41.128Z,572.00
2019-03-02T10:05:41.070Z,560.00
2019-03-02T10:06:41.062Z,556.00
2019-03-02T10:07:40.959Z,560.00
2019-03-02T10:08:42.391Z,536.00
2019-03-02T10:09:40.839Z,520.00
2019-03-02T10:10:40.819Z,548.00
2019-03-02T10:11:40.728Z,576.00
2019-03-02T10:12:40.793Z,564.00
2019-03-02T10:13:40.614Z,596.00
2019-03-02T10:14:40.558Z,616.00
2019-03-02T10:15:40.509Z,568.00
2019-03-02T10:16:40.446Z,532.00
2019-03-02T10:17:40.427Z,520.00
2019-03-02T10:18:40.331Z,512.00
2019-03-02T10:19:40.279Z,532.00
2019-03-02T10:20:42.660Z,556.00
2019-03-02T10:21:43.595Z,560.00
2019-03-02T10:22:40.145Z,516.00
2019-03-02T10:23:42.063Z,476.00
2019-03-02T10:24:40.029Z,460.00
2019-03-02T10:25:39.986Z,388.00
2019-03-02T10:26:43.407Z,436.00
2019-03-02T10:27:39.825Z,532.00
2019-03-02T10:28:39.772Z,532.00
2019-03-02T10:29:39.715Z,552.00
2019-03-02T10:30:39.696Z,612.00
2019-03-02T10:31:40.603Z,616.00
2019-03-02T10:32:39.541Z,552.00
2019-03-02T10:33:39.487Z,572.00
2019-03-02T10:34:41.974Z,608.00
2019-03-02T10:35:39.403Z,576.00
2019-03-02T10:36:39.315Z,576.00
2019-03-02T10:37:39.478Z,564.00
2019-03-02T10:38:39.208Z,476.00
2019-03-02T10:39:39.148Z,440.00
2019-03-02T10:40:41.634Z,456.00
2019-03-02T10:41:39.037Z,468.00
2019-03-02T10:42:39.507Z,472.00
2019-03-02T10:43:38.924Z,440.00
2019-03-02T10:44:38.863Z,412.00
2019-03-02T10:45:38.840Z,372.00
2019-03-02T10:46:38.754Z,340.00
2019-03-02T10:47:38.698Z,356.00
2019-03-02T10:48:38.672Z,364.00
2019-03-02T10:49:38.618Z,352.00
2019-03-02T10:50:38.528Z,352.00
2019-03-02T10:51:38.474Z,384.00
2019-03-02T10:52:38.414Z,424.00
2019-03-02T10:53:38.361Z,500.00
2019-03-02T10:54:38.326Z,608.00
2019-03-02T10:55:38.244Z,692.00
2019-03-02T10:56:38.189Z,768.00
2019-03-02T10:57:38.132Z,772.00
2019-03-02T10:58:38.736Z,684.00
2019-03-02T10:59:38.021Z,628.00
2019-03-02T11:00:38.195Z,632.00
2019-03-02T11:01:39.925Z,612.00
2019-03-02T11:02:37.853Z,580.00
2019-03-02T11:03:37.795Z,588.00
2019-03-02T11:04:40.971Z,576.00
2019-03-02T11:05:37.727Z,556.00
2019-03-02T11:06:37.628Z,576.00
2019-03-02T11:07:37.570Z,632.00
2019-03-02T11:08:37.513Z,648.00
2019-03-02T11:09:39.734Z,668.00
2019-03-02T11:10:37.434Z,720.00
2019-03-02T11:11:37.353Z,744.00
2019-03-02T11:12:39.765Z,808.00
2019-03-02T11:13:37.232Z,852.00
2019-03-02T11:14:37.177Z,852.00
2019-03-02T11:15:39.770Z,800.00
2019-03-02T11:16:37.065Z,776.00
2019-03-02T11:17:37.010Z,744.00
2019-03-02T11:18:36.953Z,696.00
2019-03-02T11:19:36.893Z,740.00
2019-03-02T11:20:36.878Z,756.00
2019-03-02T11:21:36.784Z,776.00
2019-03-02T11:22:38.812Z,816.00
2019-03-02T11:23:36.673Z,820.00
2019-03-02T11:24:36.616Z,840.00
2019-03-02T11:25:36.594Z,828.00
2019-03-02T11:26:36.503Z,760.00
2019-03-02T11:27:36.449Z,716.00
2019-03-02T11:28:36.393Z,700.00
2019-03-02T11:29:36.367Z,696.00
2019-03-02T11:30:36.311Z,704.00
2019-03-02T11:31:36.222Z,724.00
2019-03-02T11:32:36.166Z,804.00
2019-03-02T11:33:36.144Z,864.00
2019-03-02T11:34:36.054Z,920.00
2019-03-02T11:35:36.005Z,940.00
2019-03-02T11:36:35.964Z,920.00
2019-03-02T11:37:35.920Z,832.00
2019-03-02T11:38:37.305Z,844.00
2019-03-02T11:39:35.778Z,824.00
2019-03-02T11:40:35.749Z,708.00
2019-03-02T11:41:35.699Z,636.00
2019-03-02T11:42:35.609Z,588.00
2019-03-02T11:43:36.880Z,580.00
2019-03-02T11:44:35.494Z,596.00
2019-03-02T11:45:35.436Z,644.00
2019-03-02T11:46:35.415Z,664.00
2019-03-02T11:47:36.607Z,656.00
2019-03-02T11:48:35.272Z,652.00
2019-03-02T11:49:38.557Z,648.00
2019-03-02T11:50:35.158Z,656.00
2019-03-02T11:51:35.102Z,660.00
2019-03-02T11:52:38.507Z,616.00
2019-03-02T11:53:34.992Z,592.00
2019-03-02T11:54:34.935Z,584.00
2019-03-02T11:55:34.878Z,612.00
2019-03-02T11:56:34.824Z,672.00
2019-03-02T11:57:34.801Z,680.00
2019-03-02T11:58:36.835Z,620.00
2019-03-02T11:59:34.655Z,532.00
2019-03-02T12:00:37.698Z,540.00
2019-03-02T12:01:35.384Z,600.00
2019-03-02T12:02:34.489Z,652.00
2019-03-02T12:03:35.253Z,680.00
2019-03-02T12:04:34.380Z,660.00
2019-03-02T12:05:34.320Z,612.00
2019-03-02T12:06:37.865Z,592.00
2019-03-02T12:07:34.207Z,584.00
2019-03-02T12:08:34.151Z,536.00
2019-03-02T12:09:34.104Z,548.00
2019-03-02T12:10:34.083Z,544.00
2019-03-02T12:11:33.989Z,552.00
2019-03-02T12:12:33.929Z,548.00
2019-03-02T12:13:34.974Z,536.00
2019-03-02T12:14:34.663Z,520.00
2019-03-02T12:15:33.790Z,544.00
2019-03-02T12:16:33.708Z,548.00
2019-03-02T12:17:33.650Z,488.00
2019-03-02T12:18:33.598Z,504.00
2019-03-02T12:19:33.540Z,548.00
2019-03-02T12:20:33.517Z,556.00
2019-03-02T12:21:33.427Z,528.00
2019-03-02T12:22:34.437Z,500.00
2019-03-02T12:23:34.048Z,516.00
2019-03-02T12:24:33.264Z,516.00
2019-03-02T12:25:35.064Z,540.00
2019-03-02T12:26:33.184Z,560.00
2019-03-02T12:27:33.095Z,584.00
2019-03-02T12:28:36.173Z,588.00
2019-03-02T12:29:33.016Z,568.00
2019-03-02T12:30:32.943Z,556.00
2019-03-02T12:31:32.990Z,544.00
2019-03-02T12:32:32.820Z,560.00
2019-03-02T12:33:32.775Z,552.00
2019-03-02T12:34:34.602Z,516.00
2019-03-02T12:35:34.389Z,524.00
2019-03-02T12:36:32.618Z,532.00
2019-03-02T12:37:33.192Z,516.00
2019-03-02T12:38:32.481Z,496.00
2019-03-02T12:39:32.422Z,500.00
2019-03-02T12:40:32.369Z,492.00
2019-03-02T12:41:32.352Z,528.00
2019-03-02T12:42:32.266Z,588.00
2019-03-02T12:43:32.202Z,624.00
2019-03-02T12:44:32.150Z,648.00
2019-03-02T12:45:33.693Z,652.00
2019-03-02T12:46:32.071Z,620.00
2019-03-02T12:47:33.335Z,600.00
2019-03-02T12:48:31.929Z,596.00
2019-03-02T12:49:31.902Z,608.00
2019-03-02T12:50:31.814Z,612.00
2019-03-02T12:51:35.276Z,604.00
2019-03-02T12:52:31.732Z,608.00