createdAt,value
2019-03-30T00:00:45.145Z,13.30
2019-03-30T00:03:17.673Z,13.20
2019-03-30T00:05:50.253Z,13.20
2019-03-30T00:08:22.872Z,13.20
2019-03-30T00:10:55.610Z,13.10
2019-03-30T00:13:28.174Z,13.10
2019-03-30T00:16:01.028Z,13.10
2019-03-30T00:18:33.600Z,13.00
2019-03-30T00:21:06.303Z,13.00
2019-03-30T00:23:39.021Z,12.90
2019-03-30T00:26:11.587Z,12.90
2019-03-30T00:28:44.138Z,12.90
2019-03-30T00:31:16.709Z,12.90
2019-03-30T00:33:49.226Z,12.80
2019-03-30T00:36:21.782Z,12.80
2019-03-30T00:38:54.293Z,12.80
2019-03-30T00:41:26.838Z,12.80
2019-03-30T00:43:59.400Z,12.80
2019-03-30T00:46:31.982Z,12.80
2019-03-30T00:49:04.479Z,12.70
2019-03-30T00:51:36.978Z,12.70
2019-03-30T00:54:09.487Z,13.00
2019-03-30T00:56:42.069Z,12.60
2019-03-30T00:59:21.769Z,12.60
2019-03-30T01:01:54.264Z,12.60
2019-03-30T01:04:27.927Z,12.50
2019-03-30T01:07:00.472Z,12.50
2019-03-30T01:09:33.037Z,12.40
2019-03-30T01:12:05.691Z,12.40
2019-03-30T01:14:38.203Z,12.30
2019-03-30T01:17:10.958Z,12.30
2019-03-30T01:19:43.444Z,12.30
2019-03-30T01:22:16.899Z,12.20
2019-03-30T01:24:50.555Z,12.20
2019-03-30T01:27:23.138Z,12.20
2019-03-30T01:29:55.706Z,12.10
2019-03-30T01:32:28.296Z,12.10
2019-03-30T01:35:00.865Z,12.00
2019-03-30T01:37:33.376Z,12.00
2019-03-30T01:40:07.125Z,11.90
2019-03-30T01:42:39.629Z,11.90
2019-03-30T01:45:13.697Z,11.90
2019-03-30T01:47:46.215Z,11.90
2019-03-30T01:50:18.886Z,11.90
2019-03-30T01:52:51.379Z,11.80
2019-03-30T01:55:23.915Z,11.80
2019-03-30T01:57:56.522Z,11.70
2019-03-30T02:00:28.986Z,11.70
2019-03-30T02:03:02.665Z,11.60
2019-03-30T02:05:35.138Z,11.60
2019-03-30T02:08:07.839Z,11.60
2019-03-30T02:10:45.561Z,11.60
2019-03-30T02:13:18.064Z,11.60
2019-03-30T02:15:50.550Z,11.50
2019-03-30T02:18:23.043Z,11.50
2019-03-30T02:20:55.485Z,11.50
2019-03-30T02:23:28.080Z,11.40
2019-03-30T02:26:01.658Z,11.40
2019-03-30T02:28:34.172Z,11.40
2019-03-30T02:31:06.946Z,11.40
2019-03-30T02:33:39.543Z,11.30
2019-03-30T02:36:12.019Z,11.30
2019-03-30T02:38:44.621Z,11.30
2019-03-30T02:41:17.299Z,11.20
2019-03-30T02:43:49.820Z,11.20
2019-03-30T02:46:22.317Z,11.20
2019-03-30T02:48:54.946Z,11.10
2019-03-30T02:51:27.478Z,11.10
2019-03-30T02:54:00.112Z,11.10
2019-03-30T02:56:32.649Z,11.00
2019-03-30T02:59:05.146Z,11.00
2019-03-30T03:01:37.686Z,11.00
2019-03-30T03:04:10.179Z,10.90
2019-03-30T03:06:42.668Z,10.90
2019-03-30T03:09:15.133Z,10.80
2019-03-30T03:11:47.618Z,10.80
2019-03-30T03:14:20.103Z,10.80
2019-03-30T03:16:53.599Z,10.80
2019-03-30T03:19:26.092Z,10.80
2019-03-30T03:21:58.559Z,10.70
2019-03-30T03:24:31.147Z,10.70
2019-03-30T03:27:03.851Z,10.70
2019-03-30T03:29:36.309Z,10.40
2019-03-30T03:32:08.804Z,10.60
2019-03-30T03:34:41.398Z,10.60
2019-03-30T03:37:13.994Z,10.60
2019-03-30T03:39:46.434Z,10.50
2019-03-30T03:42:19.011Z,10.60
2019-03-30T03:44:51.566Z,10.50
2019-03-30T03:47:24.119Z,10.50
2019-03-30T03:49:56.596Z,10.50
2019-03-30T03:52:29.999Z,10.50
2019-03-30T03:55:02.614Z,10.50
2019-03-30T03:57:39.654Z,10.40
2019-03-30T04:00:12.274Z,10.40
2019-03-30T04:02:46.875Z,10.40
2019-03-30T04:05:23.275Z,10.40
2019-03-30T04:07:59.164Z,10.40
2019-03-30T04:10:37.324Z,10.40
2019-03-30T04:13:14.086Z,10.40
2019-03-30T04:15:46.578Z,10.40
2019-03-30T04:18:20.182Z,10.40
2019-03-30T04:20:52.786Z,10.40
2019-03-30T04:23:25.254Z,10.50
2019-03-30T04:25:57.802Z,10.50
2019-03-30T04:28:30.383Z,10.50
2019-03-30T04:31:02.934Z,10.60
2019-03-30T04:33:35.571Z,10.60
2019-03-30T04:36:08.015Z,10.60
2019-03-30T04:38:40.495Z,10.60
2019-03-30T04:41:12.956Z,10.70
2019-03-30T04:43:45.461Z,10.80
2019-03-30T04:46:17.955Z,10.80
2019-03-30T04:48:50.516Z,10.90
2019-03-30T04:51:23.042Z,10.90
2019-03-30T04:53:55.535Z,11.00
2019-03-30T04:56:28.118Z,11.00
2019-03-30T04:59:00.722Z,11.10
2019-03-30T05:01:33.275Z,11.10
2019-03-30T05:04:05.766Z,11.20
2019-03-30T05:06:38.337Z,11.30
2019-03-30T05:09:10.817Z,11.30
2019-03-30T05:11:43.267Z,11.30
2019-03-30T05:14:15.760Z,11.30
2019-03-30T05:16:48.226Z,11.40
2019-03-30T05:19:20.715Z,11.40
2019-03-30T05:21:53.199Z,11.40
2019-03-30T05:24:25.787Z,11.40
2019-03-30T05:26:58.382Z,11.40
2019-03-30T05:29:31.258Z,11.50
2019-03-30T05:32:03.730Z,11.50
2019-03-30T05:34:36.415Z,11.50
2019-03-30T05:37:08.915Z,11.50
2019-03-30T05:39:41.469Z,11.60
2019-03-30T05:42:14.066Z,11.60
2019-03-30T05:44:46.568Z,11.70
2019-03-30T05:47:19.077Z,11.70
2019-03-30T05:49:51.534Z,11.80
2019-03-30T05:52:26.716Z,11.80
2019-03-30T05:54:58.466Z,11.90
2019-03-30T05:57:30.972Z,12.00
2019-03-30T06:00:03.545Z,12.00
2019-03-30T06:02:36.054Z,12.10
2019-03-30T06:05:08.898Z,12.10
2019-03-30T06:07:41.431Z,12.10
2019-03-30T06:10:13.903Z,12.20
2019-03-30T06:12:46.389Z,12.30
2019-03-30T06:15:18.885Z,12.40
2019-03-30T06:17:51.364Z,12.40
2019-03-30T06:20:23.824Z,12.50
2019-03-30T06:22:58.193Z,12.60
2019-03-30T06:25:30.915Z,12.60
2019-03-30T06:28:03.503Z,12.70
2019-03-30T06:30:36.012Z,12.80
2019-03-30T06:33:08.505Z,12.90
2019-03-30T06:35:41.167Z,13.00
2019-03-30T06:38:13.690Z,13.10
2019-03-30T06:40:46.758Z,13.10
2019-03-30T06:43:19.267Z,13.20
2019-03-30T06:45:51.807Z,13.30
2019-03-30T06:48:24.311Z,13.40
2019-03-30T06:50:58.322Z,13.40
2019-03-30T06:53:31.898Z,13.50
2019-03-30T06:56:04.599Z,13.60
2019-03-30T06:58:37.342Z,13.60
2019-03-30T07:01:09.780Z,13.70
2019-03-30T07:03:43.598Z,13.70
2019-03-30T07:06:17.259Z,13.80
2019-03-30T07:08:55.086Z,13.90
2019-03-30T07:11:31.199Z,14.00
2019-03-30T07:14:05.911Z,14.00
2019-03-30T07:16:41.821Z,14.10
2019-03-30T07:19:15.470Z,14.20
2019-03-30T07:21:48.060Z,14.30
2019-03-30T07:24:20.571Z,14.30
2019-03-30T07:26:53.111Z,14.40
2019-03-30T07:29:25.596Z,14.50
2019-03-30T07:31:58.114Z,14.50
2019-03-30T07:34:30.646Z,14.60
2019-03-30T07:37:03.267Z,14.70
2019-03-30T07:39:35.903Z,14.80
2019-03-30T07:42:08.501Z,14.80
2019-03-30T07:44:41.101Z,14.90
2019-03-30T07:47:13.696Z,15.00
2019-03-30T07:49:46.250Z,15.10
2019-03-30T07:52:18.788Z,15.10
2019-03-30T07:54:51.546Z,15.20
2019-03-30T07:57:24.175Z,15.30
2019-03-30T07:59:56.822Z,15.40
2019-03-30T08:02:29.360Z,15.50
2019-03-30T08:05:01.965Z,15.50
2019-03-30T08:07:34.599Z,15.60
2019-03-30T08:10:08.195Z,15.70
2019-03-30T08:12:40.778Z,15.80
2019-03-30T08:15:13.985Z,15.90
2019-03-30T08:17:46.488Z,16.00
2019-03-30T08:20:19.139Z,16.00
2019-03-30T08:22:51.863Z,16.00
2019-03-30T08:25:27.302Z,16.10
2019-03-30T08:28:01.340Z,16.20
2019-03-30T08:30:34.014Z,16.30
2019-03-30T08:33:06.637Z,16.30
2019-03-30T08:35:39.259Z,16.40
2019-03-30T08:38:11.800Z,16.40
2019-03-30T08:40:44.300Z,16.50
2019-03-30T08:43:16.903Z,16.60
2019-03-30T08:45:50.536Z,16.70
2019-03-30T08:48:24.949Z,16.80
2019-03-30T08:50:57.596Z,16.90
2019-03-30T08:53:30.163Z,16.90
2019-03-30T08:56:02.673Z,17.00
2019-03-30T08:58:35.162Z,17.10
2019-03-30T09:01:07.793Z,17.20
2019-03-30T09:03:40.308Z,17.30
2019-03-30T09:06:12.973Z,17.40
2019-03-30T09:08:45.496Z,17.40
2019-03-30T09:11:18.295Z,17.50
2019-03-30T09:13:50.933Z,17.60
2019-03-30T09:16:23.442Z,17.70
2019-03-30T09:18:56.247Z,17.90
2019-03-30T09:21:28.785Z,18.00
2019-03-30T09:24:09.558Z,18.10
2019-03-30T09:26:35.748Z,18.30
2019-03-30T09:29:08.363Z,18.30
2019-03-30T09:31:40.982Z,18.40
2019-03-30T09:34:13.591Z,18.50
2019-03-30T09:36:46.294Z,18.60
2019-03-30T09:39:20.304Z,18.80
2019-03-30T09:41:52.810Z,18.90
2019-03-30T09:44:26.497Z,19.10
2019-03-30T09:46:59.187Z,19.20
2019-03-30T09:49:31.784Z,19.40
2019-03-30T09:52:04.355Z,19.60
2019-03-30T09:54:36.965Z,19.80
2019-03-30T09:57:09.514Z,20.10
2019-03-30T09:59:42.073Z,20.40
2019-03-30T10:02:14.605Z,20.60
2019-03-30T10:04:47.172Z,21.00
2019-03-30T10:07:19.759Z,21.40
2019-03-30T10:09:52.322Z,21.80
2019-03-30T10:12:24.882Z,22.20
2019-03-30T10:14:57.404Z,22.60
2019-03-30T10:17:29.927Z,23.00
2019-03-30T10:20:04.654Z,23.30
2019-03-30T10:22:37.524Z,23.80
2019-03-30T10:25:10.336Z,24.10
2019-03-30T10:27:43.042Z,24.50
2019-03-30T10:30:17.153Z,24.80
2019-03-30T10:32:49.647Z,24.90
2019-03-30T10:35:23.999Z,25.50
2019-03-30T10:37:57.300Z,25.80
2019-03-30T10:40:29.887Z,26.10
2019-03-30T10:43:02.473Z,26.50
2019-03-30T10:45:35.167Z,26.80
2019-03-30T10:48:07.830Z,27.10
2019-03-30T10:50:40.391Z,27.40
2019-03-30T10:53:15.275Z,27.70
2019-03-30T10:55:48.470Z,28.00
2019-03-30T10:58:21.813Z,28.30
2019-03-30T11:00:55.043Z,28.50
2019-03-30T11:03:28.280Z,28.80
2019-03-30T11:06:01.575Z,29.00
2019-03-30T11:08:34.665Z,29.30
2019-03-30T11:11:07.891Z,29.60
2019-03-30T11:13:41.067Z,29.90
2019-03-30T11:16:14.256Z,30.20
2019-03-30T11:18:47.351Z,30.40
2019-03-30T11:21:20.473Z,30.50
2019-03-30T11:23:54.654Z,30.60
2019-03-30T11:26:27.753Z,30.80
2019-03-30T11:29:00.811Z,31.00
2019-03-30T11:31:33.928Z,31.10
2019-03-30T11:34:07.060Z,31.40
2019-03-30T11:36:40.243Z,31.60
2019-03-30T11:39:13.428Z,32.00
2019-03-30T11:41:46.611Z,32.40
2019-03-30T11:44:19.833Z,32.30
2019-03-30T11:46:52.947Z,32.30
2019-03-30T11:49:26.030Z,32.20
2019-03-30T11:51:59.222Z,32.10
2019-03-30T11:54:32.307Z,31.80
2019-03-30T11:57:05.470Z,31.60
2019-03-30T11:59:38.611Z,31.60
2019-03-30T12:02:11.816Z,31.60
2019-03-30T12:04:45.432Z,31.60
2019-03-30T12:07:18.632Z,31.50
2019-03-30T12:09:51.765Z,31.50
2019-03-30T12:12:25.011Z,31.50
2019-03-30T12:14:58.105Z,31.50
2019-03-30T12:17:31.221Z,31.30
2019-03-30T12:20:05.777Z,31.10
2019-03-30T12:22:38.943Z,31.10
2019-03-30T12:25:12.272Z,31.10
2019-03-30T12:27:45.391Z,31.20
2019-03-30T12:30:20.152Z,31.40
2019-03-30T12:32:53.451Z,31.60
2019-03-30T12:35:26.621Z,31.80
2019-03-30T12:37:59.700Z,32.00
2019-03-30T12:40:32.899Z,32.30
2019-03-30T12:43:05.980Z,32.60
2019-03-30T12:45:39.110Z,32.90
2019-03-30T12:48:12.225Z,33.10
2019-03-30T12:50:45.571Z,33.30
2019-03-30T12:53:18.656Z,33.60
2019-03-30T12:55:53.651Z,33.70
2019-03-30T12:58:26.829Z,33.80
2019-03-30T13:00:59.920Z,33.90
2019-03-30T13:03:34.847Z,34.00
2019-03-30T13:06:10.321Z,34.10
2019-03-30T13:08:43.546Z,34.30
2019-03-30T13:11:16.690Z,34.30
2019-03-30T13:13:49.803Z,34.40
2019-03-30T13:16:26.189Z,34.50
2019-03-30T13:18:57.748Z,34.60
2019-03-30T13:21:32.471Z,34.60
2019-03-30T13:24:05.729Z,34.60
2019-03-30T13:26:38.804Z,34.50
2019-03-30T13:29:11.878Z,34.50
2019-03-30T13:31:44.973Z,34.30
2019-03-30T13:34:18.083Z,34.10
2019-03-30T13:36:51.109Z,33.80
2019-03-30T13:39:24.174Z,33.40
2019-03-30T13:41:57.331Z,33.00
2019-03-30T13:44:30.489Z,32.50
2019-03-30T13:47:03.729Z,32.20
2019-03-30T13:49:37.007Z,31.80
2019-03-30T13:52:10.230Z,31.50
2019-03-30T13:54:43.349Z,31.20
2019-03-30T13:57:16.549Z,31.00
2019-03-30T13:59:49.739Z,30.70
2019-03-30T14:02:22.934Z,30.30
2019-03-30T14:04:55.512Z,29.90
2019-03-30T14:07:28.145Z,29.60
2019-03-30T14:10:00.789Z,29.30
2019-03-30T14:12:33.482Z,29.00
2019-03-30T14:15:09.157Z,28.80
2019-03-30T14:17:40.494Z,28.60
2019-03-30T14:20:13.582Z,28.40
2019-03-30T14:22:46.788Z,28.20
2019-03-30T14:25:19.364Z,27.90
2019-03-30T14:27:52.410Z,27.70
2019-03-30T14:30:25.529Z,27.40
2019-03-30T14:32:58.628Z,27.20
2019-03-30T14:35:31.883Z,27.10
2019-03-30T14:38:04.978Z,27.00
2019-03-30T14:40:37.523Z,27.00
2019-03-30T14:43:10.778Z,27.00
2019-03-30T14:45:43.299Z,27.00
2019-03-30T14:48:17.049Z,27.10
2019-03-30T14:50:49.528Z,27.10
2019-03-30T14:53:22.147Z,27.30
2019-03-30T14:55:54.703Z,27.40
2019-03-30T14:58:27.861Z,27.50
2019-03-30T15:01:03.237Z,27.60
2019-03-30T15:03:35.047Z,27.70
2019-03-30T15:06:10.641Z,27.70
2019-03-30T15:08:43.196Z,27.60
2019-03-30T15:11:15.690Z,27.50
2019-03-30T15:13:48.246Z,27.40
2019-03-30T15:16:20.807Z,27.20
2019-03-30T15:18:53.943Z,27.10
2019-03-30T15:21:26.427Z,26.90
2019-03-30T15:24:01.111Z,26.80
2019-03-30T15:26:33.729Z,26.60
2019-03-30T15:29:06.411Z,26.70
2019-03-30T15:31:39.035Z,26.20
2019-03-30T15:34:11.574Z,26.00
2019-03-30T15:36:44.155Z,25.70
2019-03-30T15:39:16.723Z,25.60
2019-03-30T15:41:49.232Z,25.40
2019-03-30T15:44:21.808Z,25.30
2019-03-30T15:46:55.830Z,25.20
2019-03-30T15:49:28.317Z,25.10
2019-03-30T15:52:13.429Z,25.00
2019-03-30T15:54:37.246Z,24.90
2019-03-30T15:57:14.247Z,24.70
2019-03-30T15:59:43.599Z,24.70
2019-03-30T16:02:16.589Z,24.60
2019-03-30T16:04:49.132Z,24.50
2019-03-30T16:07:21.681Z,24.40
2019-03-30T16:09:54.307Z,24.30
2019-03-30T16:12:26.947Z,24.20
2019-03-30T16:15:00.724Z,24.10
2019-03-30T16:17:33.245Z,24.00
2019-03-30T16:20:08.607Z,23.80
2019-03-30T16:22:41.344Z,23.80
2019-03-30T16:25:13.969Z,23.70
2019-03-30T16:27:46.509Z,23.60
2019-03-30T16:30:19.407Z,23.60
2019-03-30T16:32:52.090Z,23.60
2019-03-30T16:35:24.596Z,23.50
2019-03-30T16:37:57.190Z,23.50
2019-03-30T16:40:32.004Z,23.50
2019-03-30T16:43:08.232Z,23.40
2019-03-30T16:45:40.047Z,23.40
2019-03-30T16:48:14.887Z,23.30
2019-03-30T16:50:47.530Z,23.30
2019-03-30T16:53:20.058Z,23.20
2019-03-30T16:55:52.609Z,23.10
2019-03-30T16:58:26.395Z,23.10
2019-03-30T17:00:59.086Z,23.10
2019-03-30T17:03:31.626Z,23.00
2019-03-30T17:06:04.230Z,23.00
2019-03-30T17:08:38.289Z,22.90
2019-03-30T17:11:10.824Z,22.80
2019-03-30T17:13:43.460Z,22.80
2019-03-30T17:16:16.002Z,22.70
2019-03-30T17:18:48.722Z,22.60
2019-03-30T17:21:21.253Z,22.50
2019-03-30T17:23:54.914Z,22.40
2019-03-30T17:26:27.441Z,22.40
2019-03-30T17:28:59.997Z,22.20
2019-03-30T17:31:33.991Z,22.20
2019-03-30T17:34:06.589Z,22.10
2019-03-30T17:36:39.303Z,22.00
2019-03-30T17:39:13.971Z,21.90
2019-03-30T17:41:46.526Z,21.80
2019-03-30T17:44:19.060Z,21.70
2019-03-30T17:46:51.572Z,21.70
2019-03-30T17:49:24.126Z,21.60
2019-03-30T17:51:56.805Z,21.50
2019-03-30T17:54:30.847Z,21.40
2019-03-30T17:57:05.967Z,21.30
2019-03-30T17:59:38.828Z,21.20
2019-03-30T18:02:11.489Z,21.20
2019-03-30T18:04:44.017Z,21.10
2019-03-30T18:07:16.765Z,21.00
2019-03-30T18:09:49.308Z,21.00
2019-03-30T18:12:21.888Z,20.90
2019-03-30T18:14:54.484Z,20.80
2019-03-30T18:17:27.057Z,20.70
2019-03-30T18:19:59.583Z,20.70
2019-03-30T18:22:32.166Z,20.60
2019-03-30T18:25:05.385Z,20.50
2019-03-30T18:27:38.053Z,20.70
2019-03-30T18:30:11.723Z,20.40
2019-03-30T18:32:45.221Z,20.30
2019-03-30T18:35:18.962Z,20.20
2019-03-30T18:37:52.888Z,20.10
2019-03-30T18:40:32.901Z,20.00
2019-03-30T18:43:06.184Z,20.00
2019-03-30T18:45:38.784Z,19.80
2019-03-30T18:48:19.620Z,19.80
2019-03-30T18:50:52.205Z,19.70
2019-03-30T18:53:24.879Z,19.60
2019-03-30T18:55:57.575Z,19.50
2019-03-30T18:58:41.610Z,19.50
2019-03-30T19:01:05.928Z,19.40
2019-03-30T19:03:38.458Z,19.30
2019-03-30T19:06:11.829Z,19.30
2019-03-30T19:08:44.506Z,19.20
2019-03-30T19:11:17.111Z,19.10
2019-03-30T19:13:51.409Z,19.00
2019-03-30T19:16:23.958Z,19.00
2019-03-30T19:18:56.627Z,18.90
2019-03-30T19:21:29.560Z,18.90
2019-03-30T19:24:02.464Z,18.80
2019-03-30T19:26:35.056Z,18.70
2019-03-30T19:29:07.822Z,18.70
2019-03-30T19:31:42.706Z,18.60
2019-03-30T19:34:15.424Z,18.60
2019-03-30T19:36:48.003Z,18.50
2019-03-30T19:39:21.793Z,18.40
2019-03-30T19:41:54.308Z,18.30
2019-03-30T19:44:26.895Z,18.30
2019-03-30T19:47:00.947Z,18.20
2019-03-30T19:49:35.386Z,18.10
2019-03-30T19:52:07.988Z,18.00
2019-03-30T19:54:40.506Z,18.00
2019-03-30T19:57:13.123Z,18.00
2019-03-30T19:59:46.878Z,17.90
2019-03-30T20:02:19.601Z,17.80
2019-03-30T20:04:52.284Z,17.80
2019-03-30T20:07:24.920Z,17.70
2019-03-30T20:09:57.663Z,17.70
2019-03-30T20:12:30.330Z,17.70
2019-03-30T20:15:03.125Z,17.60
2019-03-30T20:17:35.812Z,17.60
2019-03-30T20:20:08.651Z,17.50
2019-03-30T20:22:41.380Z,17.50
2019-03-30T20:25:14.099Z,17.50
2019-03-30T20:27:46.763Z,17.50
2019-03-30T20:30:24.234Z,17.50
2019-03-30T20:32:55.200Z,17.50
2019-03-30T20:35:27.969Z,17.50
2019-03-30T20:38:00.834Z,17.40
2019-03-30T20:40:33.545Z,17.40
2019-03-30T20:43:06.091Z,17.40
2019-03-30T20:45:38.691Z,17.40
2019-03-30T20:48:11.281Z,17.40
2019-03-30T20:50:45.088Z,17.30
2019-03-30T20:53:19.636Z,17.30
2019-03-30T20:55:52.262Z,17.30
2019-03-30T20:58:24.855Z,17.30
2019-03-30T21:00:58.504Z,17.30
2019-03-30T21:03:31.241Z,17.30
2019-03-30T21:06:03.927Z,17.30
2019-03-30T21:08:36.605Z,17.30
2019-03-30T21:11:10.621Z,17.20
2019-03-30T21:13:43.220Z,17.20
2019-03-30T21:16:16.770Z,17.20
2019-03-30T21:18:51.311Z,17.20
2019-03-30T21:21:27.226Z,17.20
2019-03-30T21:24:01.608Z,17.20
2019-03-30T21:26:34.370Z,17.20
2019-03-30T21:29:07.192Z,17.20
2019-03-30T21:31:39.787Z,17.20
2019-03-30T21:34:15.039Z,17.20
2019-03-30T21:36:47.666Z,17.20
2019-03-30T21:39:20.155Z,17.20
2019-03-30T21:41:53.903Z,17.20
2019-03-30T21:44:26.485Z,17.10
2019-03-30T21:46:59.067Z,17.10
2019-03-30T21:49:31.843Z,17.10
2019-03-30T21:52:04.717Z,17.00
2019-03-30T21:54:37.284Z,17.00
2019-03-30T21:57:09.929Z,16.90
2019-03-30T21:59:42.474Z,16.90
2019-03-30T22:02:15.042Z,16.90
2019-03-30T22:04:47.693Z,16.80
2019-03-30T22:07:22.146Z,16.80
2019-03-30T22:09:54.988Z,16.80
2019-03-30T22:12:27.745Z,16.70
2019-03-30T22:15:00.784Z,16.70
2019-03-30T22:17:33.343Z,16.60
2019-03-30T22:20:06.756Z,16.60
2019-03-30T22:22:39.409Z,16.60
2019-03-30T22:25:12.080Z,16.50
2019-03-30T22:27:44.625Z,16.50
2019-03-30T22:30:24.623Z,16.40
2019-03-30T22:32:51.647Z,16.40
2019-03-30T22:35:24.238Z,16.40
2019-03-30T22:37:56.833Z,16.30
2019-03-30T22:40:29.402Z,16.30
2019-03-30T22:43:01.967Z,16.20
2019-03-30T22:45:34.554Z,16.20
2019-03-30T22:48:07.141Z,16.20
2019-03-30T22:50:39.762Z,16.10
2019-03-30T22:53:12.335Z,16.10
2019-03-30T22:55:44.909Z,16.10
2019-03-30T22:58:17.465Z,16.10
2019-03-30T23:01:11.477Z,16.00
2019-03-30T23:03:43.988Z,16.00
2019-03-30T23:06:16.591Z,15.90
2019-03-30T23:08:49.165Z,15.90
2019-03-30T23:11:21.752Z,15.80
2019-03-30T23:13:54.397Z,15.80
2019-03-30T23:16:27.002Z,15.70
2019-03-30T23:18:59.607Z,15.60
2019-03-30T23:21:32.136Z,15.60
2019-03-30T23:24:04.700Z,15.60
2019-03-30T23:26:37.395Z,15.50
2019-03-30T23:29:09.951Z,15.40
2019-03-30T23:31:43.066Z,15.40
2019-03-30T23:34:15.596Z,15.30
2019-03-30T23:36:48.110Z,15.30
2019-03-30T23:39:20.689Z,15.30
2019-03-30T23:41:53.303Z,15.20
2019-03-30T23:44:25.850Z,15.10
2019-03-30T23:46:58.436Z,15.00
2019-03-30T23:49:30.976Z,15.00
2019-03-30T23:52:03.613Z,14.90
2019-03-30T23:54:36.203Z,15.00
2019-03-30T23:57:11.850Z,14.90
2019-03-30T23:59:44.440Z,14.80
