createdAt,value
2022-08-14T00:01:11.508Z,20.60
2022-08-14T00:05:18.153Z,19.42
2022-08-14T00:09:19.690Z,18.77
2022-08-14T00:13:24.883Z,19.65
2022-08-14T00:17:26.808Z,19.45
2022-08-14T00:21:30.954Z,19.73
2022-08-14T00:25:42.378Z,19.17
2022-08-14T00:29:44.184Z,18.67
2022-08-14T00:33:51.516Z,20.10
2022-08-14T00:37:54.614Z,18.40
2022-08-14T00:41:57.662Z,18.88
2022-08-14T00:46:08.171Z,18.77
2022-08-14T00:50:24.745Z,19.27
2022-08-14T00:54:27.448Z,20.10
2022-08-14T00:58:32.948Z,17.45
2022-08-14T01:02:36.414Z,17.38
2022-08-14T01:06:39.253Z,17.80
2022-08-14T01:10:53.412Z,16.52
2022-08-14T01:14:58.204Z,15.00
2022-08-14T01:19:19.594Z,15.52
2022-08-14T01:23:21.675Z,14.77
2022-08-14T01:27:25.002Z,14.52
2022-08-14T01:31:30.489Z,14.82
2022-08-14T01:35:32.193Z,14.70
2022-08-14T01:39:51.462Z,14.88
2022-08-14T01:44:00.996Z,14.25
2022-08-14T01:48:03.036Z,13.38
2022-08-14T01:52:08.971Z,13.45
2022-08-14T01:56:20.788Z,14.02
2022-08-14T02:00:22.462Z,15.30
2022-08-14T02:04:55.095Z,14.75
2022-08-14T02:08:56.531Z,15.02
2022-08-14T02:12:59.439Z,15.05
2022-08-14T02:17:02.237Z,16.23
2022-08-14T02:21:04.865Z,16.38
2022-08-14T02:25:06.879Z,16.45
2022-08-14T02:29:11.727Z,15.32
2022-08-14T02:33:13.323Z,17.00
2022-08-14T02:37:15.952Z,16.45
2022-08-14T02:41:17.441Z,14.60
2022-08-14T02:45:22.226Z,16.35
2022-08-14T02:49:34.295Z,16.17
2022-08-14T02:53:39.749Z,16.23
2022-08-14T02:57:44.304Z,15.70
2022-08-14T03:01:51.239Z,14.98
2022-08-14T03:05:56.390Z,15.77
2022-08-14T03:10:26.538Z,15.13
2022-08-14T03:14:21.450Z,14.77
2022-08-14T03:18:31.563Z,14.70
2022-08-14T03:22:33.929Z,15.82
2022-08-14T03:26:36.549Z,14.27
2022-08-14T03:30:41.391Z,14.43
2022-08-14T03:34:48.524Z,14.88
2022-08-14T03:39:16.002Z,15.05
2022-08-14T03:43:19.329Z,14.75
2022-08-14T03:47:20.799Z,15.50
2022-08-14T03:51:26.922Z,14.45
2022-08-14T03:55:30.394Z,14.60
2022-08-14T03:59:33.068Z,14.88
2022-08-14T04:03:37.339Z,16.15
2022-08-14T04:07:39.191Z,14.88
2022-08-14T04:11:51.052Z,20.17
2022-08-14T04:15:56.621Z,15.73
2022-08-14T04:20:05.997Z,14.43
2022-08-14T04:24:07.521Z,14.85
2022-08-14T04:28:58.794Z,14.55
2022-08-14T04:32:57.527Z,14.82
2022-08-14T04:37:22.218Z,14.00
2022-08-14T04:41:45.253Z,15.00
2022-08-14T04:45:51.348Z,15.10
2022-08-14T04:49:57.091Z,15.70
2022-08-14T04:54:00.581Z,16.35
2022-08-14T04:58:05.402Z,16.33
2022-08-14T05:02:08.168Z,15.20
2022-08-14T05:06:37.614Z,14.10
2022-08-14T05:10:32.915Z,14.50
2022-08-14T05:14:46.478Z,14.43
2022-08-14T05:19:18.036Z,15.50
2022-08-14T05:23:19.506Z,14.50
2022-08-14T05:27:22.969Z,16.05
2022-08-14T05:31:25.211Z,14.52
2022-08-14T05:35:42.416Z,14.63
2022-08-14T05:39:44.268Z,15.27
2022-08-14T05:43:48.009Z,14.55
2022-08-14T05:47:52.496Z,13.25
2022-08-14T05:51:53.903Z,11.52
2022-08-14T05:55:56.130Z,10.85
2022-08-14T05:59:57.625Z,10.05
2022-08-14T06:04:01.828Z,10.18
2022-08-14T06:08:21.843Z,10.23
2022-08-14T06:12:56.282Z,10.90
2022-08-14T06:16:57.473Z,10.55
2022-08-14T06:20:59.662Z,9.40
2022-08-14T06:25:01.180Z,9.75
2022-08-14T06:29:03.081Z,10.25
2022-08-14T06:33:06.831Z,9.10
2022-08-14T06:37:08.438Z,8.85
2022-08-14T06:41:11.034Z,10.23
2022-08-14T06:45:12.541Z,9.68
2022-08-14T06:49:16.590Z,9.15
2022-08-14T06:53:19.808Z,9.38
2022-08-14T06:57:21.681Z,9.00
2022-08-14T07:01:41.799Z,9.05
2022-08-14T07:05:55.752Z,9.73
2022-08-14T07:10:00.663Z,8.52
2022-08-14T07:14:02.609Z,8.50
2022-08-14T07:18:08.792Z,8.77
2022-08-14T07:22:17.578Z,8.98
2022-08-14T07:26:22.124Z,8.25
2022-08-14T07:30:34.134Z,8.82
2022-08-14T07:34:41.231Z,8.77
2022-08-14T07:38:43.416Z,8.60
2022-08-14T07:42:54.217Z,8.05
2022-08-14T07:46:55.757Z,9.27
2022-08-14T07:51:00.714Z,8.98
2022-08-14T07:55:06.407Z,8.88
2022-08-14T07:59:09.028Z,8.32
2022-08-14T08:03:12.115Z,8.00
2022-08-14T08:07:15.448Z,8.32
2022-08-14T08:11:19.512Z,8.20
2022-08-14T08:15:23.023Z,9.00
2022-08-14T08:19:25.390Z,8.00
2022-08-14T08:23:30.316Z,7.80
2022-08-14T08:27:44.884Z,7.07
2022-08-14T08:31:52.250Z,7.18
2022-08-14T08:35:58.260Z,7.38
2022-08-14T08:40:05.891Z,6.95
2022-08-14T08:44:17.244Z,6.70
2022-08-14T08:48:36.570Z,6.85
2022-08-14T08:52:51.143Z,5.97
2022-08-14T08:56:57.459Z,6.28
2022-08-14T09:01:00.578Z,6.35
2022-08-14T09:05:03.866Z,5.57
2022-08-14T09:09:27.085Z,5.28
2022-08-14T09:13:37.938Z,6.38
2022-08-14T09:17:43.338Z,5.25
2022-08-14T09:21:47.446Z,5.82
2022-08-14T09:25:59.018Z,5.50
2022-08-14T09:30:30.761Z,6.63
2022-08-14T09:34:58.128Z,5.68
2022-08-14T09:39:22.871Z,8.70
2022-08-14T09:43:48.888Z,6.10
2022-08-14T09:47:53.522Z,5.53
2022-08-14T09:52:04.224Z,5.15
2022-08-14T09:56:30.953Z,5.25
2022-08-14T10:00:43.932Z,5.30
2022-08-14T10:04:50.032Z,5.60
2022-08-14T10:08:57.971Z,4.82
2022-08-14T10:13:01.351Z,5.07
2022-08-14T10:17:06.247Z,4.25
2022-08-14T10:21:16.224Z,4.20
2022-08-14T10:25:18.055Z,4.38
2022-08-14T10:29:34.575Z,4.20
2022-08-14T10:33:37.569Z,3.90
2022-08-14T10:37:44.240Z,3.17
2022-08-14T10:41:49.274Z,3.20
2022-08-14T10:46:04.015Z,4.22
2022-08-14T10:50:38.852Z,3.17
2022-08-14T10:54:47.457Z,3.05
2022-08-14T10:58:49.106Z,3.10
2022-08-14T11:03:00.275Z,3.08
2022-08-14T11:07:02.220Z,3.40
2022-08-14T11:11:07.516Z,3.20
2022-08-14T11:15:10.268Z,3.80
2022-08-14T11:19:13.482Z,3.13
2022-08-14T11:23:15.400Z,3.47
2022-08-14T11:27:20.016Z,3.38
2022-08-14T11:31:23.955Z,3.08
2022-08-14T11:35:44.024Z,3.15
2022-08-14T11:39:49.254Z,3.08
2022-08-14T11:43:58.566Z,3.05
2022-08-14T11:52:40.248Z,3.58
2022-08-14T11:56:42.234Z,3.13
2022-08-14T12:01:02.503Z,3.58
2022-08-14T12:05:04.602Z,2.70
2022-08-14T12:09:15.140Z,3.10
2022-08-14T12:13:19.147Z,3.03
2022-08-14T12:17:25.510Z,3.20
2022-08-14T12:21:29.517Z,4.07
2022-08-14T12:25:35.378Z,3.20
2022-08-14T12:29:36.842Z,3.10
2022-08-14T12:33:47.020Z,3.17
2022-08-14T12:37:55.072Z,3.10
2022-08-14T12:42:01.521Z,3.45
2022-08-14T12:46:02.971Z,3.17
2022-08-14T12:50:06.852Z,3.75
2022-08-14T12:54:28.165Z,3.40
2022-08-14T12:58:38.068Z,3.38
2022-08-14T13:02:55.815Z,3.65
2022-08-14T13:07:08.830Z,3.60
2022-08-14T13:11:14.876Z,4.00
2022-08-14T13:15:19.512Z,3.30
2022-08-14T13:19:24.335Z,3.03
2022-08-14T13:23:33.255Z,3.63
2022-08-14T13:27:38.546Z,2.97
2022-08-14T13:31:45.587Z,3.60
2022-08-14T13:35:50.331Z,3.60
2022-08-14T13:39:56.566Z,2.95
2022-08-14T13:44:00.653Z,2.92
2022-08-14T13:48:02.516Z,2.55
2022-08-14T13:52:48.206Z,2.40
2022-08-14T13:56:36.693Z,2.50
2022-08-14T14:00:53.138Z,2.33
2022-08-14T14:05:00.761Z,2.17
2022-08-14T14:09:03.644Z,2.33
2022-08-14T14:13:05.789Z,2.33
2022-08-14T14:17:08.818Z,2.80
2022-08-14T14:21:13.682Z,2.80
2022-08-14T14:25:19.565Z,2.45
2022-08-14T14:29:26.430Z,2.47
2022-08-14T14:33:49.555Z,3.05
2022-08-14T14:37:51.964Z,2.90
2022-08-14T14:41:56.807Z,2.55
2022-08-14T14:45:58.644Z,2.60
2022-08-14T14:50:03.781Z,2.05
2022-08-14T14:54:08.294Z,2.17
2022-08-14T14:58:10.301Z,2.33
2022-08-14T15:02:38.131Z,2.30
2022-08-14T15:06:47.578Z,2.42
2022-08-14T15:10:49.549Z,2.05
2022-08-14T15:14:58.059Z,2.10
2022-08-14T15:19:11.595Z,2.13
2022-08-14T15:23:16.161Z,2.13
2022-08-14T15:27:26.136Z,2.50
2022-08-14T15:31:28.231Z,2.17
2022-08-14T15:35:33.941Z,2.15
2022-08-14T15:39:38.451Z,1.95
2022-08-14T15:47:47.190Z,2.15
2022-08-14T15:51:58.033Z,2.50
2022-08-14T15:55:59.632Z,2.00
2022-08-14T16:00:40.837Z,2.60
2022-08-14T16:04:41.306Z,2.67
2022-08-14T16:08:44.760Z,2.35
2022-08-14T16:12:47.884Z,2.35
2022-08-14T16:17:00.321Z,2.80
2022-08-14T16:21:17.162Z,2.60
2022-08-14T16:25:21.256Z,2.60
2022-08-14T16:29:41.898Z,2.40
2022-08-14T16:33:59.131Z,2.53
2022-08-14T16:38:03.344Z,2.40
2022-08-14T16:42:38.625Z,2.65
2022-08-14T16:46:45.600Z,2.40
2022-08-14T16:50:50.370Z,2.70
2022-08-14T16:54:51.953Z,2.90
2022-08-14T16:59:08.326Z,2.83
2022-08-14T17:03:11.775Z,2.38
2022-08-14T17:07:15.281Z,3.83
2022-08-14T17:11:16.750Z,3.67
2022-08-14T17:15:19.815Z,3.63
2022-08-14T17:19:22.448Z,2.75
2022-08-14T17:23:29.926Z,3.05
2022-08-14T17:27:32.359Z,2.88
2022-08-14T17:31:58.727Z,3.30
2022-08-14T17:36:20.189Z,3.35
2022-08-14T17:40:29.457Z,72.40
2022-08-14T17:44:45.799Z,4.03
2022-08-14T17:49:16.303Z,4.22
2022-08-14T17:53:09.561Z,4.72
2022-08-14T17:57:14.926Z,5.60
2022-08-14T18:01:23.678Z,4.63
2022-08-14T18:06:09.413Z,6.50
2022-08-14T18:09:58.657Z,4.50
2022-08-14T18:14:01.728Z,4.40
2022-08-14T18:18:06.660Z,4.15
2022-08-14T18:22:23.915Z,4.70
2022-08-14T18:26:37.008Z,5.72
2022-08-14T18:30:40.558Z,4.47
2022-08-14T18:35:11.408Z,3.63
2022-08-14T18:39:26.365Z,3.95
2022-08-14T18:43:44.268Z,3.97
2022-08-14T18:48:14.875Z,3.97
2022-08-14T18:52:18.616Z,3.97
2022-08-14T18:57:09.924Z,4.00
2022-08-14T19:01:22.931Z,4.68
2022-08-14T19:05:37.726Z,3.95
2022-08-14T19:10:00.865Z,4.22
2022-08-14T19:14:05.272Z,4.38
2022-08-14T19:18:28.411Z,4.28
2022-08-14T19:22:32.381Z,4.15
2022-08-14T19:26:52.002Z,4.18
2022-08-14T19:31:42.003Z,4.05
2022-08-14T19:35:55.026Z,4.38
2022-08-14T19:39:57.773Z,4.07
2022-08-14T19:44:32.052Z,4.38
2022-08-14T19:48:34.003Z,4.93
2022-08-14T19:52:39.905Z,4.90
2022-08-14T19:56:45.137Z,4.93
2022-08-14T20:00:56.460Z,6.15
2022-08-14T20:05:04.300Z,5.65
2022-08-14T20:11:05.841Z,4.82
2022-08-14T20:13:33.351Z,5.10
2022-08-14T20:17:40.334Z,4.75
2022-08-14T20:22:34.671Z,5.95
2022-08-14T20:26:30.937Z,6.30
2022-08-14T20:30:36.109Z,5.10
2022-08-14T20:34:38.663Z,5.60
2022-08-14T20:38:59.790Z,5.53
2022-08-14T20:43:20.245Z,5.53
2022-08-14T20:47:26.774Z,5.30
2022-08-14T20:51:58.843Z,5.70
2022-08-14T20:56:30.070Z,6.05
2022-08-14T21:00:52.292Z,5.68
2022-08-14T21:05:34.310Z,6.30
2022-08-14T21:10:05.814Z,5.97
2022-08-14T21:14:29.283Z,6.15
2022-08-14T21:18:34.519Z,6.25
2022-08-14T21:22:36.870Z,5.65
2022-08-14T21:26:52.835Z,5.95
2022-08-14T21:31:00.137Z,6.30
2022-08-14T21:35:08.236Z,5.90
2022-08-14T21:39:18.483Z,6.00
2022-08-14T21:43:24.033Z,6.25
2022-08-14T21:47:25.498Z,5.93
2022-08-14T21:51:55.904Z,5.60
2022-08-14T21:55:49.490Z,6.68
2022-08-14T21:59:52.792Z,6.45
2022-08-14T22:03:59.307Z,6.65
2022-08-14T22:08:06.774Z,7.10
2022-08-14T22:12:10.033Z,7.60
2022-08-14T22:17:00.613Z,6.50
2022-08-14T22:20:34.083Z,7.00
2022-08-14T22:24:38.721Z,6.60
2022-08-14T22:28:55.851Z,6.38
2022-08-14T22:33:00.069Z,6.25
2022-08-14T22:37:02.276Z,6.50
2022-08-14T22:41:27.634Z,6.25
2022-08-14T22:45:36.361Z,6.28
2022-08-14T22:50:30.302Z,7.20
2022-08-14T22:54:00.861Z,6.75
2022-08-14T22:58:06.227Z,6.97
2022-08-14T23:02:22.253Z,6.75
2022-08-14T23:07:03.305Z,7.00
2022-08-14T23:10:54.034Z,7.70
2022-08-14T23:14:55.909Z,7.43
2022-08-14T23:18:57.373Z,7.45
2022-08-14T23:22:59.661Z,7.93
2022-08-14T23:27:01.193Z,7.93
2022-08-14T23:31:05.680Z,8.13
2022-08-14T23:35:08.305Z,7.80
2022-08-14T23:39:19.091Z,7.60
2022-08-14T23:43:20.893Z,7.82
2022-08-14T23:47:26.091Z,8.18
2022-08-14T23:51:29.132Z,8.45
2022-08-14T23:55:42.030Z,8.10
2022-08-14T23:59:45.157Z,7.72
