createdAt,value
2018-10-19T00:00:20.012Z,2.77
2018-10-19T00:02:45.506Z,1.90
2018-10-19T00:05:10.987Z,2.40
2018-10-19T00:07:36.366Z,3.20
2018-10-19T00:10:01.801Z,3.03
2018-10-19T00:12:27.235Z,2.80
2018-10-19T00:15:06.316Z,2.77
2018-10-19T00:25:09.312Z,1.40
2018-10-19T00:27:34.754Z,1.47
2018-10-19T00:30:00.180Z,1.60
2018-10-19T00:32:25.612Z,1.77
2018-10-19T00:37:28.617Z,2.10
2018-10-19T00:39:54.136Z,2.20
2018-10-19T00:47:32.597Z,2.37
2018-10-19T00:49:58.085Z,2.50
2018-10-19T00:52:23.502Z,2.27
2018-10-19T00:54:48.940Z,2.20
2018-10-19T00:57:14.415Z,2.60
2018-10-19T00:59:39.820Z,3.17
2018-10-19T01:02:05.303Z,3.53
2018-10-19T01:09:51.676Z,2.10
2018-10-19T01:12:17.143Z,2.20
2018-10-19T01:14:42.544Z,2.33
2018-10-19T01:19:45.549Z,2.70
2018-10-19T01:22:11.031Z,2.77
2018-10-19T01:24:36.590Z,2.03
2018-10-19T01:27:02.021Z,2.50
2018-10-19T01:29:27.392Z,2.20
2018-10-19T01:31:52.889Z,2.27
2018-10-19T01:34:18.301Z,2.60
2018-10-19T01:36:44.718Z,2.30
2018-10-19T01:39:10.424Z,2.67
2018-10-19T01:41:35.803Z,2.77
2018-10-19T01:44:01.227Z,3.00
2018-10-19T01:46:26.645Z,3.30
2018-10-19T01:48:52.051Z,3.17
2018-10-19T01:51:29.231Z,2.87
2018-10-19T01:53:48.852Z,3.10
2018-10-19T01:58:50.655Z,2.63
2018-10-19T02:03:53.817Z,2.20
2018-10-19T02:06:19.234Z,2.10
2018-10-19T02:08:44.680Z,2.10
2018-10-19T02:11:10.114Z,1.90
2018-10-19T02:13:35.448Z,1.70
2018-10-19T02:16:12.836Z,1.97
2018-10-19T02:18:38.425Z,1.70
2018-10-19T02:21:17.187Z,1.93
2018-10-19T02:23:42.623Z,1.60
2018-10-19T02:26:08.033Z,2.00
2018-10-19T02:28:33.476Z,1.90
2018-10-19T02:30:58.882Z,1.80
2018-10-19T02:33:24.275Z,2.10
2018-10-19T02:35:49.670Z,1.87
2018-10-19T02:38:15.047Z,1.67
2018-10-19T02:40:40.504Z,1.60
2018-10-19T02:45:42.890Z,1.70
2018-10-19T02:48:08.289Z,2.00
2018-10-19T02:50:33.718Z,1.70
2018-10-19T02:52:59.238Z,1.57
2018-10-19T02:55:24.567Z,1.70
2018-10-19T02:57:49.999Z,2.53
2018-10-19T03:00:15.402Z,2.60
2018-10-19T03:02:41.141Z,3.60
2018-10-19T03:05:07.271Z,3.50
2018-10-19T03:07:32.596Z,3.77
2018-10-19T03:09:58.018Z,3.03
2018-10-19T03:12:23.429Z,3.03
2018-10-19T03:15:00.468Z,2.67
2018-10-19T03:17:20.847Z,3.27
2018-10-19T03:19:46.231Z,3.50
2018-10-19T03:24:48.387Z,2.60
2018-10-19T03:27:13.907Z,2.70
2018-10-19T03:29:39.280Z,2.37
2018-10-19T03:34:36.174Z,2.83
2018-10-19T03:37:01.574Z,3.53
2018-10-19T03:39:27.057Z,3.53
2018-10-19T03:42:04.290Z,4.23
2018-10-19T03:44:23.952Z,4.47
2018-10-19T03:46:49.364Z,4.33
2018-10-19T03:49:14.909Z,3.90
2018-10-19T03:51:59.263Z,4.07
2018-10-19T03:57:03.108Z,3.77
2018-10-19T03:59:28.463Z,4.40
2018-10-19T04:01:53.966Z,3.93
2018-10-19T04:04:19.406Z,3.70
2018-10-19T04:09:28.560Z,3.70
2018-10-19T04:11:53.993Z,3.90
2018-10-19T04:14:19.446Z,3.80
2018-10-19T04:16:44.883Z,3.17
2018-10-19T04:19:11.026Z,3.20
2018-10-19T04:21:36.478Z,3.47
2018-10-19T04:26:39.447Z,3.60
2018-10-19T04:29:04.896Z,4.27
2018-10-19T04:31:30.307Z,3.03
2018-10-19T04:33:55.711Z,3.10
2018-10-19T04:36:21.123Z,3.10
2018-10-19T04:38:46.549Z,3.30
2018-10-19T04:41:12.053Z,2.97
2018-10-19T04:43:37.395Z,3.33
2018-10-19T04:46:02.826Z,3.60
2018-10-19T04:48:28.241Z,3.60
2018-10-19T04:50:53.721Z,3.00
2018-10-19T04:55:50.429Z,3.77
2018-10-19T04:58:15.837Z,3.37
2018-10-19T05:00:41.308Z,3.80
2018-10-19T05:05:43.758Z,3.00
2018-10-19T05:08:09.307Z,2.40
2018-10-19T05:10:46.467Z,2.40
2018-10-19T05:15:48.371Z,2.80
2018-10-19T05:18:13.790Z,3.17
2018-10-19T05:20:39.210Z,2.90
2018-10-19T05:23:04.755Z,2.87
2018-10-19T05:25:30.191Z,3.00
2018-10-19T05:27:55.628Z,2.97
2018-10-19T05:30:21.048Z,3.10
2018-10-19T05:32:46.488Z,2.73
2018-10-19T05:35:11.877Z,3.23
2018-10-19T05:37:37.920Z,3.27
2018-10-19T05:40:03.433Z,3.17
2018-10-19T05:42:28.894Z,3.07
2018-10-19T05:44:54.264Z,3.60
2018-10-19T05:47:19.687Z,3.10
2018-10-19T05:49:45.134Z,3.20
2018-10-19T05:52:10.596Z,3.03
2018-10-19T05:54:35.944Z,2.60
2018-10-19T05:57:01.331Z,2.20
2018-10-19T05:59:26.774Z,2.13
2018-10-19T06:02:04.054Z,2.20
2018-10-19T06:04:23.423Z,2.80
2018-10-19T06:06:48.844Z,2.73
2018-10-19T06:09:25.700Z,2.90
2018-10-19T06:11:45.316Z,3.63
2018-10-19T06:14:11.446Z,3.17
2018-10-19T06:16:36.921Z,2.63
2018-10-19T06:19:02.334Z,2.40
2018-10-19T06:21:27.751Z,2.23
2018-10-19T06:23:53.178Z,2.67
2018-10-19T06:26:30.127Z,3.00
2018-10-19T06:28:49.449Z,3.00
2018-10-19T06:31:14.898Z,2.80
2018-10-19T06:33:40.353Z,2.80
2018-10-19T06:36:05.762Z,2.87
2018-10-19T06:38:31.205Z,2.70
2018-10-19T06:40:56.681Z,2.77
2018-10-19T06:43:22.058Z,2.90
2018-10-19T06:45:47.436Z,2.40
2018-10-19T06:48:12.892Z,2.17
2018-10-19T06:50:38.302Z,2.50
2018-10-19T06:53:15.227Z,2.40
2018-10-19T06:58:18.154Z,2.03
2018-10-19T07:00:43.581Z,2.20
2018-10-19T07:03:09.318Z,2.40
2018-10-19T07:08:17.194Z,2.20
2018-10-19T07:10:54.132Z,2.17
2018-10-19T07:13:14.044Z,2.43
2018-10-19T07:15:39.445Z,2.47
2018-10-19T07:20:41.617Z,3.00
2018-10-19T07:23:07.149Z,3.07
2018-10-19T07:28:10.151Z,3.70
2018-10-19T07:30:49.609Z,3.53
2018-10-19T07:33:07.182Z,3.30
2018-10-19T07:35:32.574Z,3.70
2018-10-19T07:38:17.048Z,4.30
2018-10-19T07:40:53.906Z,4.10
2018-10-19T07:43:13.281Z,4.50
2018-10-19T07:45:38.939Z,4.67
2018-10-19T07:48:18.363Z,4.83
2018-10-19T07:50:36.035Z,5.67
2018-10-19T07:53:01.476Z,6.50
2018-10-19T07:55:26.867Z,5.27
2018-10-19T07:57:52.262Z,5.57
2018-10-19T08:05:31.393Z,5.10
2018-10-19T08:08:10.591Z,5.27
2018-10-19T08:10:27.758Z,5.60
2018-10-19T08:12:53.152Z,5.13
2018-10-19T08:15:18.582Z,5.73
2018-10-19T08:17:43.989Z,6.17
2018-10-19T08:20:10.136Z,6.80
2018-10-19T08:22:35.500Z,5.87
2018-10-19T08:25:12.502Z,6.03
2018-10-19T08:27:32.165Z,5.60
2018-10-19T08:29:57.802Z,6.63
2018-10-19T08:32:23.234Z,6.43
2018-10-19T08:34:48.711Z,6.00
2018-10-19T08:37:14.111Z,6.80
2018-10-19T08:39:39.581Z,6.57
2018-10-19T08:42:05.012Z,6.27
2018-10-19T08:44:30.473Z,6.60
2018-10-19T08:46:55.931Z,6.57
2018-10-19T08:49:21.283Z,5.90
2018-10-19T08:51:46.725Z,6.70
2018-10-19T08:54:12.180Z,7.17
2018-10-19T08:59:13.076Z,5.20
2018-10-19T09:01:38.426Z,5.23
2018-10-19T09:04:15.380Z,5.43
2018-10-19T09:09:12.869Z,5.47
2018-10-19T09:11:38.472Z,4.87
2018-10-19T09:14:41.956Z,5.47
2018-10-19T09:17:07.530Z,4.93
2018-10-19T09:19:32.949Z,4.90
2018-10-19T09:21:58.357Z,4.23
2018-10-19T09:24:23.833Z,3.87
2018-10-19T09:26:49.257Z,3.57
2018-10-19T09:29:15.399Z,3.47
2018-10-19T09:31:40.788Z,3.60
2018-10-19T09:34:06.510Z,3.67
2018-10-19T09:36:32.274Z,3.30
2018-10-19T09:38:57.531Z,3.17
2018-10-19T09:44:02.730Z,3.17
2018-10-19T09:46:28.171Z,3.13
2018-10-19T09:48:53.628Z,2.70
2018-10-19T09:51:19.031Z,2.20
2018-10-19T09:53:44.490Z,2.40
2018-10-19T09:56:09.963Z,1.73
2018-10-19T09:58:35.524Z,1.67
2018-10-19T10:01:01.002Z,1.83
2018-10-19T10:03:26.779Z,2.10
2018-10-19T10:06:03.627Z,2.50
2018-10-19T10:08:29.063Z,1.87
2018-10-19T10:10:54.761Z,1.40
2018-10-19T10:13:20.224Z,1.40
2018-10-19T10:15:45.780Z,1.53
2018-10-19T10:18:11.144Z,1.20
2018-10-19T10:20:36.652Z,1.40
2018-10-19T10:23:02.082Z,2.07
2018-10-19T10:25:27.569Z,1.83
2018-10-19T10:27:53.004Z,1.67
2018-10-19T10:30:29.947Z,2.20
2018-10-19T10:32:49.677Z,1.83
2018-10-19T10:35:15.067Z,1.43
2018-10-19T10:37:40.537Z,1.53
2018-10-19T10:40:06.298Z,2.00
2018-10-19T10:42:39.461Z,1.83
2018-10-19T10:45:04.849Z,1.63
2018-10-19T10:47:30.282Z,1.60
2018-10-19T10:50:02.306Z,1.50
2018-10-19T10:52:27.784Z,1.53
2018-10-19T10:55:05.024Z,1.77
2018-10-19T11:00:01.864Z,1.97
2018-10-19T11:02:27.289Z,1.50
2018-10-19T11:04:52.715Z,1.70
2018-10-19T11:07:18.285Z,2.17
2018-10-19T11:09:43.603Z,1.97
2018-10-19T11:12:09.009Z,1.70
2018-10-19T11:14:34.461Z,1.53
2018-10-19T11:16:59.866Z,1.70
2018-10-19T11:19:25.309Z,1.50
2018-10-19T11:21:50.784Z,1.30
2018-10-19T11:24:16.416Z,1.47
2018-10-19T11:26:41.846Z,1.53
2018-10-19T11:29:07.336Z,1.73
2018-10-19T11:31:44.403Z,1.70
2018-10-19T11:34:04.059Z,1.60
2018-10-19T11:36:29.496Z,1.57
2018-10-19T11:39:08.812Z,1.50
2018-10-19T11:41:41.484Z,1.53
2018-10-19T11:43:57.992Z,1.57
2018-10-19T11:46:23.438Z,1.40
2018-10-19T11:49:03.774Z,1.20
2018-10-19T11:51:38.855Z,1.40
2018-10-19T11:54:04.306Z,1.60
2018-10-19T11:56:29.800Z,1.67
2018-10-19T11:58:55.297Z,1.40
2018-10-19T12:03:59.686Z,1.80
2018-10-19T12:06:25.093Z,1.77
2018-10-19T12:08:50.822Z,4.60
2018-10-19T12:11:16.288Z,2.30
2018-10-19T12:13:42.186Z,1.70
2018-10-19T12:16:08.433Z,1.40
2018-10-19T12:18:34.183Z,1.50
2018-10-19T12:20:59.742Z,2.53
2018-10-19T12:23:25.185Z,1.60
2018-10-19T12:26:02.383Z,1.60
2018-10-19T12:28:21.615Z,1.70
2018-10-19T12:30:47.064Z,1.65
2018-10-19T12:33:24.154Z,1.17
2018-10-19T12:35:44.392Z,1.32
2018-10-19T12:38:09.810Z,1.40
2018-10-19T12:40:46.771Z,1.85
2018-10-19T12:43:07.262Z,1.30
2018-10-19T12:46:10.757Z,1.70
2018-10-19T12:48:36.171Z,1.62
2018-10-19T12:51:01.674Z,1.67
2018-10-19T12:53:27.083Z,1.95
2018-10-19T12:58:32.584Z,1.62
2018-10-19T13:00:58.068Z,1.60
2018-10-19T13:03:23.591Z,1.98
2018-10-19T13:08:26.517Z,1.47
2018-10-19T13:10:51.942Z,1.47
2018-10-19T13:13:17.403Z,1.30
2018-10-19T13:18:37.950Z,1.55
2018-10-19T13:21:03.709Z,2.40
2018-10-19T13:26:06.693Z,1.55
2018-10-19T13:28:32.293Z,1.30
2018-10-19T13:30:57.873Z,1.50
2018-10-19T13:33:23.321Z,1.35
2018-10-19T13:38:26.229Z,1.52
2018-10-19T13:40:52.482Z,1.70
2018-10-19T13:43:17.984Z,1.35
2018-10-19T13:45:43.418Z,1.40
2018-10-19T13:48:08.870Z,1.90
2018-10-19T13:50:34.312Z,1.70
2018-10-19T13:52:59.860Z,1.65
2018-10-19T13:55:25.778Z,1.50
2018-10-19T13:57:51.245Z,1.62
2018-10-19T14:00:29.078Z,1.40
2018-10-19T14:02:54.603Z,1.70
2018-10-19T14:07:57.247Z,2.02
2018-10-19T14:12:58.947Z,1.80
2018-10-19T14:15:24.351Z,2.33
2018-10-19T14:17:49.789Z,2.15
2018-10-19T14:20:29.293Z,2.45
2018-10-19T14:22:46.460Z,1.98
2018-10-19T14:25:12.964Z,2.22
2018-10-19T14:30:20.423Z,2.10
2018-10-19T14:35:23.151Z,2.50
2018-10-19T14:37:48.606Z,2.33
2018-10-19T14:40:32.785Z,2.30
2018-10-19T14:42:58.208Z,1.95
2018-10-19T14:45:23.628Z,2.40
2018-10-19T14:47:49.999Z,2.45
2018-10-19T14:50:16.734Z,2.10
2018-10-19T14:52:42.173Z,2.33
2018-10-19T14:55:09.402Z,2.20
2018-10-19T14:57:34.923Z,2.50
2018-10-19T15:00:00.345Z,2.40
2018-10-19T15:02:44.763Z,2.33
2018-10-19T15:05:12.240Z,2.03
2018-10-19T15:07:38.045Z,1.87
2018-10-19T15:10:03.540Z,3.00
2018-10-19T15:12:28.890Z,2.23
2018-10-19T15:14:54.367Z,2.10
2018-10-19T15:17:19.816Z,1.90
2018-10-19T15:19:45.264Z,2.00
2018-10-19T15:22:22.445Z,1.93
2018-10-19T15:24:41.873Z,1.93
2018-10-19T15:27:07.419Z,2.70
2018-10-19T15:29:32.812Z,2.73
2018-10-19T15:31:58.164Z,2.50
2018-10-19T15:34:23.593Z,2.20
2018-10-19T15:36:49.055Z,2.30
2018-10-19T15:39:14.505Z,2.40
2018-10-19T15:44:35.650Z,1.70
2018-10-19T15:47:19.827Z,1.87
2018-10-19T15:49:45.281Z,2.03
2018-10-19T15:52:10.665Z,2.20
2018-10-19T15:54:36.127Z,1.90
2018-10-19T15:57:01.659Z,1.87
2018-10-19T15:59:38.815Z,2.00
2018-10-19T16:01:58.623Z,1.70
2018-10-19T16:04:24.059Z,1.90
2018-10-19T16:06:49.498Z,1.83
2018-10-19T16:09:16.044Z,2.97
2018-10-19T16:11:41.432Z,1.67
2018-10-19T16:14:18.757Z,2.20
2018-10-19T16:16:38.852Z,2.13
2018-10-19T16:19:04.289Z,2.10
2018-10-19T16:21:29.720Z,2.00
2018-10-19T16:23:55.182Z,2.40
2018-10-19T16:26:32.078Z,2.30
2018-10-19T16:28:52.827Z,6.07
2018-10-19T16:31:18.263Z,5.80
2018-10-19T16:36:31.968Z,5.00
2018-10-19T16:38:51.609Z,3.73
2018-10-19T16:41:17.027Z,2.70
2018-10-19T16:43:56.419Z,2.87
2018-10-19T16:46:13.980Z,5.33
2018-10-19T16:48:50.903Z,7.03
2018-10-19T16:51:16.361Z,6.90
2018-10-19T16:53:41.976Z,6.10
2018-10-19T16:56:20.243Z,4.47
2018-10-19T16:58:50.032Z,2.80
2018-10-19T17:03:47.709Z,2.47
2018-10-19T17:06:13.217Z,2.40
2018-10-19T17:08:38.573Z,2.60
2018-10-19T17:11:03.988Z,2.23
2018-10-19T17:13:29.410Z,2.80
2018-10-19T17:21:07.121Z,3.07
2018-10-19T17:23:32.888Z,3.20
2018-10-19T17:25:58.340Z,3.80
2018-10-19T17:28:42.766Z,3.43
2018-10-19T17:33:58.520Z,3.50
2018-10-19T17:38:50.455Z,3.60
2018-10-19T17:41:15.933Z,3.50
2018-10-19T17:43:41.319Z,2.73
2018-10-19T17:46:06.806Z,3.30
2018-10-19T17:48:32.216Z,3.00
2018-10-19T17:53:48.977Z,3.17
2018-10-19T17:56:08.713Z,3.40
2018-10-19T17:58:34.199Z,3.20
2018-10-19T18:00:59.639Z,3.17
2018-10-19T18:05:56.186Z,3.43
2018-10-19T18:08:35.254Z,3.63
2018-10-19T18:11:07.258Z,4.10
2018-10-19T18:13:35.601Z,4.30
2018-10-19T18:15:55.733Z,3.57
2018-10-19T18:18:21.117Z,3.63
2018-10-19T18:20:46.552Z,3.67
2018-10-19T18:23:12.172Z,3.80
2018-10-19T18:25:37.496Z,3.93
2018-10-19T18:28:02.983Z,3.93
2018-10-19T18:30:28.441Z,3.77
2018-10-19T18:33:12.891Z,4.70
2018-10-19T18:35:38.331Z,4.63
2018-10-19T18:38:03.823Z,4.23
2018-10-19T18:40:29.340Z,4.80
2018-10-19T18:45:31.672Z,4.17
2018-10-19T18:47:57.174Z,3.83
2018-10-19T18:50:22.796Z,4.50
2018-10-19T18:52:48.350Z,3.70
2018-10-19T18:55:13.902Z,4.10
2018-10-19T18:57:39.285Z,3.80
2018-10-19T19:00:04.757Z,3.53
2018-10-19T19:02:30.231Z,3.50
2018-10-19T19:04:55.876Z,3.47
2018-10-19T19:07:35.076Z,3.23
2018-10-19T19:10:11.800Z,3.03
2018-10-19T19:12:37.308Z,3.30
2018-10-19T19:15:02.754Z,3.27
2018-10-19T19:17:28.282Z,3.30
2018-10-19T19:20:12.508Z,3.23
2018-10-19T19:22:38.054Z,3.00
2018-10-19T19:25:22.207Z,3.03
2018-10-19T19:27:47.733Z,3.17
2018-10-19T19:30:13.254Z,3.03
2018-10-19T19:32:39.306Z,3.37
2018-10-19T19:35:04.782Z,3.70
2018-10-19T19:37:30.144Z,3.87
2018-10-19T19:39:55.735Z,3.40
2018-10-19T19:42:39.848Z,3.07
2018-10-19T19:45:05.383Z,3.30
2018-10-19T19:50:07.505Z,2.87
2018-10-19T19:52:33.006Z,3.17
2018-10-19T19:54:58.528Z,3.07
2018-10-19T19:57:23.959Z,3.00
2018-10-19T19:59:49.431Z,3.10
2018-10-19T20:02:26.837Z,3.00
2018-10-19T20:04:52.302Z,3.60
2018-10-19T20:07:17.731Z,4.27
2018-10-19T20:09:43.241Z,5.17
2018-10-19T20:14:48.360Z,6.80
2018-10-19T20:17:13.877Z,7.93
2018-10-19T20:19:39.273Z,8.30
2018-10-19T20:22:04.713Z,7.37
2018-10-19T20:24:30.148Z,7.30
2018-10-19T20:26:55.684Z,6.83
2018-10-19T20:29:21.154Z,7.13
2018-10-19T20:31:46.611Z,8.43
2018-10-19T20:34:12.100Z,8.00
2018-10-19T20:36:37.555Z,8.80
2018-10-19T20:39:03.128Z,9.20
2018-10-19T20:41:28.655Z,8.40
2018-10-19T20:43:54.124Z,8.53
2018-10-19T20:48:56.912Z,5.47
2018-10-19T20:53:58.468Z,4.30
2018-10-19T20:56:23.943Z,4.67
2018-10-19T21:01:26.217Z,5.30
2018-10-19T21:03:52.012Z,5.00
2018-10-19T21:08:57.960Z,5.93
2018-10-19T21:11:35.141Z,6.13
2018-10-19T21:13:54.446Z,6.80
2018-10-19T21:21:38.414Z,4.87
2018-10-19T21:24:03.927Z,5.17
2018-10-19T21:26:29.410Z,5.17
2018-10-19T21:28:54.861Z,5.13
2018-10-19T21:31:20.448Z,4.87
2018-10-19T21:33:45.920Z,5.13
2018-10-19T21:36:11.413Z,4.57
2018-10-19T21:38:55.813Z,5.60
2018-10-19T21:41:23.467Z,4.83
2018-10-19T21:43:48.900Z,4.03
2018-10-19T21:46:14.363Z,4.83
2018-10-19T21:48:39.789Z,5.00
2018-10-19T21:51:05.241Z,6.23
2018-10-19T21:53:30.667Z,5.27
2018-10-19T21:55:56.173Z,5.00
2018-10-19T21:58:21.617Z,4.23
2018-10-19T22:00:47.069Z,4.40
2018-10-19T22:03:12.520Z,4.37
2018-10-19T22:05:37.954Z,3.60
2018-10-19T22:08:03.385Z,3.63
2018-10-19T22:10:43.183Z,3.70
2018-10-19T22:13:00.646Z,3.57
2018-10-19T22:15:26.089Z,3.70
2018-10-19T22:17:51.475Z,4.43
2018-10-19T22:20:16.893Z,4.37
2018-10-19T22:22:53.857Z,3.57
2018-10-19T22:25:24.911Z,4.03
2018-10-19T22:32:59.289Z,3.37
2018-10-19T22:35:24.802Z,3.20
2018-10-19T22:37:50.149Z,3.57
2018-10-19T22:40:15.549Z,2.93
2018-10-19T22:42:40.991Z,3.30
2018-10-19T22:45:06.621Z,3.10
2018-10-19T22:47:32.238Z,3.73
2018-10-19T22:52:34.590Z,5.50
2018-10-19T22:55:00.091Z,5.90
2018-10-19T22:57:25.491Z,5.27
2018-10-19T22:59:51.027Z,5.77
2018-10-19T23:02:16.518Z,7.70
2018-10-19T23:04:41.935Z,8.53
2018-10-19T23:09:44.915Z,8.97
2018-10-19T23:14:47.171Z,8.30
2018-10-19T23:17:12.568Z,7.83
2018-10-19T23:19:38.094Z,7.10
2018-10-19T23:22:03.907Z,6.83
2018-10-19T23:24:29.403Z,6.47
2018-10-19T23:26:54.832Z,5.73
2018-10-19T23:29:20.275Z,5.80
2018-10-19T23:31:47.727Z,5.10
2018-10-19T23:34:11.097Z,5.33
2018-10-19T23:39:10.457Z,5.70
2018-10-19T23:44:13.415Z,5.40
2018-10-19T23:46:50.713Z,5.43
2018-10-19T23:54:23.941Z,5.90
2018-10-19T23:56:49.398Z,5.80
2018-10-19T23:59:14.873Z,6.10
