createdAt,value
2023-01-07T00:01:19.829Z,59.15
2023-01-07T00:03:47.938Z,66.13
2023-01-07T00:06:17.885Z,61.38
2023-01-07T00:08:47.087Z,50.50
2023-01-07T00:11:17.044Z,53.78
2023-01-07T00:13:45.203Z,50.30
2023-01-07T00:16:14.531Z,52.65
2023-01-07T00:18:42.098Z,49.58
2023-01-07T00:21:11.751Z,49.00
2023-01-07T00:23:40.448Z,47.47
2023-01-07T00:26:08.850Z,45.35
2023-01-07T00:28:37.567Z,43.72
2023-01-07T00:31:25.781Z,46.58
2023-01-07T00:33:55.900Z,44.35
2023-01-07T00:36:26.019Z,42.85
2023-01-07T00:38:59.337Z,42.13
2023-01-07T00:41:26.647Z,47.92
2023-01-07T00:43:53.540Z,43.22
2023-01-07T00:46:21.160Z,45.25
2023-01-07T00:48:48.304Z,42.15
2023-01-07T00:51:16.663Z,47.17
2023-01-07T00:53:43.960Z,53.88
2023-01-07T00:56:11.828Z,52.63
2023-01-07T00:58:38.751Z,55.83
2023-01-07T01:01:06.317Z,76.05
2023-01-07T01:03:34.227Z,82.25
2023-01-07T01:06:06.232Z,64.93
2023-01-07T01:08:33.440Z,62.75
2023-01-07T01:11:08.702Z,62.22
2023-01-07T01:13:36.066Z,57.10
2023-01-07T01:16:08.768Z,60.22
2023-01-07T01:18:36.203Z,53.13
2023-01-07T01:21:07.941Z,58.28
2023-01-07T01:23:35.559Z,58.13
2023-01-07T01:26:13.882Z,61.13
2023-01-07T01:28:41.067Z,55.85
2023-01-07T01:31:09.385Z,61.72
2023-01-07T01:33:36.789Z,71.05
2023-01-07T01:36:08.304Z,68.00
2023-01-07T01:38:35.268Z,67.43
2023-01-07T01:41:02.156Z,59.65
2023-01-07T01:43:33.571Z,54.60
2023-01-07T01:46:05.079Z,54.47
2023-01-07T01:48:36.239Z,56.75
2023-01-07T01:51:03.924Z,48.30
2023-01-07T01:53:34.339Z,42.65
2023-01-07T01:56:12.454Z,54.45
2023-01-07T01:58:42.589Z,45.65
2023-01-07T02:01:09.723Z,50.60
2023-01-07T02:03:38.279Z,65.70
2023-01-07T02:06:06.312Z,80.22
2023-01-07T02:08:33.185Z,62.60
2023-01-07T02:11:18.397Z,57.85
2023-01-07T02:14:15.827Z,50.30
2023-01-07T02:16:51.767Z,53.40
2023-01-07T02:19:53.794Z,54.75
2023-01-07T02:25:09.304Z,54.28
2023-01-07T02:28:11.253Z,52.20
2023-01-07T02:33:59.120Z,54.28
2023-01-07T02:36:46.423Z,56.65
2023-01-07T02:39:36.241Z,63.80
2023-01-07T02:42:19.215Z,51.97
2023-01-07T02:44:54.120Z,54.05
2023-01-07T02:47:31.858Z,59.90
2023-01-07T02:49:58.782Z,55.15
2023-01-07T02:52:28.569Z,70.43
2023-01-07T02:55:05.345Z,76.13
2023-01-07T02:58:07.987Z,69.53
2023-01-07T03:00:58.292Z,60.40
2023-01-07T03:03:36.909Z,67.55
2023-01-07T03:06:34.520Z,66.40
2023-01-07T03:09:37.772Z,68.65
2023-01-07T03:12:25.849Z,62.75
2023-01-07T03:15:15.906Z,152.50
2023-01-07T03:17:53.355Z,92.95
2023-01-07T03:20:24.557Z,98.82
2023-01-07T03:22:53.777Z,106.00
2023-01-07T03:25:22.732Z,98.00
2023-01-07T03:27:51.469Z,100.55
2023-01-07T03:30:19.874Z,57.53
2023-01-07T03:33:28.995Z,56.45
2023-01-07T03:35:58.824Z,83.82
2023-01-07T03:38:27.674Z,66.97
2023-01-07T03:40:55.362Z,62.63
2023-01-07T03:43:23.560Z,61.60
2023-01-07T03:45:53.595Z,55.47
2023-01-07T03:48:20.466Z,42.47
2023-01-07T03:50:47.185Z,39.70
2023-01-07T03:53:14.153Z,39.83
2023-01-07T03:55:41.088Z,37.13
2023-01-07T03:58:07.965Z,38.83
2023-01-07T04:00:34.883Z,38.22
2023-01-07T04:03:01.690Z,41.58
2023-01-07T04:05:28.451Z,35.85
2023-01-07T04:07:55.266Z,33.22
2023-01-07T04:10:22.032Z,31.70
2023-01-07T04:12:48.860Z,30.13
2023-01-07T04:15:15.698Z,32.13
2023-01-07T04:17:42.601Z,32.70
2023-01-07T04:20:10.495Z,33.67
2023-01-07T04:22:37.396Z,33.35
2023-01-07T04:25:04.595Z,31.27
2023-01-07T04:27:31.592Z,35.67
2023-01-07T04:29:58.406Z,31.02
2023-01-07T04:32:25.213Z,33.50
2023-01-07T04:34:52.009Z,34.20
2023-01-07T04:37:18.863Z,40.72
2023-01-07T04:39:45.718Z,32.33
2023-01-07T04:42:12.445Z,30.63
2023-01-07T04:44:39.244Z,32.78
2023-01-07T04:47:06.141Z,34.80
2023-01-07T04:49:33.055Z,34.78
2023-01-07T04:51:59.902Z,31.67
2023-01-07T04:54:26.660Z,30.48
2023-01-07T04:56:53.716Z,33.25
2023-01-07T04:59:20.597Z,38.78
2023-01-07T05:01:47.609Z,28.50
2023-01-07T05:04:14.536Z,30.67
2023-01-07T05:06:41.410Z,31.75
2023-01-07T05:09:08.227Z,32.17
2023-01-07T05:11:35.056Z,32.03
2023-01-07T05:14:05.019Z,32.80
2023-01-07T06:44:38.774Z,50.35
2023-01-07T06:47:05.712Z,60.10
