createdAt,value
2018-01-12T00:01:02.934Z,12.00
2018-01-12T00:03:29.668Z,12.03
2018-01-12T00:05:56.401Z,11.47
2018-01-12T00:08:23.146Z,13.60
2018-01-12T00:10:49.861Z,14.33
2018-01-12T00:13:16.583Z,14.80
2018-01-12T00:15:43.323Z,12.03
2018-01-12T00:18:10.071Z,13.50
2018-01-12T00:20:36.800Z,10.70
2018-01-12T00:23:03.517Z,11.50
2018-01-12T00:25:30.241Z,10.47
2018-01-12T00:27:56.981Z,11.17
2018-01-12T00:30:23.723Z,9.50
2018-01-12T00:32:50.436Z,11.70
2018-01-12T00:35:17.156Z,10.73
2018-01-12T00:37:43.898Z,10.97
2018-01-12T00:40:10.659Z,11.70
2018-01-12T00:42:37.427Z,12.50
2018-01-12T00:45:04.207Z,12.13
2018-01-12T00:47:30.985Z,11.50
2018-01-12T00:49:57.750Z,11.60
2018-01-12T00:52:24.519Z,12.10
2018-01-12T00:54:51.293Z,12.03
2018-01-12T00:57:18.058Z,12.40
2018-01-12T00:59:44.832Z,8.57
2018-01-12T01:02:11.559Z,8.33
2018-01-12T01:04:38.283Z,8.27
2018-01-12T01:07:05.019Z,9.00
2018-01-12T01:09:31.749Z,8.97
2018-01-12T01:11:58.479Z,7.03
2018-01-12T01:14:25.248Z,8.27
2018-01-12T01:16:51.978Z,8.17
2018-01-12T01:19:18.692Z,6.90
2018-01-12T01:21:45.436Z,7.77
2018-01-12T01:24:12.160Z,8.50
2018-01-12T01:26:38.885Z,8.37
2018-01-12T01:29:05.608Z,7.40
2018-01-12T01:31:32.346Z,8.80
2018-01-12T01:33:59.071Z,8.30
2018-01-12T01:36:25.815Z,6.90
2018-01-12T01:38:52.526Z,7.30
2018-01-12T01:41:19.256Z,8.00
2018-01-12T01:43:45.989Z,6.80
2018-01-12T01:46:12.727Z,7.80
2018-01-12T01:48:41.291Z,7.40
2018-01-12T01:51:08.066Z,7.20
2018-01-12T01:53:34.794Z,6.97
2018-01-12T01:56:01.539Z,7.23
2018-01-12T01:58:28.282Z,7.33
2018-01-12T02:00:55.040Z,7.97
2018-01-12T02:03:21.766Z,7.77
2018-01-12T02:05:48.500Z,7.73
2018-01-12T02:08:15.257Z,8.90
2018-01-12T02:10:41.987Z,7.80
2018-01-12T02:13:08.739Z,7.33
2018-01-12T02:15:35.460Z,8.30
2018-01-12T02:18:02.174Z,8.33
2018-01-12T02:20:28.915Z,8.50
2018-01-12T02:22:55.667Z,9.07
2018-01-12T02:25:22.399Z,8.77
2018-01-12T02:27:49.136Z,8.20
2018-01-12T02:30:15.856Z,9.77
2018-01-12T02:32:42.573Z,10.03
2018-01-12T02:35:09.349Z,11.00
2018-01-12T02:37:36.073Z,9.17
2018-01-12T02:40:02.798Z,9.10
2018-01-12T02:42:29.539Z,8.77
2018-01-12T02:44:56.258Z,7.37
2018-01-12T02:47:22.976Z,7.83
2018-01-12T02:49:49.731Z,6.90
2018-01-12T02:52:16.454Z,6.93
2018-01-12T02:54:43.187Z,7.43
2018-01-12T02:57:09.920Z,8.80
2018-01-12T02:59:36.634Z,9.00
2018-01-12T03:02:03.369Z,8.70
2018-01-12T03:04:30.100Z,7.40
2018-01-12T03:06:56.826Z,8.60
2018-01-12T03:09:23.540Z,6.77
2018-01-12T03:11:50.268Z,7.70
2018-01-12T03:14:16.981Z,8.07
2018-01-12T03:16:43.700Z,7.67
2018-01-12T03:19:10.445Z,8.77
2018-01-12T03:21:37.161Z,8.37
2018-01-12T03:24:03.958Z,8.33
2018-01-12T03:26:30.663Z,8.13
2018-01-12T03:28:57.380Z,7.70
2018-01-12T03:31:24.172Z,7.73
2018-01-12T03:33:50.913Z,7.50
2018-01-12T03:36:17.635Z,7.60
2018-01-12T03:38:44.354Z,8.47
2018-01-12T03:41:11.085Z,9.53
2018-01-12T03:43:37.802Z,9.77
2018-01-12T03:46:04.519Z,8.87
2018-01-12T03:48:31.260Z,8.53
2018-01-12T03:50:57.982Z,7.10
2018-01-12T03:53:24.702Z,7.33
2018-01-12T03:55:51.446Z,8.63
2018-01-12T03:58:18.174Z,9.33
2018-01-12T04:00:44.922Z,7.37
2018-01-12T04:03:11.682Z,6.93
2018-01-12T04:05:38.392Z,7.20
2018-01-12T04:08:05.123Z,17.97
2018-01-12T04:10:31.932Z,11.10
2018-01-12T04:12:58.670Z,9.90
2018-01-12T04:15:25.391Z,16.97
2018-01-12T04:17:52.129Z,7.83
2018-01-12T04:20:18.846Z,12.33
2018-01-12T04:22:45.567Z,6.97
2018-01-12T04:25:12.298Z,7.53
2018-01-12T04:27:39.031Z,8.20
2018-01-12T04:30:05.770Z,7.70
2018-01-12T04:32:32.522Z,8.20
2018-01-12T04:34:59.246Z,7.83
2018-01-12T04:37:25.950Z,7.10
2018-01-12T04:39:52.700Z,8.63
2018-01-12T04:42:19.409Z,9.63
2018-01-12T04:44:46.164Z,14.40
2018-01-12T04:47:12.909Z,7.73
2018-01-12T04:49:39.628Z,9.73
2018-01-12T04:52:07.225Z,8.80
2018-01-12T04:54:33.976Z,18.00
2018-01-12T04:57:00.702Z,9.17
2018-01-12T04:59:27.423Z,7.13
2018-01-12T05:01:54.170Z,6.50
2018-01-12T05:04:20.917Z,8.47
2018-01-12T05:06:47.653Z,7.30
2018-01-12T05:09:14.392Z,6.97
2018-01-12T05:11:41.193Z,7.60
2018-01-12T05:14:07.916Z,8.63
2018-01-12T05:16:34.717Z,7.23
2018-01-12T05:19:01.441Z,9.30
2018-01-12T05:21:28.156Z,7.20
2018-01-12T05:23:54.940Z,9.97
2018-01-12T05:26:21.694Z,7.50
2018-01-12T05:28:48.434Z,9.80
2018-01-12T05:31:15.186Z,9.40
2018-01-12T05:33:41.898Z,7.87
2018-01-12T05:36:08.611Z,7.60
2018-01-12T05:38:35.410Z,5.77
2018-01-12T05:41:02.121Z,7.07
2018-01-12T05:43:28.845Z,7.83
2018-01-12T05:45:55.604Z,6.87
2018-01-12T05:48:22.334Z,6.70
2018-01-12T05:50:49.036Z,6.33
2018-01-12T05:53:15.753Z,7.63
2018-01-12T05:55:42.460Z,9.37
2018-01-12T05:58:09.173Z,10.40
2018-01-12T06:00:35.930Z,11.40
2018-01-12T06:03:08.502Z,12.43
2018-01-12T06:05:41.102Z,16.37
2018-01-12T06:08:07.824Z,14.90
2018-01-12T06:10:34.556Z,11.30
2018-01-12T06:13:01.289Z,12.33
2018-01-12T06:15:28.014Z,11.50
2018-01-12T06:17:54.747Z,12.27
2018-01-12T06:20:21.474Z,9.57
2018-01-12T06:22:48.192Z,9.10
2018-01-12T06:25:14.909Z,7.83
2018-01-12T06:27:41.637Z,8.87
2018-01-12T06:30:08.359Z,10.40
2018-01-12T06:32:35.079Z,12.90
2018-01-12T06:35:01.820Z,11.23
2018-01-12T06:37:28.543Z,10.60
2018-01-12T06:39:55.259Z,12.80
2018-01-12T06:42:21.997Z,11.57
2018-01-12T06:44:48.721Z,16.43
2018-01-12T06:47:15.432Z,15.27
2018-01-12T06:49:42.172Z,12.70
2018-01-12T06:52:08.902Z,11.97
2018-01-12T06:54:35.642Z,12.40
2018-01-12T06:57:02.369Z,11.30
2018-01-12T06:59:29.074Z,12.23
2018-01-12T07:01:55.785Z,14.17
2018-01-12T07:04:22.524Z,13.60
2018-01-12T07:06:49.255Z,13.53
2018-01-12T07:09:15.988Z,14.50
2018-01-12T07:11:42.794Z,15.20
2018-01-12T07:14:09.476Z,13.20
2018-01-12T07:16:36.182Z,13.70
2018-01-12T07:19:02.891Z,12.70
2018-01-12T07:21:35.432Z,10.27
2018-01-12T07:24:02.139Z,6.73
2018-01-12T07:26:28.865Z,9.80
2018-01-12T07:28:55.592Z,8.40
2018-01-12T07:31:22.300Z,7.80
2018-01-12T07:33:49.037Z,10.93
2018-01-12T07:36:15.766Z,12.30
2018-01-12T07:38:42.478Z,11.97
2018-01-12T07:41:09.214Z,12.80
2018-01-12T07:43:35.928Z,11.57
2018-01-12T07:46:02.653Z,9.77
2018-01-12T07:48:29.390Z,8.80
2018-01-12T07:50:56.109Z,6.60
2018-01-12T07:53:22.828Z,8.03
2018-01-12T07:55:49.555Z,10.63
2018-01-12T07:58:16.275Z,10.33
2018-01-12T08:00:48.787Z,10.17
2018-01-12T08:03:15.542Z,7.70
2018-01-12T08:05:42.253Z,7.57
2018-01-12T08:08:08.965Z,10.13
2018-01-12T08:10:35.713Z,8.43
2018-01-12T08:13:02.492Z,6.13
2018-01-12T08:15:29.186Z,6.50
2018-01-12T08:17:55.909Z,6.20
2018-01-12T08:20:22.608Z,7.30
2018-01-12T08:22:49.309Z,5.87
2018-01-12T08:25:16.050Z,6.20
2018-01-12T08:27:42.773Z,7.10
2018-01-12T08:30:09.485Z,6.70
2018-01-12T08:32:36.206Z,7.10
2018-01-12T08:35:02.953Z,6.43
2018-01-12T08:37:29.667Z,6.77
2018-01-12T08:39:56.381Z,7.13
2018-01-12T08:42:23.108Z,7.33
2018-01-12T08:44:49.829Z,6.77
2018-01-12T08:47:16.568Z,6.80
2018-01-12T08:49:43.299Z,8.27
2018-01-12T08:52:10.022Z,12.37
2018-01-12T08:54:36.784Z,18.07
2018-01-12T08:57:03.503Z,18.23
2018-01-12T08:59:30.215Z,19.50
2018-01-12T09:01:56.959Z,19.00
2018-01-12T09:04:23.666Z,18.97
2018-01-12T09:06:50.384Z,18.17
2018-01-12T09:09:17.113Z,18.90
2018-01-12T09:11:43.835Z,18.10
2018-01-12T09:14:16.331Z,17.20
2018-01-12T09:16:48.861Z,17.53
2018-01-12T09:19:21.553Z,17.07
2018-01-12T09:21:54.155Z,14.43
2018-01-12T09:24:22.731Z,17.40
2018-01-12T09:26:49.449Z,15.47
2018-01-12T09:29:16.218Z,15.13
2018-01-12T09:31:42.962Z,16.00
2018-01-12T09:34:15.537Z,14.53
2018-01-12T09:36:42.284Z,15.63
2018-01-12T09:39:09.001Z,13.27
2018-01-12T09:41:35.722Z,15.33
2018-01-12T09:44:02.474Z,15.20
2018-01-12T09:46:29.235Z,15.27
2018-01-12T09:48:55.925Z,13.03
2018-01-12T09:51:22.649Z,13.50
2018-01-12T09:53:49.369Z,14.80
2018-01-12T09:56:16.085Z,14.20
2018-01-12T09:58:44.634Z,13.90
2018-01-12T10:01:17.264Z,16.07
2018-01-12T10:03:44.003Z,14.03
2018-01-12T10:06:10.748Z,13.07
2018-01-12T10:08:37.596Z,12.13
2018-01-12T10:11:04.436Z,12.10
2018-01-12T10:13:31.152Z,12.17
2018-01-12T10:15:57.910Z,12.27
2018-01-12T10:18:30.460Z,13.53
2018-01-12T10:21:03.172Z,12.57
2018-01-12T10:23:29.901Z,12.30
2018-01-12T10:25:56.643Z,12.27
2018-01-12T10:28:23.387Z,12.10
2018-01-12T10:30:58.756Z,11.77
2018-01-12T10:33:31.342Z,14.10
2018-01-12T10:35:58.146Z,12.77
2018-01-12T10:38:24.851Z,12.90
2018-01-12T10:40:54.339Z,13.77
2018-01-12T10:43:21.062Z,12.97
2018-01-12T10:45:53.662Z,13.00
2018-01-12T10:48:26.342Z,13.53
2018-01-12T10:50:57.905Z,13.47
2018-01-12T10:53:24.625Z,10.47
2018-01-12T10:55:51.389Z,12.67
2018-01-12T10:58:18.113Z,11.47
2018-01-12T11:00:44.833Z,11.47
2018-01-12T11:03:11.562Z,12.80
2018-01-12T11:05:38.281Z,12.47
2018-01-12T11:08:05.039Z,11.33
2018-01-12T11:10:31.763Z,10.67
2018-01-12T11:15:53.243Z,10.50
2018-01-12T11:18:22.117Z,11.43
2018-01-12T11:20:54.359Z,11.33
2018-01-12T11:23:27.720Z,12.50
2018-01-12T11:25:54.478Z,11.83
2018-01-12T11:28:21.189Z,12.70
2018-01-12T11:30:47.907Z,13.00
2018-01-12T11:33:20.578Z,12.70
2018-01-12T11:35:47.292Z,12.60
2018-01-12T11:38:14.039Z,13.23
2018-01-12T11:40:40.806Z,13.10
2018-01-12T11:43:07.558Z,13.20
2018-01-12T11:45:34.274Z,13.37
2018-01-12T11:48:00.990Z,13.87
2018-01-12T11:50:27.726Z,12.90
2018-01-12T11:52:54.439Z,13.67
2018-01-12T11:55:21.166Z,13.03
2018-01-12T11:57:47.894Z,12.07
2018-01-12T12:00:14.649Z,13.40
2018-01-12T12:02:41.400Z,14.07
2018-01-12T12:05:08.205Z,13.70
2018-01-12T12:07:34.925Z,13.17
2018-01-12T12:10:01.665Z,13.20
2018-01-12T12:12:28.390Z,12.40
2018-01-12T12:14:55.114Z,11.87
2018-01-12T12:17:21.868Z,11.93
2018-01-12T12:19:48.629Z,12.07
2018-01-12T12:22:15.356Z,11.97
2018-01-12T12:24:42.098Z,11.20
2018-01-12T12:27:08.820Z,11.77
2018-01-12T12:29:35.538Z,11.90
2018-01-12T12:32:02.288Z,12.10
2018-01-12T12:34:30.083Z,11.23
2018-01-12T12:37:01.379Z,11.80
2018-01-12T12:39:29.781Z,12.60
2018-01-12T12:41:56.631Z,12.57
2018-01-12T12:44:23.338Z,11.57
2018-01-12T12:46:50.071Z,11.90
2018-01-12T12:49:16.810Z,11.13
2018-01-12T12:51:43.552Z,11.80
2018-01-12T12:54:10.294Z,11.90
2018-01-12T12:56:37.010Z,11.83
2018-01-12T12:59:03.726Z,11.13
2018-01-12T13:01:30.484Z,10.83
2018-01-12T13:03:57.224Z,11.70
2018-01-12T13:06:23.951Z,10.60
2018-01-12T13:08:50.679Z,11.00
2018-01-12T13:11:17.436Z,12.27
2018-01-12T13:13:44.169Z,10.40
2018-01-12T13:16:10.920Z,10.27
2018-01-12T13:18:37.634Z,11.23
2018-01-12T13:21:04.381Z,9.97
2018-01-12T13:23:31.139Z,10.97
2018-01-12T13:25:57.880Z,10.67
2018-01-12T13:28:24.600Z,10.73
2018-01-12T13:30:51.342Z,9.80
2018-01-12T13:33:18.064Z,9.83
2018-01-12T13:35:44.786Z,11.77
2018-01-12T13:38:11.536Z,11.63
2018-01-12T13:43:11.378Z,11.93
2018-01-12T13:45:38.093Z,10.50
2018-01-12T13:48:04.814Z,9.70
2018-01-12T13:50:31.569Z,10.73
2018-01-12T13:52:58.286Z,10.30
2018-01-12T13:55:24.994Z,9.47
2018-01-12T13:57:51.735Z,10.77
2018-01-12T14:00:18.461Z,9.47
2018-01-12T14:02:45.190Z,13.20
2018-01-12T14:05:11.926Z,9.80
2018-01-12T14:07:38.662Z,9.13
2018-01-12T14:10:05.384Z,9.90
2018-01-12T14:12:32.139Z,9.50
2018-01-12T14:14:58.849Z,9.43
2018-01-12T14:17:25.566Z,9.60
2018-01-12T14:19:52.305Z,10.53
2018-01-12T14:22:19.027Z,9.40
2018-01-12T14:24:45.749Z,8.77
2018-01-12T14:27:12.484Z,8.90
2018-01-12T14:29:39.431Z,8.93
2018-01-12T14:32:06.146Z,9.37
2018-01-12T14:34:33.611Z,8.97
2018-01-12T14:37:00.373Z,9.73
2018-01-12T14:39:27.097Z,10.70
2018-01-12T14:41:53.872Z,8.17
2018-01-12T14:44:20.651Z,10.00
2018-01-12T14:46:47.358Z,10.10
2018-01-12T14:49:14.094Z,9.00
2018-01-12T14:51:40.805Z,9.10
2018-01-12T14:54:07.542Z,9.83
2018-01-12T14:56:34.275Z,10.97
2018-01-12T14:59:01.031Z,10.77
2018-01-12T15:01:27.753Z,10.60
2018-01-12T15:03:54.511Z,10.47
2018-01-12T15:06:21.240Z,10.00
2018-01-12T15:08:47.957Z,10.37
2018-01-12T15:11:14.691Z,9.63
2018-01-12T15:13:41.414Z,9.13
2018-01-12T15:16:08.132Z,8.53
2018-01-12T15:18:34.885Z,9.60
2018-01-12T15:21:01.599Z,9.40
2018-01-12T15:23:28.328Z,9.23
2018-01-12T15:25:55.055Z,9.60
2018-01-12T15:28:21.784Z,10.00
2018-01-12T15:30:48.502Z,9.63
2018-01-12T15:33:15.228Z,9.80
2018-01-12T15:35:41.948Z,9.37
2018-01-12T15:38:08.710Z,9.60
2018-01-12T15:40:35.489Z,9.27
2018-01-12T15:43:02.189Z,8.20
2018-01-12T15:45:28.906Z,9.50
2018-01-12T15:47:55.645Z,9.50
2018-01-12T15:50:22.357Z,8.97
2018-01-12T15:52:49.077Z,9.70
2018-01-12T15:55:15.791Z,10.73
2018-01-12T15:57:42.499Z,10.90
2018-01-12T16:00:09.260Z,10.73
2018-01-12T16:02:36.018Z,9.43
2018-01-12T16:05:02.762Z,10.47
2018-01-12T16:07:29.499Z,11.57
2018-01-12T16:09:56.232Z,10.10
2018-01-12T16:12:22.949Z,10.87
2018-01-12T16:14:49.680Z,9.57
2018-01-12T16:17:16.421Z,10.30
2018-01-12T16:19:43.160Z,9.77
2018-01-12T16:22:09.894Z,10.00
2018-01-12T16:24:36.628Z,9.80
2018-01-12T16:27:03.341Z,10.87
2018-01-12T16:29:30.070Z,10.13
2018-01-12T16:31:56.806Z,10.27
2018-01-12T16:34:23.524Z,9.40
2018-01-12T16:36:50.250Z,9.27
2018-01-12T16:39:17.472Z,10.03
2018-01-12T16:41:43.745Z,10.30
2018-01-12T16:44:10.579Z,10.23
2018-01-12T16:46:37.311Z,9.97
2018-01-12T16:49:04.054Z,8.63
2018-01-12T16:51:30.782Z,10.50
2018-01-12T16:53:57.529Z,9.30
2018-01-12T16:56:24.270Z,9.17
2018-01-12T16:58:50.975Z,8.83
2018-01-12T17:01:17.702Z,8.87
2018-01-12T17:03:44.740Z,9.43
2018-01-12T17:06:11.494Z,9.17
2018-01-12T17:08:38.236Z,8.47
2018-01-12T17:11:04.949Z,9.33
2018-01-12T17:13:31.666Z,8.60
2018-01-12T17:15:58.418Z,10.20
2018-01-12T17:18:25.141Z,11.03
2018-01-12T17:20:51.863Z,9.53
2018-01-12T17:23:18.632Z,8.23
2018-01-12T17:25:45.361Z,7.50
2018-01-12T17:28:12.097Z,8.47
2018-01-12T17:30:38.856Z,7.93
2018-01-12T17:33:05.625Z,8.87
2018-01-12T17:35:32.361Z,8.57
2018-01-12T17:37:59.094Z,8.43
2018-01-12T17:40:25.820Z,9.67
2018-01-12T17:42:52.568Z,8.80
2018-01-12T17:45:19.315Z,10.63
2018-01-12T17:47:46.050Z,9.83
2018-01-12T17:50:12.778Z,10.90
2018-01-12T17:52:39.505Z,11.70
2018-01-12T17:55:06.231Z,11.47
2018-01-12T17:57:32.962Z,11.30
2018-01-12T17:59:59.724Z,12.10
2018-01-12T18:02:26.457Z,12.17
2018-01-12T18:04:53.195Z,12.87
2018-01-12T18:07:19.922Z,12.10
2018-01-12T18:09:46.675Z,12.27
2018-01-12T18:12:13.384Z,11.80
2018-01-12T18:14:40.129Z,11.63
2018-01-12T18:17:06.881Z,12.57
2018-01-12T18:19:33.601Z,11.67
2018-01-12T18:22:00.343Z,10.97
2018-01-12T18:24:27.066Z,12.50
2018-01-12T18:26:53.814Z,13.80
2018-01-12T18:29:20.546Z,11.00
2018-01-12T18:31:47.272Z,9.57
2018-01-12T18:34:13.996Z,8.17
2018-01-12T18:36:40.722Z,8.50
2018-01-12T18:39:07.435Z,8.90
2018-01-12T18:41:34.177Z,9.70
2018-01-12T18:44:00.910Z,9.53
2018-01-12T18:46:27.663Z,9.10
2018-01-12T18:48:54.455Z,9.80
2018-01-12T18:51:21.641Z,10.50
2018-01-12T18:53:48.375Z,10.13
2018-01-12T18:56:15.131Z,16.53
2018-01-12T18:58:41.897Z,18.57
2018-01-12T19:01:08.627Z,18.40
2018-01-12T19:03:35.357Z,18.90
2018-01-12T19:06:02.094Z,20.20
2018-01-12T19:08:28.829Z,21.53
2018-01-12T19:10:55.562Z,19.17
2018-01-12T19:13:22.294Z,21.33
2018-01-12T19:15:49.076Z,20.27
2018-01-12T19:18:15.804Z,20.43
2018-01-12T19:20:42.555Z,19.23
2018-01-12T19:23:09.287Z,18.83
2018-01-12T19:25:36.022Z,19.13
2018-01-12T19:28:02.753Z,18.83
2018-01-12T19:30:29.503Z,20.87
2018-01-12T19:32:56.210Z,21.93
2018-01-12T19:35:22.955Z,20.47
2018-01-12T19:37:49.674Z,21.77
2018-01-12T19:40:16.394Z,20.67
2018-01-12T19:42:43.154Z,20.30
2018-01-12T19:45:09.877Z,22.30
2018-01-12T19:47:36.608Z,21.97
2018-01-12T19:50:03.352Z,21.67
2018-01-12T19:52:30.104Z,19.07
2018-01-12T19:54:56.832Z,22.80
2018-01-12T19:57:23.558Z,21.97
2018-01-12T19:59:50.321Z,22.00
2018-01-12T20:02:17.089Z,20.70
2018-01-12T20:04:43.878Z,23.63
2018-01-12T20:07:10.585Z,21.77
2018-01-12T20:09:37.308Z,21.47
2018-01-12T20:12:04.316Z,21.53
2018-01-12T20:14:31.362Z,22.80
2018-01-12T20:16:58.408Z,21.83
2018-01-12T20:19:25.462Z,22.20
2018-01-12T20:21:52.218Z,23.47
2018-01-12T20:24:18.980Z,20.73
2018-01-12T20:26:45.755Z,22.67
2018-01-12T20:29:12.778Z,22.87
2018-01-12T20:31:39.543Z,24.27
2018-01-12T20:34:06.462Z,23.60
2018-01-12T20:36:33.173Z,23.10
2018-01-12T20:39:00.158Z,23.37
2018-01-12T20:41:27.279Z,22.60
2018-01-12T20:43:54.318Z,22.40
2018-01-12T20:46:21.099Z,23.23
2018-01-12T20:48:47.834Z,20.80
2018-01-12T20:51:14.552Z,22.50
2018-01-12T20:53:41.286Z,22.07
2018-01-12T20:56:08.046Z,20.23
2018-01-12T20:58:34.782Z,21.97
2018-01-12T21:01:01.538Z,20.23
2018-01-12T21:03:28.301Z,21.23
2018-01-12T21:05:55.011Z,20.67
2018-01-12T21:08:21.751Z,21.87
2018-01-12T21:10:48.503Z,22.23
2018-01-12T21:13:15.240Z,20.27
2018-01-12T21:15:41.954Z,21.17
2018-01-12T21:18:08.681Z,20.10
2018-01-12T21:20:35.410Z,19.70
2018-01-12T21:23:02.122Z,22.23
2018-01-12T21:25:28.838Z,21.20
2018-01-12T21:27:55.582Z,21.50
2018-01-12T21:30:22.296Z,20.53
2018-01-12T21:32:49.040Z,22.50
2018-01-12T21:35:15.780Z,22.00
2018-01-12T21:37:42.513Z,23.30
2018-01-12T21:40:09.273Z,22.80
2018-01-12T21:42:36.033Z,23.40
2018-01-12T21:45:02.773Z,21.23
2018-01-12T21:47:29.512Z,22.30
2018-01-12T21:49:56.251Z,24.30
2018-01-12T21:52:22.991Z,23.40
2018-01-12T21:54:49.728Z,25.00
2018-01-12T21:57:16.460Z,24.93
2018-01-12T21:59:43.193Z,22.83
2018-01-12T22:02:09.938Z,22.03
2018-01-12T22:04:36.669Z,24.67
2018-01-12T22:07:03.410Z,23.03
2018-01-12T22:09:30.153Z,22.27
2018-01-12T22:11:56.908Z,23.63
2018-01-12T22:14:23.674Z,22.07
2018-01-12T22:16:50.466Z,21.50
2018-01-12T22:19:17.189Z,21.67
2018-01-12T22:21:43.934Z,22.10
2018-01-12T22:24:10.665Z,23.37
2018-01-12T22:26:37.384Z,23.47
2018-01-12T22:29:04.136Z,23.60
2018-01-12T22:31:30.861Z,23.97
2018-01-12T22:33:57.585Z,21.60
2018-01-12T22:36:24.314Z,24.00
2018-01-12T22:38:51.054Z,22.83
2018-01-12T22:41:17.785Z,22.03
2018-01-12T22:43:44.521Z,22.57
2018-01-12T22:46:11.278Z,23.27
2018-01-12T22:48:38.027Z,22.43
2018-01-12T22:51:04.744Z,22.50
2018-01-12T22:53:31.510Z,22.03
2018-01-12T22:55:58.242Z,21.70
2018-01-12T22:58:24.984Z,23.27
2018-01-12T23:00:51.710Z,22.60
2018-01-12T23:03:18.430Z,25.33
2018-01-12T23:05:45.158Z,23.13
2018-01-12T23:08:11.879Z,24.23
2018-01-12T23:10:38.592Z,24.13
2018-01-12T23:13:05.343Z,23.33
2018-01-12T23:15:32.078Z,24.30
2018-01-12T23:17:58.786Z,26.20
2018-01-12T23:20:25.513Z,26.63
2018-01-12T23:22:52.247Z,24.40
2018-01-12T23:25:18.961Z,24.60
2018-01-12T23:27:45.698Z,25.67
2018-01-12T23:30:12.439Z,26.47
2018-01-12T23:32:39.158Z,25.63
2018-01-12T23:35:05.885Z,26.33
2018-01-12T23:37:32.633Z,25.20
2018-01-12T23:39:59.352Z,25.87
2018-01-12T23:42:26.088Z,26.23
2018-01-12T23:44:52.833Z,23.83
2018-01-12T23:47:19.560Z,26.80
2018-01-12T23:49:46.277Z,23.47
2018-01-12T23:52:13.018Z,25.10
2018-01-12T23:54:39.736Z,26.20
2018-01-12T23:57:06.453Z,28.50
2018-01-12T23:59:33.210Z,25.30
