createdAt,value
2019-01-11T00:02:26.103Z,6.63
2019-01-11T00:07:28.546Z,6.63
2019-01-11T00:12:30.987Z,6.37
2019-01-11T00:17:33.428Z,7.00
2019-01-11T00:22:35.865Z,7.43
2019-01-11T00:27:44.750Z,7.07
2019-01-11T00:32:47.148Z,7.07
2019-01-11T00:37:49.595Z,6.83
2019-01-11T00:42:52.048Z,7.00
2019-01-11T00:47:54.549Z,7.47
2019-01-11T00:52:56.969Z,6.90
2019-01-11T00:57:59.443Z,7.23
2019-01-11T01:03:01.899Z,7.10
2019-01-11T01:08:04.337Z,6.50
2019-01-11T01:13:06.803Z,7.83
2019-01-11T01:18:09.260Z,7.87
2019-01-11T01:23:11.714Z,7.53
2019-01-11T01:28:14.166Z,7.73
2019-01-11T01:33:16.624Z,6.87
2019-01-11T01:38:19.071Z,7.10
2019-01-11T01:43:21.527Z,6.53
2019-01-11T01:48:23.978Z,6.67
2019-01-11T01:53:26.449Z,7.20
2019-01-11T01:58:28.909Z,8.10
2019-01-11T02:03:31.381Z,9.83
2019-01-11T02:08:33.853Z,10.63
2019-01-11T02:13:36.330Z,8.87
2019-01-11T02:18:38.785Z,7.23
2019-01-11T02:23:41.242Z,7.47
2019-01-11T02:28:43.699Z,9.27
2019-01-11T02:33:46.159Z,9.87
2019-01-11T02:38:48.673Z,10.10
2019-01-11T02:43:51.125Z,9.57
2019-01-11T02:48:53.604Z,9.57
2019-01-11T02:53:56.051Z,9.47
2019-01-11T02:58:58.526Z,9.60
2019-01-11T03:04:00.980Z,10.40
2019-01-11T03:09:03.443Z,10.63
2019-01-11T03:14:05.910Z,10.77
2019-01-11T03:19:08.440Z,11.23
2019-01-11T03:24:10.908Z,11.50
2019-01-11T03:29:13.395Z,11.30
2019-01-11T03:34:15.848Z,11.37
2019-01-11T03:39:18.304Z,11.23
2019-01-11T03:44:20.779Z,11.63
2019-01-11T03:49:23.248Z,11.57
2019-01-11T03:54:25.688Z,12.23
2019-01-11T03:59:28.138Z,11.87
2019-01-11T04:04:30.591Z,12.57
2019-01-11T04:09:33.052Z,13.07
2019-01-11T04:14:35.533Z,11.63
2019-01-11T04:19:37.994Z,12.23
2019-01-11T04:24:43.353Z,11.17
2019-01-11T04:29:45.822Z,11.27
2019-01-11T04:34:48.269Z,10.90
2019-01-11T04:39:50.741Z,11.30
2019-01-11T04:44:53.238Z,12.17
2019-01-11T04:49:55.700Z,12.70
2019-01-11T04:54:58.166Z,14.53
2019-01-11T05:00:00.633Z,12.63
2019-01-11T05:05:03.120Z,12.77
2019-01-11T05:10:05.588Z,12.80
2019-01-11T05:15:08.038Z,12.67
2019-01-11T05:20:16.574Z,13.07
2019-01-11T05:25:12.977Z,12.93
2019-01-11T05:30:15.529Z,12.97
2019-01-11T05:35:17.963Z,12.77
2019-01-11T05:40:20.415Z,13.77
2019-01-11T05:45:22.865Z,13.47
2019-01-11T05:50:25.382Z,12.97
2019-01-11T05:55:30.365Z,18.90
2019-01-11T06:00:32.830Z,15.10
2019-01-11T06:05:35.276Z,14.73
2019-01-11T06:10:37.740Z,13.80
2019-01-11T06:15:40.218Z,15.13
2019-01-11T06:20:42.681Z,13.67
2019-01-11T06:25:45.284Z,13.53
2019-01-11T06:36:02.849Z,14.67
2019-01-11T06:41:05.371Z,15.73
2019-01-11T06:46:07.825Z,15.27
2019-01-11T06:51:10.302Z,14.90
2019-01-11T06:56:12.767Z,16.23
2019-01-11T07:01:15.253Z,19.37
2019-01-11T07:06:17.699Z,15.97
2019-01-11T07:11:20.248Z,41.00
2019-01-11T07:16:22.709Z,15.23
2019-01-11T07:21:25.190Z,15.97
2019-01-11T07:26:27.658Z,15.97
2019-01-11T07:31:30.112Z,16.03
2019-01-11T07:36:32.578Z,66.60
2019-01-11T07:41:35.049Z,20.87
2019-01-11T07:46:37.498Z,18.63
2019-01-11T07:51:39.988Z,17.87
2019-01-11T07:56:42.520Z,17.47
2019-01-11T08:01:44.971Z,25.80
2019-01-11T08:06:47.435Z,18.13
2019-01-11T08:11:49.897Z,17.60
2019-01-11T08:16:52.361Z,17.00
2019-01-11T08:21:54.829Z,18.43
2019-01-11T08:26:57.292Z,17.67
2019-01-11T08:31:59.752Z,20.30
2019-01-11T08:37:02.208Z,19.53
2019-01-11T08:42:04.663Z,19.17
2019-01-11T08:47:07.114Z,19.07
2019-01-11T08:52:09.567Z,20.50
2019-01-11T08:57:12.349Z,20.57
2019-01-11T09:02:14.816Z,22.47
2019-01-11T09:07:17.272Z,21.40
2019-01-11T09:12:19.725Z,22.17
2019-01-11T09:17:22.190Z,22.27
2019-01-11T09:22:24.647Z,22.83
2019-01-11T09:27:27.147Z,22.90
2019-01-11T09:32:29.596Z,22.40
2019-01-11T09:37:32.046Z,23.93
2019-01-11T09:42:34.509Z,31.93
2019-01-11T09:47:37.014Z,22.20
2019-01-11T09:52:39.476Z,22.70
2019-01-11T09:57:41.953Z,23.47
2019-01-11T10:02:44.428Z,25.00
2019-01-11T10:07:46.891Z,32.10
2019-01-11T10:12:49.362Z,25.77
2019-01-11T10:17:51.814Z,26.40
2019-01-11T10:22:54.293Z,27.60
2019-01-11T10:27:56.742Z,32.23
2019-01-11T10:32:59.530Z,29.33
2019-01-11T10:38:01.989Z,30.33
2019-01-11T10:43:04.469Z,26.87
2019-01-11T10:48:06.938Z,29.93
2019-01-11T10:53:09.391Z,29.93
2019-01-11T10:58:11.825Z,31.57
2019-01-11T11:03:14.294Z,37.00
2019-01-11T11:08:16.769Z,32.73
2019-01-11T11:13:19.244Z,37.17
2019-01-11T11:18:21.703Z,29.37
2019-01-11T11:23:24.180Z,30.93
2019-01-11T11:28:26.634Z,32.47
2019-01-11T11:33:29.102Z,25.93
2019-01-11T11:38:31.567Z,27.57
2019-01-11T11:43:34.025Z,25.33
2019-01-11T11:48:36.493Z,27.00
2019-01-11T11:53:38.957Z,30.07
2019-01-11T11:58:41.419Z,29.00
2019-01-11T12:03:43.893Z,26.83
2019-01-11T12:08:49.719Z,29.97
2019-01-11T12:13:52.184Z,34.90
2019-01-11T12:18:54.649Z,31.50
2019-01-11T12:23:57.110Z,30.97
2019-01-11T12:28:59.656Z,37.50
2019-01-11T12:34:02.062Z,34.13
2019-01-11T12:39:04.555Z,32.17
2019-01-11T12:44:07.026Z,32.33
2019-01-11T12:49:09.519Z,31.43
2019-01-11T12:54:11.986Z,29.37
2019-01-11T12:59:14.462Z,28.80
2019-01-11T13:04:16.912Z,28.30
2019-01-11T13:09:19.384Z,29.07
2019-01-11T13:14:21.851Z,28.17
2019-01-11T13:19:24.371Z,25.23
2019-01-11T13:24:26.853Z,28.07
2019-01-11T13:29:29.312Z,27.87
2019-01-11T13:34:32.851Z,27.47
2019-01-11T13:39:34.239Z,25.47
2019-01-11T13:44:36.702Z,25.53
2019-01-11T13:49:39.188Z,24.17
2019-01-11T13:54:41.649Z,27.17
2019-01-11T13:59:44.124Z,26.90
2019-01-11T14:04:46.650Z,29.07
2019-01-11T14:09:49.106Z,23.77
2019-01-11T14:14:51.564Z,27.07
2019-01-11T14:19:54.062Z,24.53
2019-01-11T14:24:56.522Z,23.57
2019-01-11T14:29:59.004Z,26.10
2019-01-11T14:35:01.491Z,25.27
2019-01-11T14:40:03.948Z,27.90
2019-01-11T14:45:06.404Z,25.17
2019-01-11T14:50:11.551Z,29.50
2019-01-11T14:55:14.024Z,25.27
2019-01-11T15:00:19.129Z,26.13
2019-01-11T15:05:21.611Z,29.50
2019-01-11T15:10:24.076Z,25.80
2019-01-11T15:15:26.563Z,28.50
2019-01-11T15:20:29.088Z,25.23
2019-01-11T15:25:31.561Z,26.73
2019-01-11T15:30:34.026Z,25.67
2019-01-11T15:35:36.496Z,26.37
2019-01-11T15:40:38.960Z,25.83
2019-01-11T15:45:41.456Z,26.80
2019-01-11T15:50:46.852Z,28.07
2019-01-11T15:55:49.345Z,27.00
2019-01-11T16:00:51.823Z,31.17
2019-01-11T16:06:15.601Z,30.27
2019-01-11T16:11:29.960Z,29.53
2019-01-11T16:16:32.441Z,32.73
2019-01-11T16:21:34.901Z,28.73
2019-01-11T16:26:37.435Z,29.80
2019-01-11T16:31:39.880Z,30.63
2019-01-11T16:36:42.347Z,30.63
2019-01-11T16:41:44.824Z,29.63
2019-01-11T16:46:47.293Z,28.67
2019-01-11T16:51:49.763Z,38.33
2019-01-11T16:56:52.230Z,34.07
2019-01-11T17:01:54.711Z,32.87
2019-01-11T17:06:57.165Z,31.73
2019-01-11T17:11:59.625Z,28.63
2019-01-11T17:17:02.111Z,33.90
2019-01-11T17:22:04.588Z,30.20
2019-01-11T17:27:07.059Z,28.13
2019-01-11T17:32:09.524Z,25.40
2019-01-11T17:37:12.014Z,26.27
2019-01-11T17:42:14.489Z,32.73
2019-01-11T17:47:16.969Z,27.57
2019-01-11T17:52:19.433Z,26.13
2019-01-11T17:57:21.935Z,28.20
2019-01-11T18:02:24.400Z,28.07
2019-01-11T18:07:26.874Z,27.70
2019-01-11T18:12:29.330Z,28.13
2019-01-11T18:17:31.818Z,28.07
2019-01-11T18:22:34.290Z,26.67
2019-01-11T18:27:36.773Z,29.03
2019-01-11T18:32:39.257Z,29.67
2019-01-11T18:37:41.733Z,31.37
2019-01-11T18:42:44.202Z,37.80
2019-01-11T18:47:46.693Z,38.33
2019-01-11T18:52:49.179Z,31.03
2019-01-11T18:57:51.647Z,32.20
2019-01-11T19:02:54.119Z,33.33
2019-01-11T19:07:56.578Z,34.80
2019-01-11T19:13:01.912Z,33.80
2019-01-11T19:18:04.356Z,34.60
2019-01-11T19:23:06.889Z,33.20
2019-01-11T19:28:09.371Z,32.97
2019-01-11T19:33:11.852Z,33.77
2019-01-11T19:38:14.380Z,34.77
2019-01-11T19:43:16.822Z,35.83
2019-01-11T19:48:19.306Z,34.67
2019-01-11T19:53:27.405Z,33.20
2019-01-11T19:58:24.279Z,37.30
2019-01-11T20:03:26.781Z,38.53
2019-01-11T20:08:29.245Z,31.83
2019-01-11T20:13:31.714Z,32.47
2019-01-11T20:18:34.249Z,34.37
2019-01-11T20:23:37.034Z,33.30
2019-01-11T20:28:39.137Z,33.97
2019-01-11T20:33:41.619Z,33.03
2019-01-11T20:38:44.089Z,32.07
2019-01-11T20:43:46.550Z,32.57
2019-01-11T20:48:49.028Z,30.77
2019-01-11T20:53:51.489Z,33.90
2019-01-11T20:58:54.000Z,32.73
2019-01-11T21:03:56.458Z,36.03
2019-01-11T21:08:58.937Z,34.20
2019-01-11T21:14:01.404Z,33.67
2019-01-11T21:19:03.875Z,34.07
2019-01-11T21:24:06.408Z,34.40
2019-01-11T21:29:08.926Z,33.43
2019-01-11T21:34:11.403Z,35.23
2019-01-11T21:39:13.891Z,33.40
2019-01-11T21:44:16.334Z,35.33
2019-01-11T21:49:18.856Z,40.97
2019-01-11T21:54:21.286Z,37.57
2019-01-11T21:59:23.789Z,35.00
2019-01-11T22:04:26.261Z,38.17
2019-01-11T22:09:28.749Z,39.60
2019-01-11T22:14:31.213Z,37.93
2019-01-11T22:19:33.728Z,35.63
2019-01-11T22:24:36.183Z,35.97
2019-01-11T22:29:38.654Z,38.60
2019-01-11T22:34:41.124Z,36.90
2019-01-11T22:39:43.648Z,37.40
2019-01-11T22:44:46.125Z,39.77
2019-01-11T22:49:48.572Z,35.70
2019-01-11T22:54:51.036Z,36.60
2019-01-11T22:59:53.498Z,39.77
2019-01-11T23:04:55.976Z,37.80
2019-01-11T23:09:58.434Z,39.77
2019-01-11T23:15:00.907Z,37.53
2019-01-11T23:20:03.387Z,38.50
2019-01-11T23:25:05.847Z,36.93
2019-01-11T23:30:08.284Z,36.67
2019-01-11T23:35:10.739Z,39.53
2019-01-11T23:40:13.206Z,39.73
2019-01-11T23:45:15.679Z,38.43
2019-01-11T23:50:18.147Z,38.93
2019-01-11T23:55:20.607Z,38.87
