createdAt,value
2023-03-29T00:03:21.835Z,99517.57
2023-03-29T00:08:24.280Z,99516.12
2023-03-29T00:13:27.412Z,99507.39
2023-03-29T00:18:29.198Z,99503.80
2023-03-29T00:23:31.330Z,99502.98
2023-03-29T00:28:33.209Z,99502.65
2023-03-29T00:33:35.285Z,99500.66
2023-03-29T00:38:37.570Z,99498.42
2023-03-29T00:44:00.896Z,99495.03
2023-03-29T00:49:08.936Z,99496.48
2023-03-29T00:54:14.925Z,99488.95
2023-03-29T00:59:22.368Z,99488.19
2023-03-29T01:04:31.780Z,99480.63
2023-03-29T01:09:37.519Z,99478.77
2023-03-29T01:14:45.528Z,99471.64
2023-03-29T01:19:59.329Z,99464.84
2023-03-29T01:25:21.130Z,99470.45
2023-03-29T01:30:49.754Z,99462.38
2023-03-29T01:36:19.855Z,99452.11
2023-03-29T01:41:23.478Z,99453.92
2023-03-29T01:46:38.666Z,99445.54
2023-03-29T01:51:47.171Z,99441.35
2023-03-29T01:56:51.340Z,99439.27
2023-03-29T02:01:57.520Z,99442.29
2023-03-29T02:07:04.794Z,99448.95
2023-03-29T02:12:09.042Z,99447.62
2023-03-29T02:17:24.419Z,99447.86
2023-03-29T02:22:40.058Z,99444.48
2023-03-29T02:27:42.557Z,99443.80
2023-03-29T02:32:57.529Z,99442.30
2023-03-29T02:38:02.573Z,99446.81
2023-03-29T02:43:07.035Z,99450.09
2023-03-29T02:48:13.553Z,99447.41
2023-03-29T02:53:19.374Z,99447.36
2023-03-29T02:58:29.566Z,99451.20
2023-03-29T03:03:31.912Z,99446.60
2023-03-29T03:08:35.198Z,99445.67
2023-03-29T03:13:37.275Z,99450.11
2023-03-29T03:18:39.141Z,99446.60
2023-03-29T03:23:40.854Z,99449.45
2023-03-29T03:28:43.310Z,99441.94
2023-03-29T03:33:55.448Z,99440.04
2023-03-29T03:39:32.821Z,99443.44
2023-03-29T03:44:35.291Z,99443.31
2023-03-29T03:49:49.417Z,99443.52
2023-03-29T03:54:52.768Z,99439.21
2023-03-29T04:00:21.507Z,99419.70
2023-03-29T04:05:45.062Z,99438.08
2023-03-29T04:10:58.837Z,99437.28
2023-03-29T04:16:12.099Z,99433.10
2023-03-29T04:21:14.153Z,99428.13
2023-03-29T04:26:17.811Z,99425.40
2023-03-29T04:31:40.466Z,99426.66
2023-03-29T04:37:10.504Z,99420.37
2023-03-29T04:42:14.061Z,99419.77
2023-03-29T04:47:15.765Z,99423.09
2023-03-29T04:52:17.705Z,99422.09
2023-03-29T04:57:19.510Z,99426.38
2023-03-29T05:02:27.614Z,99429.12
2023-03-29T05:07:29.924Z,99424.12
2023-03-29T05:12:32.681Z,99400.74
2023-03-29T05:17:34.617Z,99429.19
2023-03-29T05:22:41.382Z,99433.20
2023-03-29T05:27:46.078Z,99418.52
2023-03-29T05:32:48.356Z,99434.74
2023-03-29T05:37:53.904Z,99436.11
2023-03-29T05:42:58.192Z,99432.61
2023-03-29T05:48:00.121Z,99434.20
2023-03-29T05:53:02.390Z,99434.15
2023-03-29T05:58:04.163Z,99424.99
2023-03-29T06:03:21.158Z,99427.30
2023-03-29T06:08:26.238Z,99428.95
2023-03-29T06:13:42.201Z,99429.40
2023-03-29T06:18:45.009Z,99430.16
2023-03-29T06:23:47.567Z,99428.06
2023-03-29T06:28:52.213Z,99432.52
2023-03-29T06:33:54.683Z,99434.13
2023-03-29T06:39:16.680Z,99434.62
2023-03-29T06:44:34.251Z,99437.16
2023-03-29T06:49:41.804Z,99438.92
2023-03-29T06:54:53.974Z,99439.13
2023-03-29T07:00:00.192Z,99442.30
2023-03-29T07:05:21.870Z,99406.35
2023-03-29T07:10:28.110Z,99433.24
2023-03-29T07:15:48.921Z,99427.96
2023-03-29T07:20:57.364Z,99427.91
2023-03-29T07:25:59.393Z,99430.48
2023-03-29T07:31:08.288Z,99426.92
2023-03-29T07:36:15.771Z,99424.54
2023-03-29T07:41:18.095Z,99416.50
2023-03-29T07:46:25.566Z,99417.20
2023-03-29T07:51:27.909Z,99410.17
2023-03-29T07:56:37.256Z,99416.88
2023-03-29T08:01:55.416Z,99413.66
2023-03-29T08:07:03.998Z,99413.73
2023-03-29T08:12:25.040Z,99409.71
2023-03-29T08:17:27.696Z,99407.95
2023-03-29T08:22:29.602Z,99403.88
2023-03-29T08:27:40.336Z,99397.35
2023-03-29T08:32:43.497Z,99392.73
2023-03-29T08:37:46.047Z,99392.52
2023-03-29T08:43:03.098Z,99390.98
2023-03-29T08:48:32.043Z,99381.84
2023-03-29T08:53:47.685Z,99387.14
2023-03-29T08:58:58.921Z,99384.30
2023-03-29T09:04:14.898Z,99382.77
2023-03-29T09:09:34.615Z,99375.04
2023-03-29T09:15:15.358Z,99366.66
2023-03-29T09:20:51.567Z,99362.84
2023-03-29T09:26:06.431Z,99354.58
2023-03-29T09:31:27.258Z,99354.09
2023-03-29T09:36:44.901Z,99352.39
2023-03-29T09:42:01.040Z,99351.02
2023-03-29T09:47:11.642Z,99350.08
2023-03-29T09:52:16.587Z,99353.13
2023-03-29T09:57:23.245Z,99348.39
2023-03-29T10:02:31.640Z,99339.23
2023-03-29T10:07:44.556Z,99334.30
2023-03-29T10:12:51.860Z,99330.88
2023-03-29T10:18:03.909Z,99330.33
2023-03-29T10:23:08.087Z,99325.30
2023-03-29T10:28:18.524Z,99325.02
2023-03-29T10:33:24.081Z,99318.78
2023-03-29T10:38:29.426Z,99312.75
2023-03-29T10:43:49.439Z,99305.04
2023-03-29T10:49:06.352Z,99299.36
2023-03-29T10:54:11.884Z,99294.64
2023-03-29T10:59:22.818Z,99291.51
2023-03-29T11:04:34.770Z,99277.98
2023-03-29T11:09:53.266Z,99268.27
2023-03-29T11:15:10.021Z,99255.93
2023-03-29T11:20:19.529Z,99248.81
2023-03-29T11:25:29.071Z,99245.11
2023-03-29T11:30:40.601Z,99236.92
2023-03-29T11:36:00.975Z,99234.11
2023-03-29T11:41:16.000Z,99230.36
2023-03-29T11:46:31.634Z,99225.98
2023-03-29T11:51:43.488Z,99210.98
2023-03-29T11:57:11.292Z,99204.62
2023-03-29T12:03:16.740Z,99192.00
2023-03-29T12:09:17.331Z,99192.77
2023-03-29T12:15:04.857Z,99192.88
2023-03-29T12:20:17.994Z,99186.83
2023-03-29T12:25:27.407Z,99178.42
2023-03-29T12:30:44.138Z,99165.42
2023-03-29T12:36:10.852Z,99163.42
2023-03-29T12:41:37.281Z,99154.56
2023-03-29T12:47:00.527Z,99148.81
2023-03-29T12:52:23.490Z,99140.17
2023-03-29T12:57:29.271Z,99134.53
2023-03-29T13:02:37.096Z,99131.73
2023-03-29T13:07:47.202Z,99133.10
2023-03-29T13:12:51.018Z,99126.79
2023-03-29T13:18:32.286Z,99127.16
2023-03-29T13:23:51.485Z,99123.14
2023-03-29T13:29:07.927Z,99123.86
2023-03-29T13:34:26.751Z,99113.20
2023-03-29T13:39:32.241Z,99102.36
2023-03-29T13:44:44.427Z,99093.08
2023-03-29T13:49:56.851Z,99083.06
2023-03-29T13:55:33.673Z,99079.05
2023-03-29T14:00:54.209Z,99079.84
2023-03-29T14:06:01.287Z,99076.88
2023-03-29T14:11:07.128Z,99069.00
2023-03-29T14:16:11.852Z,99061.41
2023-03-29T14:21:14.770Z,99068.54
2023-03-29T14:26:23.177Z,99068.27
2023-03-29T14:31:36.856Z,99058.23
2023-03-29T14:36:40.201Z,99044.92
2023-03-29T14:41:50.743Z,99047.69
2023-03-29T14:46:53.578Z,99034.88
2023-03-29T14:51:55.800Z,99034.31
2023-03-29T14:56:58.352Z,99035.80
2023-03-29T15:02:00.189Z,99032.02
2023-03-29T15:07:04.623Z,99023.55
2023-03-29T15:12:06.988Z,99026.54
2023-03-29T15:17:51.161Z,99022.05
2023-03-29T15:23:01.881Z,99019.65
2023-03-29T15:28:04.408Z,99018.33
2023-03-29T15:33:24.189Z,99014.16
2023-03-29T15:38:36.708Z,99013.45
2023-03-29T15:43:46.391Z,99010.58
2023-03-29T15:48:48.232Z,99009.14
2023-03-29T15:53:50.416Z,99008.50
2023-03-29T15:58:52.108Z,99001.98
2023-03-29T16:03:53.784Z,98998.48
2023-03-29T16:08:57.312Z,98997.66
2023-03-29T16:13:59.744Z,98989.95
2023-03-29T16:19:01.617Z,98986.29
2023-03-29T16:24:05.239Z,98993.42
2023-03-29T16:29:08.128Z,98998.05
2023-03-29T16:34:13.044Z,99002.02
2023-03-29T16:39:15.975Z,98999.87
2023-03-29T16:44:23.576Z,99003.92
2023-03-29T16:49:26.064Z,99004.59
2023-03-29T16:54:29.698Z,99004.45
2023-03-29T16:59:31.772Z,99004.77
2023-03-29T17:04:33.703Z,99006.09
2023-03-29T17:09:35.455Z,99012.85
2023-03-29T17:14:37.371Z,99017.52
2023-03-29T17:19:39.054Z,99015.35
2023-03-29T17:24:41.202Z,99015.70
2023-03-29T17:29:43.013Z,99016.20
2023-03-29T17:34:44.758Z,99022.58
2023-03-29T17:39:46.858Z,99023.84
2023-03-29T17:44:48.582Z,99026.45
2023-03-29T17:49:51.170Z,99019.17
2023-03-29T17:54:52.919Z,99019.39
2023-03-29T17:59:54.932Z,99025.23
2023-03-29T18:04:57.417Z,99025.98
2023-03-29T18:09:59.140Z,99026.31
2023-03-29T18:15:01.745Z,99025.45
2023-03-29T18:20:13.607Z,99025.80
2023-03-29T18:25:18.298Z,99035.96
2023-03-29T18:30:20.429Z,99037.67
2023-03-29T18:35:23.621Z,99035.91
2023-03-29T18:40:25.385Z,99031.56
2023-03-29T18:45:27.243Z,99026.17
2023-03-29T18:50:28.887Z,99022.98
2023-03-29T18:55:30.774Z,99017.45
2023-03-29T19:00:32.969Z,99016.70
2023-03-29T19:05:41.113Z,99021.39
2023-03-29T19:10:42.747Z,99023.25
2023-03-29T19:15:45.059Z,99024.33
2023-03-29T19:20:50.917Z,99025.83
2023-03-29T19:26:03.723Z,99023.64
2023-03-29T19:31:05.979Z,99025.95
2023-03-29T19:36:08.614Z,99027.90
2023-03-29T19:41:12.147Z,99024.87
2023-03-29T19:46:25.745Z,99025.59
2023-03-29T19:51:32.938Z,99016.94
2023-03-29T19:56:34.987Z,99003.36
2023-03-29T20:01:39.612Z,99003.56
2023-03-29T20:06:41.711Z,99004.59
2023-03-29T20:11:46.871Z,99008.29
2023-03-29T20:16:52.363Z,99005.20
2023-03-29T20:21:58.122Z,99000.59
2023-03-29T20:26:59.797Z,98998.58
2023-03-29T20:32:01.683Z,98993.70
2023-03-29T20:37:03.663Z,98989.73
2023-03-29T20:42:07.259Z,98994.42
2023-03-29T20:47:14.158Z,98992.80
2023-03-29T20:52:17.195Z,98945.65
2023-03-29T20:57:21.143Z,98986.52
2023-03-29T21:02:23.189Z,98984.86
2023-03-29T21:07:26.573Z,98978.83
2023-03-29T21:12:31.560Z,98979.86
2023-03-29T21:17:34.377Z,98974.61
2023-03-29T21:22:39.198Z,98974.23
2023-03-29T21:27:41.671Z,98970.31
2023-03-29T21:32:44.323Z,98958.38
2023-03-29T21:37:46.056Z,98953.39
2023-03-29T21:42:48.061Z,98947.90
2023-03-29T21:48:08.513Z,98947.02
2023-03-29T21:53:12.548Z,98944.14
2023-03-29T21:58:14.472Z,98938.59
2023-03-29T22:03:17.105Z,98936.55
2023-03-29T22:08:18.973Z,98936.19
2023-03-29T22:13:22.879Z,98929.91
2023-03-29T22:18:28.041Z,98925.84
2023-03-29T22:23:30.222Z,98921.44
2023-03-29T22:28:31.845Z,98924.33
2023-03-29T22:33:34.932Z,98927.05
2023-03-29T22:38:36.654Z,98925.06
2023-03-29T22:43:39.290Z,98925.08
2023-03-29T22:48:41.608Z,98920.73
2023-03-29T22:53:44.199Z,98917.90
2023-03-29T22:58:46.150Z,98917.26
2023-03-29T23:03:47.931Z,98915.80
2023-03-29T23:08:51.315Z,98910.94
2023-03-29T23:14:14.953Z,98916.89
2023-03-29T23:19:51.657Z,98913.56
2023-03-29T23:24:53.426Z,98915.58
2023-03-29T23:29:56.295Z,98911.67
2023-03-29T23:34:58.322Z,98911.88
2023-03-29T23:40:02.445Z,98907.96
2023-03-29T23:45:12.770Z,98905.48
2023-03-29T23:50:22.872Z,98902.71
2023-03-29T23:55:25.702Z,98898.16
