createdAt,value
2023-05-05T00:00:35.010Z,101343.59
2023-05-05T00:03:03.940Z,101263.66
2023-05-05T00:05:33.089Z,101351.88
2023-05-05T00:08:01.897Z,101348.03
2023-05-05T00:10:30.578Z,101331.28
2023-05-05T00:12:59.550Z,101344.72
2023-05-05T00:15:28.267Z,101314.38
2023-05-05T00:17:57.291Z,101358.03
2023-05-05T00:20:26.041Z,101333.38
2023-05-05T00:22:54.998Z,101320.16
2023-05-05T00:25:26.840Z,101332.25
2023-05-05T00:27:55.916Z,101351.19
2023-05-05T00:30:25.098Z,101344.09
2023-05-05T00:32:54.744Z,101363.56
2023-05-05T00:35:23.642Z,101347.44
2023-05-05T00:37:52.626Z,101352.25
2023-05-05T00:40:21.353Z,101350.00
2023-05-05T00:42:53.492Z,101349.75
2023-05-05T00:45:22.452Z,101349.19
2023-05-05T00:47:54.863Z,101367.75
2023-05-05T00:50:29.884Z,101334.34
2023-05-05T00:53:02.901Z,101361.84
2023-05-05T00:55:33.144Z,101346.72
2023-05-05T00:58:06.544Z,101363.25
2023-05-05T01:00:35.953Z,101355.09
2023-05-05T01:03:06.194Z,101332.91
2023-05-05T01:06:16.390Z,101351.50
2023-05-05T01:09:12.411Z,101350.69
2023-05-05T01:11:44.057Z,101378.72
2023-05-05T01:14:15.127Z,101376.94
2023-05-05T01:17:01.166Z,101344.03
2023-05-05T01:19:51.830Z,101382.03
2023-05-05T01:22:26.409Z,101354.94
2023-05-05T01:25:18.133Z,101378.88
2023-05-05T01:28:14.923Z,101380.09
2023-05-05T01:31:10.059Z,101385.28
2023-05-05T01:33:55.614Z,101387.06
2023-05-05T01:36:41.009Z,101360.13
2023-05-05T01:39:14.111Z,101379.16
2023-05-05T01:41:52.132Z,101364.81
2023-05-05T01:44:21.208Z,101367.22
2023-05-05T01:46:52.867Z,101379.75
2023-05-05T01:49:21.850Z,101360.53
2023-05-05T01:51:51.543Z,101384.88
2023-05-05T01:54:21.988Z,101385.56
2023-05-05T01:56:54.114Z,101384.97
2023-05-05T01:59:25.872Z,101385.16
2023-05-05T02:01:57.204Z,101345.56
2023-05-05T02:04:30.360Z,101381.88
2023-05-05T02:07:00.655Z,101386.41
2023-05-05T02:09:30.314Z,101373.19
2023-05-05T02:12:00.621Z,101369.06
2023-05-05T02:14:31.467Z,101382.34
2023-05-05T02:17:04.553Z,101367.16
2023-05-05T02:19:42.359Z,101372.47
2023-05-05T02:22:13.011Z,101380.69
2023-05-05T02:24:41.818Z,101367.84
2023-05-05T02:27:12.780Z,101388.88
2023-05-05T02:29:56.700Z,101313.13
2023-05-05T02:32:33.430Z,101370.59
2023-05-05T02:35:20.754Z,101371.59
2023-05-05T02:38:02.810Z,101387.06
2023-05-05T02:40:38.257Z,101381.81
2023-05-05T02:43:11.041Z,101388.13
2023-05-05T02:45:40.071Z,101370.66
2023-05-05T02:48:08.984Z,101369.88
2023-05-05T02:50:40.201Z,101363.66
2023-05-05T02:53:26.206Z,101380.91
2023-05-05T02:55:57.460Z,101381.19
2023-05-05T02:58:38.700Z,101367.75
2023-05-05T03:01:29.203Z,101372.31
2023-05-05T03:04:09.064Z,101377.00
2023-05-05T03:06:48.347Z,101322.63
2023-05-05T03:09:29.134Z,101379.81
2023-05-05T03:12:10.038Z,101371.41
2023-05-05T03:14:54.070Z,101355.00
2023-05-05T03:17:25.301Z,101359.28
2023-05-05T03:19:55.939Z,101375.25
2023-05-05T03:22:25.347Z,101272.41
2023-05-05T03:24:54.344Z,101364.13
2023-05-05T03:27:25.806Z,101370.88
2023-05-05T03:29:54.637Z,101308.38
2023-05-05T03:32:25.171Z,101354.88
2023-05-05T03:34:56.029Z,101376.84
2023-05-05T03:37:30.907Z,101371.28
2023-05-05T03:40:00.315Z,101362.16
2023-05-05T03:42:29.345Z,101369.19
2023-05-05T03:45:00.808Z,101380.59
2023-05-05T03:47:29.620Z,101348.34
2023-05-05T03:50:02.197Z,101378.81
2023-05-05T03:52:32.635Z,101375.09
2023-05-05T03:55:02.288Z,101352.88
2023-05-05T03:57:30.905Z,101368.94
2023-05-05T03:59:59.682Z,101373.94
2023-05-05T04:02:28.889Z,101363.06
2023-05-05T04:05:01.402Z,101351.75
2023-05-05T04:07:30.221Z,101345.25
2023-05-05T04:09:59.216Z,101311.06
2023-05-05T04:12:29.002Z,101362.97
2023-05-05T04:14:59.013Z,101362.66
2023-05-05T04:17:28.284Z,101342.78
2023-05-05T04:19:57.165Z,101308.50
2023-05-05T04:22:28.238Z,101338.28
2023-05-05T04:24:57.976Z,101348.88
2023-05-05T04:27:29.614Z,101306.56
2023-05-05T04:29:59.629Z,101365.25
2023-05-05T04:32:28.913Z,101365.66
2023-05-05T04:34:58.056Z,101348.13
2023-05-05T04:37:27.599Z,101346.53
2023-05-05T04:39:57.230Z,101359.66
2023-05-05T04:42:26.739Z,101295.59
2023-05-05T04:44:56.287Z,101335.72
2023-05-05T04:47:26.109Z,101341.38
2023-05-05T04:49:58.511Z,101353.31
2023-05-05T04:52:27.805Z,101341.22
2023-05-05T04:54:57.463Z,101350.19
2023-05-05T04:57:26.646Z,101348.81
2023-05-05T04:59:55.407Z,101343.31
2023-05-05T05:02:24.865Z,101329.59
2023-05-05T05:04:54.835Z,101341.06
2023-05-05T05:07:24.755Z,101324.16
2023-05-05T05:09:53.640Z,101313.66
2023-05-05T05:12:22.110Z,101325.19
2023-05-05T05:14:52.671Z,101344.53
2023-05-05T05:17:25.801Z,101311.84
2023-05-05T05:19:56.079Z,101308.28
2023-05-05T05:22:25.095Z,101302.53
2023-05-05T05:24:54.182Z,101297.41
2023-05-05T05:27:23.223Z,101300.53
2023-05-05T05:29:54.624Z,101320.81
2023-05-05T05:32:23.320Z,101293.19
2023-05-05T05:34:52.042Z,101304.13
2023-05-05T05:37:20.725Z,101314.66
2023-05-05T05:39:54.145Z,101325.19
2023-05-05T05:42:24.716Z,101305.88
2023-05-05T05:44:54.519Z,101298.88
2023-05-05T05:47:24.499Z,101287.03
2023-05-05T05:49:53.601Z,101306.50
2023-05-05T05:52:22.370Z,101295.13
2023-05-05T05:54:51.450Z,101282.66
2023-05-05T05:57:20.496Z,101318.75
2023-05-05T05:59:49.697Z,101240.16
2023-05-05T06:02:19.923Z,101298.06
2023-05-05T06:04:48.679Z,101297.03
2023-05-05T06:07:17.583Z,101289.25
2023-05-05T06:09:46.960Z,101283.31
2023-05-05T06:12:16.806Z,101295.47
2023-05-05T06:14:45.863Z,101284.94
2023-05-05T06:17:14.754Z,101306.22
2023-05-05T06:19:44.171Z,101250.56
2023-05-05T06:22:12.853Z,101276.97
2023-05-05T06:24:41.826Z,101277.44
2023-05-05T06:27:10.739Z,101293.63
2023-05-05T06:29:39.473Z,101291.06
2023-05-05T06:32:09.200Z,101288.56
2023-05-05T06:34:37.916Z,101297.22
2023-05-05T06:37:07.013Z,101283.78
2023-05-05T06:39:35.716Z,101260.66
2023-05-05T06:42:04.986Z,101276.34
2023-05-05T06:44:35.412Z,101277.50
2023-05-05T06:47:05.070Z,101259.47
2023-05-05T06:49:34.019Z,101271.06
2023-05-05T06:52:02.870Z,101269.69
2023-05-05T06:54:31.641Z,101280.41
2023-05-05T06:57:00.209Z,101265.59
2023-05-05T06:59:29.109Z,101255.06
2023-05-05T07:01:57.786Z,101244.50
2023-05-05T07:04:27.523Z,101272.91
2023-05-05T07:06:56.611Z,101258.66
2023-05-05T07:09:25.346Z,101262.72
2023-05-05T07:11:54.147Z,101247.56
2023-05-05T07:14:24.375Z,101216.63
2023-05-05T07:16:53.528Z,101243.44
2023-05-05T07:19:23.031Z,101264.00
2023-05-05T07:21:52.687Z,101210.47
2023-05-05T07:24:21.415Z,101253.44
2023-05-05T07:26:50.171Z,101247.44
2023-05-05T07:29:18.831Z,101243.81
2023-05-05T07:31:47.707Z,101249.69
2023-05-05T07:34:16.349Z,101253.50
2023-05-05T07:36:45.633Z,101192.94
2023-05-05T07:39:15.893Z,101245.75
2023-05-05T07:41:45.059Z,101237.66
2023-05-05T07:44:13.804Z,101248.19
2023-05-05T07:46:42.670Z,101241.38
2023-05-05T07:49:11.543Z,101250.16
2023-05-05T07:51:40.249Z,101235.53
2023-05-05T07:54:09.328Z,101222.28
2023-05-05T07:56:38.137Z,101235.94
2023-05-05T07:59:06.766Z,101239.16
2023-05-05T08:01:35.589Z,101234.91
2023-05-05T08:04:04.613Z,101220.97
2023-05-05T08:06:35.269Z,101245.47
2023-05-05T08:09:04.273Z,101242.75
2023-05-05T08:11:32.971Z,101242.06
2023-05-05T08:14:01.954Z,101227.44
2023-05-05T08:16:30.755Z,101232.00
2023-05-05T08:18:59.410Z,101242.06
2023-05-05T08:21:28.422Z,101229.28
2023-05-05T08:23:57.260Z,101234.59
2023-05-05T08:26:26.106Z,101228.66
2023-05-05T08:28:57.311Z,101211.31
2023-05-05T08:31:26.217Z,101241.59
2023-05-05T08:33:55.881Z,101207.41
2023-05-05T08:36:24.629Z,101216.94
2023-05-05T08:38:53.464Z,101223.69
2023-05-05T08:41:22.568Z,101222.00
2023-05-05T08:43:51.226Z,101223.22
2023-05-05T08:46:20.254Z,101218.84
2023-05-05T08:48:49.897Z,101205.06
2023-05-05T08:51:20.382Z,101222.69
2023-05-05T08:53:58.405Z,101220.13
2023-05-05T08:56:32.229Z,101205.94
2023-05-05T08:59:02.684Z,101220.63
2023-05-05T09:01:33.527Z,101169.69
2023-05-05T09:04:04.409Z,101206.41
2023-05-05T09:06:34.376Z,101220.69
2023-05-05T09:09:03.138Z,101204.03
2023-05-05T09:11:35.523Z,101191.78
2023-05-05T09:14:04.441Z,101215.19
2023-05-05T09:16:33.451Z,101190.94
2023-05-05T09:19:06.076Z,101212.53
2023-05-05T09:21:34.908Z,101187.34
2023-05-05T09:24:11.950Z,101177.16
2023-05-05T09:26:45.191Z,101207.03
2023-05-05T09:29:20.904Z,101200.56
2023-05-05T09:32:09.194Z,101170.00
2023-05-05T09:34:41.825Z,101208.06
2023-05-05T09:37:11.042Z,101180.38
2023-05-05T09:39:56.299Z,101188.88
2023-05-05T09:42:26.394Z,101185.09
2023-05-05T09:44:56.408Z,101165.91
2023-05-05T09:47:37.813Z,101201.75
2023-05-05T09:50:08.100Z,101194.09
2023-05-05T09:52:38.329Z,101163.91
2023-05-05T09:55:10.013Z,101168.31
2023-05-05T09:57:41.402Z,101120.13
2023-05-05T10:00:12.161Z,101187.56
2023-05-05T10:02:41.134Z,101169.03
2023-05-05T10:05:12.398Z,101191.81
2023-05-05T10:07:44.666Z,101157.84
2023-05-05T10:10:15.827Z,101174.50
2023-05-05T10:12:47.097Z,101167.88
2023-05-05T10:15:17.255Z,101174.16
2023-05-05T10:18:06.058Z,101120.28
2023-05-05T10:20:39.246Z,101156.34
2023-05-05T10:23:11.316Z,101161.78
2023-05-05T10:25:51.207Z,101153.41
2023-05-05T10:28:28.305Z,101156.16
2023-05-05T10:30:59.903Z,101163.63
2023-05-05T10:33:40.952Z,101160.22
2023-05-05T10:36:12.472Z,101143.59
2023-05-05T10:38:45.605Z,101166.53
2023-05-05T10:41:16.684Z,101115.53
2023-05-05T10:43:49.338Z,101157.16
2023-05-05T10:46:19.212Z,101152.75
2023-05-05T10:49:13.254Z,101146.13
2023-05-05T10:52:09.227Z,101138.47
2023-05-05T10:54:51.557Z,101130.00
2023-05-05T10:57:24.919Z,101153.78
2023-05-05T10:59:53.677Z,101141.72
2023-05-05T11:02:30.194Z,101118.78
2023-05-05T11:05:10.941Z,101142.91
2023-05-05T11:07:40.536Z,101126.22
2023-05-05T11:10:11.518Z,101075.75
2023-05-05T11:13:04.082Z,101147.94
2023-05-05T11:15:38.187Z,101138.47
2023-05-05T11:18:10.570Z,101110.63
2023-05-05T11:20:44.058Z,101139.00
2023-05-05T11:23:15.231Z,101133.19
2023-05-05T11:25:46.044Z,101141.66
2023-05-05T11:28:19.800Z,101128.91
2023-05-05T11:30:58.262Z,101127.00
2023-05-05T11:33:29.683Z,101136.16
2023-05-05T11:36:07.548Z,101127.47
2023-05-05T11:39:10.467Z,101138.66
2023-05-05T11:41:39.624Z,101107.53
2023-05-05T11:44:21.418Z,101135.06
2023-05-05T11:46:53.219Z,101131.84
2023-05-05T11:49:31.275Z,101108.56
2023-05-05T11:52:11.658Z,101119.41
2023-05-05T11:54:51.315Z,101112.59
2023-05-05T11:57:28.278Z,101129.41
2023-05-05T12:00:02.794Z,101101.88
2023-05-05T12:02:33.286Z,101101.38
2023-05-05T12:05:02.777Z,101119.53
2023-05-05T12:07:33.876Z,101101.47
2023-05-05T12:10:02.905Z,101075.81
2023-05-05T12:12:39.157Z,101120.56
2023-05-05T12:15:10.092Z,101101.97
2023-05-05T12:17:41.788Z,101100.41
2023-05-05T12:20:12.570Z,101105.81
2023-05-05T12:22:42.059Z,101098.13
2023-05-05T12:25:11.536Z,101088.28
2023-05-05T12:27:40.727Z,101087.00
2023-05-05T12:30:17.848Z,101080.22
2023-05-05T12:32:47.261Z,101083.25
2023-05-05T12:35:16.865Z,101111.56
2023-05-05T12:37:46.182Z,101080.09
2023-05-05T12:41:02.590Z,101109.28
2023-05-05T12:43:34.038Z,101063.47
2023-05-05T12:46:03.471Z,101103.78
2023-05-05T12:48:32.518Z,101089.06
2023-05-05T12:51:23.815Z,101089.03
2023-05-05T12:54:10.612Z,101099.56
2023-05-05T12:56:44.788Z,101086.94
2023-05-05T12:59:30.339Z,101105.72
2023-05-05T13:02:02.188Z,101082.38
2023-05-05T13:04:30.981Z,101102.25
2023-05-05T13:07:16.688Z,101106.44
2023-05-05T13:09:45.620Z,101043.75
2023-05-05T13:12:14.982Z,101101.19
2023-05-05T13:14:44.602Z,101092.97
2023-05-05T13:17:17.224Z,101100.78
2023-05-05T13:19:49.333Z,101095.00
2023-05-05T13:22:18.199Z,101108.53
2023-05-05T13:24:52.182Z,101096.78
2023-05-05T13:27:21.852Z,101099.66
2023-05-05T13:29:50.760Z,101097.13
2023-05-05T13:32:19.600Z,101094.63
2023-05-05T13:34:48.509Z,101096.69
2023-05-05T13:37:17.314Z,101078.72
2023-05-05T13:39:46.341Z,101102.19
2023-05-05T13:42:15.129Z,101070.34
2023-05-05T13:44:43.997Z,101076.66
2023-05-05T13:47:12.967Z,101091.72
2023-05-05T13:49:41.942Z,101083.22
2023-05-05T13:52:10.699Z,101075.28
2023-05-05T13:54:39.838Z,101030.94
2023-05-05T13:57:08.683Z,101088.09
2023-05-05T13:59:37.601Z,101079.69
2023-05-05T14:02:07.051Z,101073.00
2023-05-05T14:04:36.983Z,101071.84
2023-05-05T14:07:05.981Z,101095.03
2023-05-05T14:09:34.903Z,101101.69
2023-05-05T14:12:04.323Z,101096.81
2023-05-05T14:14:36.276Z,101066.66
2023-05-05T14:17:05.238Z,101080.53
2023-05-05T14:19:34.232Z,101088.03
2023-05-05T14:22:03.146Z,101091.25
2023-05-05T14:24:32.023Z,101089.91
2023-05-05T14:27:01.029Z,101099.13
2023-05-05T14:29:29.841Z,101066.09
2023-05-05T14:31:58.727Z,101082.53
2023-05-05T14:34:27.515Z,101088.00
2023-05-05T14:36:56.349Z,101104.41
2023-05-05T14:39:25.219Z,101091.41
2023-05-05T14:41:54.186Z,101089.88
2023-05-05T14:44:23.126Z,101061.94
2023-05-05T14:46:52.119Z,101105.16
2023-05-05T14:49:21.236Z,101099.69
2023-05-05T14:51:54.344Z,101094.47
2023-05-05T14:54:28.462Z,101098.03
2023-05-05T14:56:59.151Z,101096.50
2023-05-05T14:59:31.061Z,101043.81
2023-05-05T15:02:00.423Z,101111.72
2023-05-05T15:04:29.404Z,101119.28
2023-05-05T15:06:58.807Z,101098.78
2023-05-05T15:09:27.759Z,101116.13
2023-05-05T15:11:56.711Z,101091.81
2023-05-05T15:14:25.600Z,101118.59
2023-05-05T15:16:54.559Z,101088.00
2023-05-05T15:19:23.360Z,101102.41
2023-05-05T15:21:54.744Z,101128.28
2023-05-05T15:24:24.078Z,101102.13
2023-05-05T15:26:53.240Z,101101.44
2023-05-05T15:29:22.244Z,101056.16
2023-05-05T15:31:51.592Z,101105.56
2023-05-05T15:34:20.285Z,101112.75
2023-05-05T15:36:49.235Z,101096.69
2023-05-05T15:39:18.750Z,101116.22
2023-05-05T15:41:48.247Z,101105.72
2023-05-05T15:44:17.281Z,101104.75
2023-05-05T15:46:48.334Z,101124.38
2023-05-05T15:49:20.097Z,101098.66
2023-05-05T15:51:49.328Z,101111.69
2023-05-05T15:54:18.347Z,101099.84
2023-05-05T15:56:47.117Z,101102.38
2023-05-05T15:59:16.192Z,101108.53
2023-05-05T16:01:45.130Z,101124.13
2023-05-05T16:04:13.962Z,101111.22
2023-05-05T16:06:43.658Z,101055.41
2023-05-05T16:09:13.017Z,101120.91
2023-05-05T16:11:42.489Z,101134.34
2023-05-05T16:14:11.574Z,101108.16
2023-05-05T16:16:40.545Z,101093.63
2023-05-05T16:19:10.093Z,101127.97
2023-05-05T16:21:39.118Z,101130.53
2023-05-05T16:24:08.654Z,101110.66
2023-05-05T16:26:37.796Z,101102.47
2023-05-05T16:29:06.806Z,101127.91
2023-05-05T16:31:36.037Z,101124.00
2023-05-05T16:34:05.749Z,101037.91
2023-05-05T16:36:37.258Z,101125.97
2023-05-05T16:39:06.395Z,101089.56
2023-05-05T16:41:35.844Z,101088.34
2023-05-05T16:44:04.872Z,101099.19
2023-05-05T16:46:38.246Z,101095.22
2023-05-05T16:49:07.731Z,101112.63
2023-05-05T16:51:39.462Z,101118.44
2023-05-05T16:54:11.787Z,101111.22
2023-05-05T16:56:43.362Z,101102.19
2023-05-05T16:59:12.447Z,101117.13
2023-05-05T17:01:41.995Z,101102.63
2023-05-05T17:04:11.696Z,101113.56
2023-05-05T17:06:41.022Z,101095.31
2023-05-05T17:09:10.174Z,101102.59
2023-05-05T17:11:38.868Z,101126.22
2023-05-05T17:14:07.932Z,101116.88
2023-05-05T17:16:36.824Z,101120.66
2023-05-05T17:19:08.700Z,101080.22
2023-05-05T17:21:37.648Z,101082.28
2023-05-05T17:24:07.238Z,101119.56
2023-05-05T17:26:37.033Z,101107.72
2023-05-05T17:29:06.939Z,101102.97
2023-05-05T17:31:35.818Z,101033.63
2023-05-05T17:34:05.030Z,101104.72
2023-05-05T17:36:34.647Z,101116.72
2023-05-05T17:39:03.707Z,101116.03
2023-05-05T17:41:32.858Z,101109.94
2023-05-05T17:44:02.156Z,101098.13
2023-05-05T17:46:31.299Z,101087.13
2023-05-05T17:49:01.777Z,101104.41
2023-05-05T17:51:30.714Z,101127.25
2023-05-05T17:53:59.682Z,101121.78
2023-05-05T17:56:28.407Z,101111.66
2023-05-05T17:58:57.458Z,101094.38
2023-05-05T18:01:27.593Z,101053.56
2023-05-05T18:03:56.710Z,101095.84
2023-05-05T18:06:25.937Z,101093.97
2023-05-05T18:08:57.996Z,101127.91
2023-05-05T18:11:29.718Z,101101.16
2023-05-05T18:13:58.557Z,101079.88
2023-05-05T18:16:27.429Z,101096.38
2023-05-05T18:18:56.869Z,101097.41
2023-05-05T18:21:26.076Z,101091.59
2023-05-05T18:24:01.777Z,101103.66
2023-05-05T18:26:36.888Z,101079.41
2023-05-05T18:29:05.974Z,101120.06
2023-05-05T18:31:35.432Z,101107.94
2023-05-05T18:34:04.544Z,101102.22
2023-05-05T18:36:33.575Z,101095.66
2023-05-05T18:39:02.520Z,101110.44
2023-05-05T18:41:31.815Z,101116.59
2023-05-05T18:44:01.521Z,101097.81
2023-05-05T18:46:30.559Z,100992.28
2023-05-05T18:48:59.559Z,101120.78
2023-05-05T18:51:29.256Z,101126.25
2023-05-05T18:53:57.952Z,101116.78
2023-05-05T18:56:26.896Z,101110.91
2023-05-05T18:58:56.444Z,101098.94
2023-05-05T19:01:30.355Z,101117.00
2023-05-05T19:03:59.442Z,101118.78
2023-05-05T19:06:29.056Z,101085.22
2023-05-05T19:08:58.071Z,101100.94
2023-05-05T19:11:27.099Z,101113.19
2023-05-05T19:13:56.005Z,101091.69
2023-05-05T19:16:25.191Z,101111.78
2023-05-05T19:18:59.463Z,101093.91
2023-05-05T19:21:29.053Z,101101.88
2023-05-05T19:23:58.917Z,101114.84
2023-05-05T19:26:27.882Z,101084.78
2023-05-05T19:28:56.708Z,101103.88
2023-05-05T19:31:28.513Z,101105.88
2023-05-05T19:34:03.304Z,101084.34
2023-05-05T19:36:33.143Z,101100.91
2023-05-05T19:39:03.037Z,101029.03
2023-05-05T19:41:32.099Z,101066.75
2023-05-05T19:44:01.356Z,101082.34
2023-05-05T19:46:30.590Z,101015.16
2023-05-05T19:48:59.508Z,101099.91
2023-05-05T19:51:28.850Z,101086.06
2023-05-05T19:53:58.045Z,101072.50
2023-05-05T19:56:27.308Z,101078.75
2023-05-05T19:58:57.332Z,101080.06
2023-05-05T20:01:27.543Z,101090.69
2023-05-05T20:03:57.989Z,101072.81
2023-05-05T20:06:27.608Z,101094.50
2023-05-05T20:08:56.445Z,101095.53
2023-05-05T20:11:27.223Z,101087.03
2023-05-05T20:13:56.258Z,101100.09
2023-05-05T20:16:25.588Z,101092.19
2023-05-05T20:18:54.276Z,101090.63
2023-05-05T20:21:23.069Z,101070.13
2023-05-05T20:23:51.778Z,101089.09
2023-05-05T20:26:20.527Z,101063.25
2023-05-05T20:28:49.426Z,101080.75
2023-05-05T20:31:18.288Z,101067.06
2023-05-05T20:33:47.189Z,101080.03
2023-05-05T20:36:17.293Z,101063.78
2023-05-05T20:38:46.249Z,101072.75
2023-05-05T20:41:14.960Z,101068.50
2023-05-05T20:43:43.903Z,101089.47
2023-05-05T20:46:13.430Z,101074.34
2023-05-05T20:48:42.889Z,101068.59
2023-05-05T20:51:12.508Z,101048.97
2023-05-05T20:53:41.463Z,101091.38
2023-05-05T20:56:10.327Z,101076.69
2023-05-05T20:58:39.027Z,101095.94
2023-05-05T21:01:08.326Z,101082.94
2023-05-05T21:03:37.359Z,101068.53
2023-05-05T21:06:06.379Z,101090.56
2023-05-05T21:08:35.150Z,101075.31
2023-05-05T21:11:04.447Z,100993.41
2023-05-05T21:13:33.709Z,101067.78
2023-05-05T21:16:05.210Z,101062.94
2023-05-05T21:18:34.458Z,101054.28
2023-05-05T21:21:03.306Z,101086.72
2023-05-05T21:23:31.946Z,101077.09
2023-05-05T21:26:01.089Z,101069.72
2023-05-05T21:28:29.863Z,101068.13
2023-05-05T21:31:19.633Z,101093.34
2023-05-05T21:33:47.868Z,101063.34
2023-05-05T21:36:18.447Z,101035.84
2023-05-05T21:38:47.247Z,101083.59
2023-05-05T21:41:15.945Z,101043.25
2023-05-05T21:43:44.840Z,101064.84
2023-05-05T21:46:13.947Z,101079.97
2023-05-05T21:48:42.584Z,101080.81
2023-05-05T21:51:11.969Z,101075.06
2023-05-05T21:53:41.583Z,101034.53
2023-05-05T21:56:10.098Z,101074.44
2023-05-05T21:58:39.072Z,101025.44
2023-05-05T22:01:08.670Z,101056.31
2023-05-05T22:03:37.747Z,100996.31
2023-05-05T22:06:06.655Z,101077.56
2023-05-05T22:08:35.570Z,101062.84
2023-05-05T22:11:04.871Z,101066.44
2023-05-05T22:13:33.384Z,101054.56
2023-05-05T22:16:02.283Z,101068.66
2023-05-05T22:18:31.122Z,101079.88
2023-05-05T22:21:00.276Z,101045.25
2023-05-05T22:23:29.310Z,101060.88
2023-05-05T22:25:58.304Z,101053.38
2023-05-05T22:28:28.513Z,101063.09
2023-05-05T22:30:57.908Z,101062.47
2023-05-05T22:33:26.810Z,101047.81
2023-05-05T22:35:55.860Z,101066.91
2023-05-05T22:38:24.626Z,101071.47
2023-05-05T22:40:53.472Z,101081.16
2023-05-05T22:43:22.223Z,100990.75
2023-05-05T22:45:51.863Z,101065.69
2023-05-05T22:48:20.800Z,101040.97
2023-05-05T22:50:49.640Z,101040.38
2023-05-05T22:53:18.235Z,101074.09
2023-05-05T22:55:47.060Z,101007.81
2023-05-05T22:58:16.235Z,100997.41
2023-05-05T23:00:45.142Z,101078.63
2023-05-05T23:03:14.196Z,101077.03
2023-05-05T23:05:42.747Z,101093.81
2023-05-05T23:08:11.775Z,101090.50
2023-05-05T23:10:40.881Z,101070.81
2023-05-05T23:13:09.759Z,101070.75
2023-05-05T23:15:38.919Z,101070.84
2023-05-05T23:18:07.944Z,101069.03
2023-05-05T23:20:37.164Z,101074.38
2023-05-05T23:23:06.468Z,100898.31
2023-05-05T23:25:35.402Z,101104.66
2023-05-05T23:28:04.344Z,101066.69
2023-05-05T23:30:32.968Z,101051.03
2023-05-05T23:33:01.975Z,101079.84
2023-05-05T23:35:31.145Z,101091.50
2023-05-05T23:37:59.913Z,101074.34
2023-05-05T23:40:28.745Z,101070.47
2023-05-05T23:42:57.437Z,101070.59
2023-05-05T23:45:26.253Z,101077.63
2023-05-05T23:47:54.954Z,101109.22
2023-05-05T23:50:23.900Z,101035.94
2023-05-05T23:52:52.875Z,101086.88
2023-05-05T23:55:21.948Z,101117.19
2023-05-05T23:57:52.924Z,101084.28
