createdAt,value
2019-03-29T00:00:03.914Z,86.49
2019-03-29T00:01:03.886Z,86.59
2019-03-29T00:02:03.860Z,86.52
2019-03-29T00:03:03.839Z,87.04
2019-03-29T00:04:03.837Z,86.83
2019-03-29T00:05:03.822Z,87.00
2019-03-29T00:06:03.847Z,87.04
2019-03-29T00:07:04.095Z,86.52
2019-03-29T00:08:03.787Z,86.94
2019-03-29T00:09:03.772Z,87.04
2019-03-29T00:10:03.773Z,87.56
2019-03-29T00:11:03.750Z,87.76
2019-03-29T00:12:04.839Z,87.66
2019-03-29T00:13:03.755Z,87.66
2019-03-29T00:14:03.726Z,87.66
2019-03-29T00:15:03.700Z,88.01
2019-03-29T00:16:03.709Z,87.97
2019-03-29T00:17:03.689Z,87.97
2019-03-29T00:18:03.721Z,87.39
2019-03-29T00:19:03.684Z,87.25
2019-03-29T00:20:06.144Z,87.25
2019-03-29T00:21:04.276Z,88.01
2019-03-29T00:22:04.938Z,87.70
2019-03-29T00:23:03.626Z,88.12
2019-03-29T00:24:07.080Z,88.01
2019-03-29T00:25:03.631Z,88.01
2019-03-29T00:26:03.586Z,88.22
2019-03-29T00:27:03.592Z,87.49
2019-03-29T00:28:03.566Z,88.22
2019-03-29T00:29:03.559Z,88.53
2019-03-29T00:30:03.539Z,88.64
2019-03-29T00:31:03.566Z,88.74
2019-03-29T00:32:03.531Z,88.78
2019-03-29T00:33:03.526Z,88.74
2019-03-29T00:34:03.495Z,88.57
2019-03-29T00:35:03.491Z,88.32
2019-03-29T00:36:03.509Z,88.57
2019-03-29T00:37:03.472Z,89.04
2019-03-29T00:38:03.451Z,89.15
2019-03-29T00:39:03.479Z,88.84
2019-03-29T00:40:03.464Z,89.04
2019-03-29T00:41:03.450Z,89.04
2019-03-29T00:42:03.406Z,88.53
2019-03-29T00:43:03.443Z,88.32
2019-03-29T00:44:03.413Z,88.53
2019-03-29T00:45:03.370Z,88.84
2019-03-29T00:46:03.403Z,88.64
2019-03-29T00:47:04.073Z,88.74
2019-03-29T00:48:03.342Z,88.43
2019-03-29T00:49:03.347Z,88.64
2019-03-29T00:50:03.326Z,88.74
2019-03-29T00:51:03.316Z,88.94
2019-03-29T00:52:03.294Z,88.12
2019-03-29T00:53:03.324Z,88.12
2019-03-29T00:54:03.300Z,87.74
2019-03-29T00:55:03.264Z,87.95
2019-03-29T00:56:03.260Z,87.74
2019-03-29T00:57:03.238Z,88.12
2019-03-29T00:58:03.235Z,88.36
2019-03-29T00:59:03.255Z,88.06
2019-03-29T01:00:03.208Z,87.64
2019-03-29T01:01:03.201Z,88.57
2019-03-29T01:02:03.195Z,88.57
2019-03-29T01:03:03.176Z,88.78
2019-03-29T01:04:03.288Z,88.78
2019-03-29T01:05:03.202Z,88.67
2019-03-29T01:06:03.780Z,88.78
2019-03-29T01:07:03.327Z,88.36
2019-03-29T01:08:08.288Z,88.78
2019-03-29T01:09:04.304Z,88.51
2019-03-29T01:10:03.782Z,88.82
2019-03-29T01:11:03.099Z,88.57
2019-03-29T01:12:03.079Z,88.78
2019-03-29T01:13:03.104Z,88.71
2019-03-29T01:14:03.055Z,88.82
2019-03-29T01:15:03.045Z,88.61
2019-03-29T01:16:03.043Z,88.82
2019-03-29T01:17:03.030Z,88.71
2019-03-29T01:18:03.016Z,88.82
2019-03-29T01:19:03.907Z,88.71
2019-03-29T01:20:03.014Z,88.82
2019-03-29T01:21:02.985Z,88.71
2019-03-29T01:22:02.982Z,88.82
2019-03-29T01:23:03.103Z,88.82
2019-03-29T01:24:03.000Z,88.71
2019-03-29T01:25:02.937Z,88.51
2019-03-29T01:26:02.974Z,88.82
2019-03-29T01:27:02.918Z,88.51
2019-03-29T01:28:02.911Z,88.61
2019-03-29T01:29:02.953Z,88.71
2019-03-29T01:30:02.936Z,88.71
2019-03-29T01:31:02.906Z,88.82
2019-03-29T01:32:02.865Z,88.92
2019-03-29T01:33:02.853Z,88.76
2019-03-29T01:34:02.842Z,88.40
2019-03-29T01:35:02.835Z,88.55
2019-03-29T01:36:03.087Z,88.65
2019-03-29T01:37:02.806Z,88.65
2019-03-29T01:38:02.796Z,89.17
2019-03-29T01:39:02.826Z,89.07
2019-03-29T01:40:02.780Z,89.07
2019-03-29T01:41:02.779Z,89.28
2019-03-29T01:42:02.812Z,88.86
2019-03-29T01:43:02.748Z,88.86
2019-03-29T01:44:02.748Z,88.86
2019-03-29T01:45:02.727Z,88.86
2019-03-29T01:46:02.718Z,88.55
2019-03-29T01:47:03.898Z,88.96
2019-03-29T01:48:02.735Z,89.28
2019-03-29T01:49:02.691Z,89.17
2019-03-29T01:50:02.682Z,88.96
2019-03-29T01:51:02.662Z,89.79
2019-03-29T01:52:02.664Z,89.69
2019-03-29T01:53:02.716Z,89.38
2019-03-29T01:54:04.074Z,89.17
2019-03-29T01:55:02.620Z,89.17
2019-03-29T01:56:02.602Z,89.69
2019-03-29T01:57:02.634Z,89.69
2019-03-29T01:58:03.287Z,89.69
2019-03-29T01:59:02.610Z,90.00
2019-03-29T02:00:02.788Z,89.79
2019-03-29T02:01:03.046Z,89.79
2019-03-29T02:02:02.580Z,89.17
2019-03-29T02:03:02.694Z,89.28
2019-03-29T02:04:05.617Z,89.73
2019-03-29T02:05:02.495Z,89.58
2019-03-29T02:06:02.526Z,89.42
2019-03-29T02:07:03.287Z,89.83
2019-03-29T02:08:02.543Z,90.25
2019-03-29T02:09:02.460Z,89.83
2019-03-29T02:10:03.293Z,89.94
2019-03-29T02:11:02.502Z,90.04
2019-03-29T02:12:02.484Z,89.73
2019-03-29T02:13:03.294Z,89.94
2019-03-29T02:14:02.420Z,89.73
2019-03-29T02:15:02.417Z,90.04
2019-03-29T02:16:03.801Z,89.94
2019-03-29T02:17:02.378Z,89.94
2019-03-29T02:18:02.381Z,89.73
2019-03-29T02:19:02.521Z,90.14
2019-03-29T02:20:02.340Z,90.14
2019-03-29T02:21:02.353Z,89.83
2019-03-29T02:22:02.317Z,89.83
2019-03-29T02:23:02.429Z,90.04
2019-03-29T02:24:02.312Z,90.56
2019-03-29T02:25:02.281Z,90.14
2019-03-29T02:26:02.289Z,90.14
2019-03-29T02:27:02.256Z,90.14
2019-03-29T02:28:02.244Z,90.04
2019-03-29T02:29:02.235Z,90.25
2019-03-29T02:30:04.368Z,90.14
2019-03-29T02:31:02.256Z,90.14
2019-03-29T02:32:02.386Z,89.94
2019-03-29T02:33:02.187Z,90.14
2019-03-29T02:34:02.197Z,89.94
2019-03-29T02:35:02.170Z,90.14
2019-03-29T02:36:02.173Z,90.14
2019-03-29T02:37:02.650Z,89.62
2019-03-29T02:38:02.139Z,89.83
2019-03-29T02:39:02.126Z,89.56
2019-03-29T02:40:02.795Z,89.73
2019-03-29T02:41:02.123Z,89.94
2019-03-29T02:42:02.091Z,89.21
2019-03-29T02:43:02.110Z,89.00
2019-03-29T02:44:02.062Z,89.00
2019-03-29T02:45:03.316Z,88.69
2019-03-29T02:46:02.053Z,89.21
2019-03-29T02:47:02.035Z,89.04
2019-03-29T02:48:02.047Z,89.56
2019-03-29T02:49:02.030Z,89.73
2019-03-29T02:50:02.012Z,88.94
2019-03-29T02:51:02.016Z,89.31
2019-03-29T02:52:01.994Z,89.15
2019-03-29T02:53:01.998Z,89.77
2019-03-29T02:54:01.979Z,89.77
2019-03-29T02:55:01.947Z,89.67
2019-03-29T02:56:01.935Z,89.77
2019-03-29T02:57:01.955Z,89.87
2019-03-29T02:58:01.921Z,89.87
2019-03-29T02:59:01.961Z,89.04
2019-03-29T03:00:01.935Z,89.15
2019-03-29T03:01:01.887Z,89.15
2019-03-29T03:02:01.905Z,89.04
2019-03-29T03:03:01.855Z,89.77
2019-03-29T03:04:01.859Z,89.67
2019-03-29T03:05:01.840Z,89.87
2019-03-29T03:06:01.853Z,89.56
2019-03-29T03:07:01.843Z,89.56
2019-03-29T03:08:01.848Z,89.87
2019-03-29T03:09:13.067Z,89.71
2019-03-29T03:10:02.873Z,89.87
2019-03-29T03:11:01.772Z,90.02
2019-03-29T03:12:01.764Z,89.77
2019-03-29T03:13:01.745Z,89.87
2019-03-29T03:14:01.763Z,89.50
2019-03-29T03:15:01.892Z,89.56
2019-03-29T03:16:01.733Z,89.71
2019-03-29T03:17:01.765Z,89.09
2019-03-29T03:18:01.758Z,88.88
2019-03-29T03:19:01.689Z,89.19
2019-03-29T03:20:01.688Z,88.98
2019-03-29T03:21:01.681Z,89.09
2019-03-29T03:22:01.653Z,89.09
2019-03-29T03:23:01.746Z,89.81
2019-03-29T03:24:01.634Z,89.81
2019-03-29T03:25:01.652Z,89.71
2019-03-29T03:26:01.626Z,89.81
2019-03-29T03:27:01.611Z,90.06
2019-03-29T03:28:01.608Z,89.81
2019-03-29T03:29:01.582Z,89.81
2019-03-29T03:30:01.591Z,89.50
2019-03-29T03:31:01.601Z,90.23
2019-03-29T03:32:01.556Z,90.02
2019-03-29T03:33:01.799Z,90.54
2019-03-29T03:34:01.684Z,89.50
2019-03-29T03:35:01.525Z,89.81
2019-03-29T03:36:01.517Z,89.92
2019-03-29T03:37:01.526Z,89.81
2019-03-29T03:38:01.481Z,89.50
2019-03-29T03:39:01.567Z,89.71
2019-03-29T03:40:01.461Z,89.92
2019-03-29T03:41:01.457Z,89.92
2019-03-29T03:42:01.481Z,89.92
2019-03-29T03:43:01.424Z,89.92
2019-03-29T03:44:01.424Z,89.50
2019-03-29T03:45:01.403Z,90.02
2019-03-29T03:46:01.392Z,89.81
2019-03-29T03:47:01.381Z,89.61
2019-03-29T03:48:01.405Z,89.81
2019-03-29T03:49:01.366Z,89.75
2019-03-29T03:50:01.937Z,89.96
2019-03-29T03:51:01.353Z,89.86
2019-03-29T03:52:01.393Z,89.75
2019-03-29T03:53:01.318Z,89.71
2019-03-29T03:54:01.339Z,89.92
2019-03-29T03:55:01.475Z,90.54
2019-03-29T03:56:01.282Z,90.17
2019-03-29T03:57:01.271Z,90.17
2019-03-29T03:58:01.326Z,90.27
2019-03-29T03:59:01.269Z,90.06
2019-03-29T04:00:01.269Z,90.27
2019-03-29T04:01:01.230Z,90.17
2019-03-29T04:02:01.225Z,90.17
2019-03-29T04:03:01.209Z,90.17
2019-03-29T04:04:01.199Z,90.37
2019-03-29T04:05:01.252Z,89.86
2019-03-29T04:06:01.166Z,90.37
2019-03-29T04:07:01.163Z,90.27
2019-03-29T04:08:01.162Z,90.37
2019-03-29T04:09:01.139Z,90.79
2019-03-29T04:10:01.137Z,91.00
2019-03-29T04:11:01.289Z,90.79
2019-03-29T04:12:01.112Z,90.48
2019-03-29T04:13:01.103Z,90.79
2019-03-29T04:14:01.084Z,91.00
2019-03-29T04:15:01.078Z,90.58
2019-03-29T04:16:01.085Z,90.37
2019-03-29T04:17:01.063Z,90.48
2019-03-29T04:18:01.044Z,90.52
2019-03-29T04:19:01.190Z,90.17
2019-03-29T04:20:01.020Z,90.52
2019-03-29T04:21:01.008Z,90.58
2019-03-29T04:22:01.059Z,90.41
2019-03-29T04:23:01.001Z,90.52
2019-03-29T04:24:00.984Z,90.52
2019-03-29T04:25:00.969Z,90.41
2019-03-29T04:26:00.964Z,90.20
2019-03-29T04:27:01.028Z,90.52
2019-03-29T04:28:01.034Z,90.62
2019-03-29T04:29:04.791Z,90.83
2019-03-29T04:30:00.914Z,91.35
2019-03-29T04:31:00.897Z,90.93
2019-03-29T04:32:00.887Z,91.55
2019-03-29T04:33:00.882Z,91.86
2019-03-29T04:34:00.891Z,91.66
2019-03-29T04:35:00.855Z,91.76
2019-03-29T04:36:00.852Z,91.86
2019-03-29T04:37:00.839Z,91.76
2019-03-29T04:38:00.992Z,91.66
2019-03-29T04:39:00.813Z,92.07
2019-03-29T04:40:07.796Z,91.55
2019-03-29T04:41:01.789Z,91.70
2019-03-29T04:42:00.781Z,91.35
2019-03-29T04:43:00.771Z,91.14
2019-03-29T04:44:00.779Z,91.35
2019-03-29T04:45:00.748Z,91.55
2019-03-29T04:46:00.742Z,91.66
2019-03-29T04:47:00.734Z,91.55
2019-03-29T04:48:00.715Z,91.45
2019-03-29T04:49:00.703Z,91.45
2019-03-29T04:50:00.745Z,91.49
2019-03-29T04:51:00.683Z,92.38
2019-03-29T04:52:00.673Z,91.60
2019-03-29T04:53:00.672Z,91.70
2019-03-29T04:54:00.646Z,91.49
2019-03-29T04:55:00.636Z,91.49
2019-03-29T04:56:00.658Z,91.60
2019-03-29T04:57:00.618Z,92.01
2019-03-29T04:58:00.635Z,92.22
2019-03-29T04:59:00.601Z,92.22
2019-03-29T05:00:00.596Z,92.22
2019-03-29T05:01:00.596Z,91.91
2019-03-29T05:02:00.703Z,92.01
2019-03-29T05:03:00.561Z,92.22
2019-03-29T05:04:00.543Z,92.53
2019-03-29T05:05:00.576Z,91.80
2019-03-29T05:06:00.545Z,92.11
2019-03-29T05:07:00.530Z,92.11
2019-03-29T05:08:00.502Z,91.91
2019-03-29T05:09:04.741Z,92.01
2019-03-29T05:11:10.274Z,92.22
2019-03-29T05:12:10.311Z,92.53
2019-03-29T05:13:10.235Z,92.11
2019-03-29T05:14:10.223Z,92.32
2019-03-29T05:15:10.215Z,92.53
2019-03-29T05:16:10.198Z,92.53
2019-03-29T05:17:10.192Z,92.36
2019-03-29T05:18:10.279Z,92.53
2019-03-29T05:19:10.165Z,92.53
2019-03-29T05:20:10.181Z,92.53
2019-03-29T05:21:10.161Z,92.53
2019-03-29T05:22:10.147Z,92.53
2019-03-29T05:23:10.130Z,91.91
2019-03-29T05:24:10.200Z,92.11
2019-03-29T05:25:10.127Z,92.43
2019-03-29T05:26:10.134Z,92.22
2019-03-29T05:27:10.074Z,92.11
2019-03-29T05:28:10.086Z,92.32
2019-03-29T05:29:10.075Z,92.01
2019-03-29T05:30:10.048Z,92.36
2019-03-29T05:31:10.047Z,92.22
2019-03-29T05:32:10.033Z,92.22
2019-03-29T05:33:10.047Z,92.32
2019-03-29T05:34:10.014Z,92.22
2019-03-29T05:35:10.027Z,92.01
2019-03-29T05:36:09.984Z,91.91
2019-03-29T05:37:09.974Z,91.91
2019-03-29T05:38:09.986Z,92.22
2019-03-29T05:39:09.981Z,92.22
2019-03-29T05:40:09.975Z,92.32
2019-03-29T05:41:10.001Z,92.43
2019-03-29T05:42:09.939Z,92.22
2019-03-29T05:43:09.941Z,92.07
2019-03-29T05:44:09.928Z,92.32
2019-03-29T05:45:09.918Z,92.28
2019-03-29T05:46:09.881Z,92.18
2019-03-29T05:47:09.907Z,91.91
2019-03-29T05:48:09.852Z,92.07
2019-03-29T05:49:09.861Z,91.35
2019-03-29T05:50:09.970Z,92.01
2019-03-29T05:51:09.845Z,92.07
2019-03-29T05:52:09.808Z,91.91
2019-03-29T05:53:09.894Z,91.86
2019-03-29T05:54:09.808Z,92.49
2019-03-29T05:55:09.828Z,93.12
2019-03-29T05:56:09.769Z,93.07
2019-03-29T05:57:09.758Z,94.42
2019-03-29T05:58:09.943Z,94.32
2019-03-29T05:59:09.726Z,94.48
2019-03-29T06:00:09.730Z,94.17
2019-03-29T06:01:09.739Z,93.23
2019-03-29T06:02:09.710Z,92.72
2019-03-29T06:03:10.258Z,92.72
2019-03-29T06:04:09.733Z,92.24
2019-03-29T06:05:09.678Z,92.35
2019-03-29T06:06:09.663Z,92.14
2019-03-29T06:07:09.641Z,91.72
2019-03-29T06:08:09.641Z,91.52
2019-03-29T06:09:09.617Z,91.72
2019-03-29T06:10:09.662Z,91.10
2019-03-29T06:11:09.623Z,91.52
2019-03-29T06:12:09.593Z,91.10
2019-03-29T06:13:09.581Z,91.62
2019-03-29T06:14:09.753Z,91.14
2019-03-29T06:15:09.594Z,91.14
2019-03-29T06:16:09.539Z,91.35
2019-03-29T06:17:09.558Z,91.52
2019-03-29T06:18:09.548Z,91.20
2019-03-29T06:19:09.515Z,91.52
2019-03-29T06:20:09.544Z,91.31
2019-03-29T06:21:09.495Z,91.72
2019-03-29T06:22:09.480Z,91.83
2019-03-29T06:23:09.481Z,91.93
2019-03-29T06:24:09.452Z,92.51
2019-03-29T06:25:09.464Z,92.72
2019-03-29T06:26:09.522Z,93.44
2019-03-29T06:27:09.422Z,93.54
2019-03-29T06:28:09.457Z,93.40
2019-03-29T06:29:09.507Z,92.93
2019-03-29T06:30:09.410Z,92.61
2019-03-29T06:31:09.515Z,92.93
2019-03-29T06:32:09.353Z,92.88
2019-03-29T06:33:09.445Z,93.08
2019-03-29T06:34:09.354Z,92.98
2019-03-29T06:35:09.333Z,93.29
2019-03-29T06:36:09.423Z,93.19
2019-03-29T06:37:09.312Z,93.15
2019-03-29T06:38:09.328Z,92.63
2019-03-29T06:39:09.279Z,92.63
2019-03-29T06:40:09.270Z,92.53
2019-03-29T06:41:09.272Z,92.18
2019-03-29T06:42:09.330Z,93.10
2019-03-29T06:43:09.244Z,93.00
2019-03-29T06:44:09.252Z,92.90
2019-03-29T06:45:09.222Z,93.10
2019-03-29T06:46:09.233Z,92.85
2019-03-29T06:47:09.197Z,93.06
2019-03-29T06:48:09.231Z,92.24
2019-03-29T06:49:09.189Z,92.96
2019-03-29T06:50:09.282Z,91.93
2019-03-29T06:51:09.153Z,91.82
2019-03-29T06:52:09.143Z,92.19
2019-03-29T06:53:09.129Z,91.88
2019-03-29T06:54:09.178Z,91.67
2019-03-29T06:55:09.109Z,92.09
2019-03-29T06:56:09.122Z,92.30
2019-03-29T06:57:09.128Z,92.25
2019-03-29T06:58:09.122Z,91.84
2019-03-29T06:59:09.098Z,91.74
2019-03-29T07:00:09.069Z,91.80
2019-03-29T07:01:09.072Z,91.80
2019-03-29T07:02:09.053Z,91.90
2019-03-29T07:03:09.047Z,91.86
2019-03-29T07:04:09.007Z,91.03
2019-03-29T07:05:08.998Z,91.55
2019-03-29T07:06:08.998Z,90.72
2019-03-29T07:07:09.050Z,90.78
2019-03-29T07:08:09.065Z,91.05
2019-03-29T07:09:08.938Z,91.20
2019-03-29T07:10:08.987Z,90.33
2019-03-29T07:11:17.151Z,90.43
2019-03-29T07:12:09.921Z,89.98
2019-03-29T07:13:09.077Z,89.87
2019-03-29T07:14:08.927Z,89.87
2019-03-29T07:15:08.897Z,89.46
2019-03-29T07:16:08.949Z,89.22
2019-03-29T07:17:10.448Z,89.52
2019-03-29T07:18:08.882Z,88.59
2019-03-29T07:19:08.937Z,88.45
2019-03-29T07:20:08.837Z,87.63
2019-03-29T07:21:20.906Z,88.14
2019-03-29T07:22:09.815Z,86.39
2019-03-29T07:23:08.804Z,86.35
2019-03-29T07:24:08.785Z,85.63
2019-03-29T07:25:08.896Z,86.15
2019-03-29T07:26:08.782Z,86.45
2019-03-29T07:27:08.765Z,85.59
2019-03-29T07:28:08.737Z,84.97
2019-03-29T07:29:08.764Z,84.97
2019-03-29T07:30:08.744Z,84.93
2019-03-29T07:31:08.719Z,85.24
2019-03-29T07:32:08.712Z,84.72
2019-03-29T07:33:08.708Z,84.83
2019-03-29T07:34:08.698Z,84.58
2019-03-29T07:35:08.658Z,83.65
2019-03-29T07:36:08.676Z,83.55
2019-03-29T07:37:08.752Z,83.00
2019-03-29T07:38:08.655Z,82.79
2019-03-29T07:39:08.610Z,82.69
2019-03-29T07:40:08.656Z,81.67
2019-03-29T07:41:08.596Z,81.52
2019-03-29T07:42:08.664Z,81.01
2019-03-29T07:43:08.612Z,80.49
2019-03-29T07:44:08.560Z,80.91
2019-03-29T07:45:10.309Z,79.98
2019-03-29T07:46:08.557Z,79.94
2019-03-29T07:47:08.548Z,80.15
2019-03-29T07:48:08.588Z,80.15
2019-03-29T07:49:08.514Z,79.08
2019-03-29T07:50:08.504Z,79.70
2019-03-29T07:51:08.514Z,79.19
2019-03-29T07:52:08.494Z,78.88
2019-03-29T07:53:08.459Z,78.12
2019-03-29T07:54:08.572Z,78.43
2019-03-29T07:55:08.446Z,78.02
2019-03-29T07:56:08.555Z,78.12
2019-03-29T07:57:08.412Z,77.20
2019-03-29T07:58:08.446Z,77.37
2019-03-29T07:59:08.455Z,77.47
2019-03-29T08:00:08.417Z,77.26
2019-03-29T08:01:08.699Z,76.65
2019-03-29T08:02:08.371Z,76.65
2019-03-29T08:03:08.371Z,76.24
2019-03-29T08:04:08.375Z,76.62
2019-03-29T08:05:08.394Z,76.20
2019-03-29T08:06:08.302Z,76.20
2019-03-29T08:07:08.316Z,76.00
2019-03-29T08:08:22.741Z,75.90
2019-03-29T08:09:21.601Z,75.76
2019-03-29T08:10:18.913Z,75.86
2019-03-29T08:11:09.255Z,75.24
2019-03-29T08:12:08.393Z,75.15
2019-03-29T08:13:08.250Z,74.49
2019-03-29T08:14:08.236Z,74.70
2019-03-29T08:15:09.680Z,74.39
2019-03-29T08:16:08.262Z,74.39
2019-03-29T08:17:08.267Z,74.77
2019-03-29T08:18:08.172Z,74.26
2019-03-29T08:19:08.185Z,73.54
2019-03-29T08:20:37.508Z,73.95
2019-03-29T08:21:09.248Z,73.64
2019-03-29T08:22:08.157Z,73.85
2019-03-29T08:23:08.263Z,74.02
2019-03-29T08:24:08.156Z,74.11
2019-03-29T08:25:08.116Z,72.86
2019-03-29T08:26:08.176Z,72.65
2019-03-29T08:27:08.115Z,72.55
2019-03-29T08:28:08.067Z,72.45
2019-03-29T08:29:08.077Z,72.31
2019-03-29T08:30:08.056Z,72.00
2019-03-29T08:31:08.153Z,70.57
2019-03-29T08:32:08.023Z,70.67
2019-03-29T08:33:08.044Z,70.64
2019-03-29T08:34:08.031Z,70.95
2019-03-29T08:35:08.017Z,70.64
2019-03-29T08:36:08.013Z,69.31
2019-03-29T08:37:07.967Z,69.01
2019-03-29T08:38:08.013Z,68.57
2019-03-29T08:39:10.246Z,68.57
2019-03-29T08:40:07.946Z,68.66
2019-03-29T08:41:07.933Z,68.77
2019-03-29T08:42:07.922Z,68.57
2019-03-29T08:43:07.932Z,68.26
2019-03-29T08:44:11.546Z,67.54
2019-03-29T08:45:07.933Z,67.51
2019-03-29T08:46:07.875Z,67.71
2019-03-29T08:47:07.864Z,67.82
2019-03-29T08:48:07.860Z,67.21
2019-03-29T08:49:07.820Z,66.90
2019-03-29T08:50:07.854Z,67.41
2019-03-29T08:51:07.817Z,67.58
2019-03-29T08:52:07.805Z,67.30
2019-03-29T08:53:07.826Z,67.27
2019-03-29T08:54:07.805Z,67.68
2019-03-29T08:55:07.793Z,67.18
2019-03-29T08:56:07.785Z,67.27
2019-03-29T08:57:10.587Z,67.07
2019-03-29T08:58:07.735Z,67.27
2019-03-29T08:59:07.730Z,67.55
2019-03-29T09:00:07.769Z,67.35
2019-03-29T09:01:07.709Z,67.24
2019-03-29T09:02:07.709Z,67.04
2019-03-29T09:03:07.680Z,66.39
2019-03-29T09:04:07.689Z,66.50
2019-03-29T09:05:07.674Z,66.09
2019-03-29T09:06:07.706Z,66.19
2019-03-29T09:07:07.633Z,66.09
2019-03-29T09:08:07.629Z,66.09
2019-03-29T09:09:07.623Z,65.58
2019-03-29T09:10:07.628Z,65.78
2019-03-29T09:11:07.873Z,66.06
2019-03-29T09:12:14.376Z,65.86
2019-03-29T09:13:08.605Z,66.06
2019-03-29T09:14:07.549Z,66.06
2019-03-29T09:15:07.598Z,66.36
2019-03-29T09:16:07.538Z,65.92
2019-03-29T09:17:07.516Z,66.13
2019-03-29T09:18:07.528Z,65.72
2019-03-29T09:19:07.497Z,65.72
2019-03-29T09:20:10.395Z,65.22
2019-03-29T09:21:07.520Z,65.52
2019-03-29T09:22:07.688Z,64.98
2019-03-29T09:23:10.266Z,64.67
2019-03-29T09:24:20.726Z,64.37
2019-03-29T09:25:08.457Z,64.57
2019-03-29T09:26:07.436Z,64.60
2019-03-29T09:27:07.406Z,64.98
2019-03-29T09:28:07.479Z,64.78
2019-03-29T09:29:07.391Z,64.98
2019-03-29T09:30:07.403Z,65.08
2019-03-29T09:31:07.361Z,65.28
2019-03-29T09:32:07.362Z,65.39
2019-03-29T09:33:07.405Z,65.16
2019-03-29T09:34:07.436Z,65.39
2019-03-29T09:35:07.334Z,64.84
2019-03-29T09:36:07.316Z,64.14
2019-03-29T09:37:07.297Z,64.44
2019-03-29T09:38:07.459Z,64.54
2019-03-29T09:39:07.313Z,64.75
2019-03-29T09:40:07.281Z,64.75
2019-03-29T09:41:07.275Z,64.34
2019-03-29T09:42:09.636Z,64.44
2019-03-29T09:43:08.125Z,64.03
2019-03-29T09:44:07.217Z,64.14
2019-03-29T09:45:07.223Z,64.11
2019-03-29T09:46:08.420Z,63.29
2019-03-29T09:47:07.202Z,63.29
2019-03-29T09:48:07.179Z,63.49
2019-03-29T09:49:08.477Z,63.49
2019-03-29T09:50:10.087Z,63.70
2019-03-29T09:51:07.142Z,63.90
2019-03-29T09:52:07.211Z,63.39
2019-03-29T09:53:07.115Z,63.39
2019-03-29T09:54:07.097Z,63.36
2019-03-29T09:55:07.150Z,63.16
2019-03-29T09:56:07.099Z,63.06
2019-03-29T09:57:09.924Z,62.96
2019-03-29T09:58:07.061Z,63.06
2019-03-29T09:59:07.053Z,62.32
2019-03-29T10:00:17.962Z,61.81
2019-03-29T10:01:08.101Z,61.40
2019-03-29T10:02:07.045Z,61.60
2019-03-29T10:03:07.021Z,61.71
2019-03-29T10:04:06.989Z,60.89
2019-03-29T10:05:07.172Z,60.86
2019-03-29T10:06:07.043Z,60.86
2019-03-29T10:07:06.943Z,61.07
2019-03-29T10:08:07.116Z,60.97
2019-03-29T10:09:06.928Z,61.27
2019-03-29T10:10:06.941Z,61.17
2019-03-29T10:11:06.919Z,60.86
2019-03-29T10:12:06.970Z,60.86
2019-03-29T10:13:06.890Z,59.64
2019-03-29T10:14:06.882Z,59.44
2019-03-29T10:15:06.877Z,59.75
2019-03-29T10:16:06.857Z,59.34
2019-03-29T10:17:06.842Z,59.64
2019-03-29T10:18:06.884Z,58.73
2019-03-29T10:19:06.814Z,59.34
2019-03-29T10:20:06.828Z,59.34
2019-03-29T10:21:06.952Z,60.46
2019-03-29T10:22:06.785Z,59.54
2019-03-29T10:23:06.827Z,59.54
2019-03-29T10:24:06.804Z,58.42
2019-03-29T10:25:18.456Z,58.80
2019-03-29T10:26:07.772Z,58.80
2019-03-29T10:27:06.736Z,59.52
2019-03-29T10:28:06.740Z,59.31
2019-03-29T10:29:06.905Z,58.98
2019-03-29T10:30:06.696Z,58.67
2019-03-29T10:31:06.696Z,58.17
2019-03-29T10:32:09.394Z,57.46
2019-03-29T10:33:06.682Z,57.15
2019-03-29T10:34:06.669Z,56.11
2019-03-29T10:35:06.651Z,56.13
2019-03-29T10:36:06.643Z,56.11
2019-03-29T10:37:06.619Z,56.52
2019-03-29T10:38:06.621Z,57.23
2019-03-29T10:39:06.599Z,56.82
2019-03-29T10:40:06.628Z,56.01
2019-03-29T10:41:06.604Z,56.72
2019-03-29T10:42:06.575Z,56.72
2019-03-29T10:43:06.558Z,57.33
2019-03-29T10:44:06.584Z,57.33
2019-03-29T10:45:06.535Z,57.64
2019-03-29T10:46:06.515Z,56.92
2019-03-29T10:47:06.608Z,57.33
2019-03-29T10:48:06.718Z,57.12
2019-03-29T10:49:06.486Z,57.30
2019-03-29T10:50:06.496Z,55.68
2019-03-29T10:51:08.308Z,54.99
2019-03-29T10:52:06.446Z,55.91
2019-03-29T10:53:06.517Z,56.21
2019-03-29T10:54:06.437Z,55.98
2019-03-29T10:55:06.413Z,55.20
2019-03-29T10:56:06.400Z,54.36
2019-03-29T10:57:06.391Z,54.86
2019-03-29T10:58:09.480Z,54.77
2019-03-29T10:59:06.429Z,54.79
2019-03-29T11:00:06.393Z,54.66
2019-03-29T11:01:06.414Z,55.27
2019-03-29T11:02:06.336Z,56.09
2019-03-29T11:03:06.328Z,55.47
2019-03-29T11:04:06.468Z,54.03
2019-03-29T11:05:06.296Z,54.74
2019-03-29T11:06:06.303Z,53.63
2019-03-29T11:07:06.379Z,53.63
2019-03-29T11:08:06.266Z,54.33
2019-03-29T11:09:06.315Z,54.44
2019-03-29T11:10:13.548Z,54.24
2019-03-29T11:11:06.246Z,53.93
2019-03-29T11:12:07.032Z,54.03
2019-03-29T11:13:13.350Z,53.60
2019-03-29T11:14:07.200Z,54.21
2019-03-29T11:15:06.744Z,54.71
2019-03-29T11:16:06.177Z,54.00
2019-03-29T11:17:06.177Z,54.41
2019-03-29T11:18:06.190Z,54.18
2019-03-29T11:19:06.144Z,53.17
2019-03-29T11:20:06.131Z,53.37
2019-03-29T11:21:06.129Z,53.17
2019-03-29T11:22:06.112Z,53.58
2019-03-29T11:23:06.104Z,53.88
2019-03-29T11:24:08.954Z,54.28
2019-03-29T11:25:06.078Z,54.59
2019-03-29T11:26:06.082Z,53.98
2019-03-29T11:27:06.065Z,53.98
2019-03-29T11:28:06.095Z,53.25
2019-03-29T11:29:06.038Z,53.07
2019-03-29T11:30:06.026Z,53.27
2019-03-29T11:31:06.169Z,53.47
2019-03-29T11:32:05.997Z,54.11
2019-03-29T11:33:06.042Z,53.91
2019-03-29T11:34:05.992Z,53.88
2019-03-29T11:35:05.983Z,53.30
2019-03-29T11:36:05.956Z,53.98
2019-03-29T11:37:05.949Z,52.76
2019-03-29T11:38:05.940Z,53.07
2019-03-29T11:39:05.964Z,53.17
2019-03-29T11:40:05.919Z,53.27
2019-03-29T11:41:05.927Z,53.88
2019-03-29T11:42:05.924Z,53.37
2019-03-29T11:43:05.916Z,52.97
2019-03-29T11:44:05.872Z,53.34
2019-03-29T11:45:05.974Z,53.65
2019-03-29T11:46:05.845Z,53.34
2019-03-29T11:47:05.877Z,53.05
2019-03-29T11:48:08.703Z,53.05
2019-03-29T11:49:05.823Z,53.55
2019-03-29T11:50:05.912Z,54.05
2019-03-29T11:51:18.612Z,53.34
2019-03-29T11:52:06.778Z,54.23
2019-03-29T11:53:05.780Z,54.53
2019-03-29T11:54:05.767Z,53.32
2019-03-29T11:55:05.882Z,53.52
2019-03-29T11:56:05.778Z,53.90
2019-03-29T11:57:05.723Z,53.90
2019-03-29T11:58:05.787Z,53.50
2019-03-29T11:59:05.707Z,53.50
2019-03-29T12:00:05.713Z,53.50
2019-03-29T12:01:05.729Z,51.86
2019-03-29T12:02:05.675Z,51.55
2019-03-29T12:03:08.832Z,51.76
2019-03-29T12:04:05.643Z,51.76
2019-03-29T12:05:05.637Z,51.37
2019-03-29T12:06:05.621Z,50.74
2019-03-29T12:07:05.606Z,51.86
2019-03-29T12:08:05.598Z,51.96
2019-03-29T12:09:05.622Z,51.96
2019-03-29T12:10:05.570Z,51.25
2019-03-29T12:11:05.708Z,50.95
2019-03-29T12:12:05.563Z,50.64
2019-03-29T12:13:05.534Z,51.65
2019-03-29T12:14:05.600Z,50.95
2019-03-29T12:15:05.540Z,51.53
2019-03-29T12:16:05.519Z,51.03
2019-03-29T12:17:05.519Z,51.73
2019-03-29T12:18:05.528Z,51.43
2019-03-29T12:19:05.578Z,51.53
2019-03-29T12:20:05.478Z,51.32
2019-03-29T12:21:05.454Z,51.73
2019-03-29T12:22:05.451Z,51.63
2019-03-29T12:23:05.420Z,51.00
2019-03-29T12:24:05.427Z,51.20
2019-03-29T12:25:05.455Z,51.30
2019-03-29T12:26:05.410Z,50.70
2019-03-29T12:27:05.406Z,50.67
2019-03-29T12:28:05.383Z,50.67
2019-03-29T12:29:05.379Z,49.96
2019-03-29T12:30:05.986Z,50.27
2019-03-29T12:31:05.385Z,50.35
2019-03-29T12:32:05.352Z,50.24
2019-03-29T12:33:05.324Z,51.13
2019-03-29T12:34:05.309Z,50.48
2019-03-29T12:35:05.287Z,48.92
2019-03-29T12:36:05.311Z,47.34
2019-03-29T12:37:05.309Z,45.18
2019-03-29T12:38:05.279Z,44.24
2019-03-29T12:39:05.298Z,43.40
2019-03-29T12:40:05.274Z,42.69
2019-03-29T12:41:05.252Z,43.16
2019-03-29T12:42:05.214Z,41.83
2019-03-29T12:43:05.233Z,41.31
2019-03-29T12:44:05.194Z,39.00
2019-03-29T12:45:05.213Z,38.85
2019-03-29T12:46:05.210Z,38.36
2019-03-29T12:47:05.176Z,39.14
2019-03-29T12:48:05.211Z,38.92
2019-03-29T12:49:05.195Z,38.50
2019-03-29T12:50:05.143Z,38.90
2019-03-29T12:51:05.133Z,38.50
2019-03-29T12:52:05.120Z,38.39
2019-03-29T12:53:05.102Z,38.48