createdAt,value
2023-02-17T00:07:37.963Z,93.0
2023-02-17T00:17:32.628Z,93.0
2023-02-17T00:31:32.692Z,94.0
2023-02-17T00:46:46.210Z,93.0
2023-02-17T00:58:35.256Z,94.0
2023-02-17T01:13:53.409Z,94.0
2023-02-17T01:24:52.308Z,95.0
2023-02-17T01:40:53.879Z,94.0
2023-02-17T01:58:48.723Z,96.0
2023-02-17T02:07:21.881Z,96.0
2023-02-17T02:20:37.640Z,94.0
2023-02-17T02:25:26.638Z,94.0
2023-02-17T02:38:14.120Z,95.0
2023-02-17T02:47:07.582Z,95.0
2023-02-17T02:56:55.240Z,95.0
2023-02-17T03:06:20.888Z,95.0
2023-02-17T03:21:49.907Z,95.0
2023-02-17T03:34:08.228Z,95.0
2023-02-17T03:49:29.090Z,95.0
2023-02-17T03:54:47.160Z,95.0
2023-02-17T04:00:45.038Z,95.0
2023-02-17T04:09:56.598Z,95.0
2023-02-17T04:23:56.576Z,95.0
2023-02-17T04:35:55.469Z,96.0
2023-02-17T04:42:47.150Z,96.0
2023-02-17T04:57:58.832Z,99.0
2023-02-17T05:02:38.984Z,97.0
2023-02-17T05:11:18.729Z,95.0
2023-02-17T05:17:34.131Z,96.0
2023-02-17T05:42:28.700Z,95.0
2023-02-17T05:54:16.004Z,97.0
2023-02-17T06:10:47.141Z,96.0
2023-02-17T06:25:49.686Z,96.0
2023-02-17T06:42:46.292Z,96.0
2023-02-17T06:52:22.325Z,96.0
2023-02-17T07:05:56.759Z,96.0
2023-02-17T07:25:09.603Z,96.0
2023-02-17T07:44:07.364Z,96.0
2023-02-17T07:53:37.638Z,95.0
2023-02-17T08:15:41.199Z,92.0
2023-02-17T08:21:31.250Z,88.0
2023-02-17T08:36:31.243Z,76.0
2023-02-17T08:56:03.170Z,73.0
2023-02-17T09:10:52.719Z,73.0
2023-02-17T09:25:52.573Z,71.0
2023-02-17T09:33:59.037Z,69.0
2023-02-17T09:48:59.053Z,66.0
2023-02-17T09:55:57.973Z,64.0
2023-02-17T10:10:57.933Z,64.0
2023-02-17T10:16:49.506Z,63.0
2023-02-17T10:22:39.265Z,63.0
2023-02-17T10:27:20.051Z,62.0
2023-02-17T10:44:26.713Z,64.0
2023-02-17T10:53:53.502Z,65.0
2023-02-17T11:09:53.415Z,65.0
2023-02-17T11:17:01.832Z,65.0
2023-02-17T11:24:30.217Z,64.0
2023-02-17T11:35:18.536Z,65.0
2023-02-17T11:50:24.033Z,65.0
2023-02-17T12:04:44.854Z,64.0
2023-02-17T12:25:34.238Z,63.0
2023-02-17T12:37:25.485Z,63.0
2023-02-17T12:47:42.003Z,64.0
2023-02-17T12:52:57.363Z,65.0
2023-02-17T13:04:39.970Z,66.0
2023-02-17T13:18:24.821Z,69.0
2023-02-17T13:25:07.962Z,69.0
2023-02-17T13:40:08.062Z,69.0
2023-02-17T13:55:08.065Z,70.0
2023-02-17T14:03:59.272Z,70.0
2023-02-17T14:19:29.180Z,71.0
2023-02-17T14:28:34.567Z,70.0
2023-02-17T14:48:27.361Z,71.0
2023-02-17T14:53:22.874Z,71.0
2023-02-17T15:05:12.402Z,72.0
2023-02-17T15:20:12.984Z,73.0
2023-02-17T15:29:07.199Z,74.0
2023-02-17T15:40:28.850Z,75.0
2023-02-17T15:57:19.079Z,75.0
2023-02-17T16:11:25.721Z,76.0
2023-02-17T16:18:32.717Z,77.0
2023-02-17T16:33:32.549Z,78.0
2023-02-17T16:41:28.613Z,79.0
2023-02-17T16:57:44.245Z,79.0
2023-02-17T17:13:10.291Z,80.0
2023-02-17T17:18:52.572Z,80.0
2023-02-17T17:31:22.990Z,82.0
2023-02-17T17:40:34.849Z,83.0
2023-02-17T17:52:27.983Z,85.0
2023-02-17T17:57:14.948Z,85.0
2023-02-17T18:11:14.925Z,86.0
2023-02-17T18:19:34.348Z,86.0
2023-02-17T18:31:19.142Z,87.0
2023-02-17T18:37:19.677Z,87.0
2023-02-17T18:46:46.580Z,88.0
2023-02-17T19:00:46.519Z,88.0
2023-02-17T19:25:16.827Z,89.0
2023-02-17T19:35:11.262Z,89.0
2023-02-17T19:50:50.560Z,89.0
2023-02-17T20:03:46.035Z,89.0
2023-02-17T20:12:40.125Z,89.0
2023-02-17T20:22:06.916Z,89.0
2023-02-17T20:31:36.071Z,89.0
2023-02-17T20:47:18.352Z,89.0
2023-02-17T20:52:51.767Z,89.0
2023-02-17T21:06:51.891Z,90.0
2023-02-17T21:13:20.600Z,90.0
2023-02-17T21:31:30.937Z,90.0
2023-02-17T21:49:41.055Z,91.0
2023-02-17T21:54:58.726Z,91.0
2023-02-17T22:03:06.641Z,91.0
2023-02-17T22:16:05.488Z,91.0
2023-02-17T22:30:01.289Z,91.0
2023-02-17T22:46:51.284Z,91.0
2023-02-17T23:00:51.521Z,92.0
2023-02-17T23:11:17.582Z,92.0
2023-02-17T23:25:17.637Z,92.0
2023-02-17T23:34:28.990Z,92.0
2023-02-17T23:39:40.210Z,92.0
2023-02-17T23:51:21.925Z,92.0
