createdAt,value
2022-08-17T00:02:48.551Z,10.08
2022-08-17T00:06:14.423Z,9.28
2022-08-17T00:09:21.089Z,7.70
2022-08-17T00:12:40.764Z,10.58
2022-08-17T00:15:36.706Z,11.28
2022-08-17T00:19:06.512Z,9.98
2022-08-17T00:22:28.738Z,9.70
2022-08-17T00:25:03.304Z,9.68
2022-08-17T00:28:09.342Z,12.53
2022-08-17T00:31:16.527Z,8.28
2022-08-17T00:34:22.806Z,10.20
2022-08-17T00:37:29.669Z,8.70
2022-08-17T00:40:44.607Z,12.68
2022-08-17T00:44:07.823Z,10.75
2022-08-17T00:47:14.299Z,8.60
2022-08-17T00:50:23.613Z,11.75
2022-08-17T00:53:29.248Z,10.88
2022-08-17T00:56:38.809Z,12.33
2022-08-17T00:59:46.817Z,8.90
2022-08-17T01:02:56.512Z,9.45
2022-08-17T01:06:04.580Z,11.88
2022-08-17T01:09:12.582Z,11.50
2022-08-17T01:12:18.688Z,12.10
2022-08-17T01:15:24.907Z,13.32
2022-08-17T01:18:31.797Z,13.83
2022-08-17T01:21:57.811Z,13.28
2022-08-17T01:25:09.515Z,9.08
2022-08-17T01:28:36.401Z,11.18
2022-08-17T01:31:23.691Z,11.10
2022-08-17T01:34:43.968Z,18.98
2022-08-17T01:37:48.113Z,13.40
2022-08-17T01:40:57.688Z,9.20
2022-08-17T01:44:19.160Z,11.08
2022-08-17T01:47:24.941Z,11.08
2022-08-17T01:50:34.977Z,8.65
2022-08-17T01:53:49.826Z,11.83
2022-08-17T01:56:59.171Z,11.65
2022-08-17T02:00:04.816Z,12.93
2022-08-17T02:03:10.284Z,9.80
2022-08-17T02:06:27.462Z,8.48
2022-08-17T02:09:29.776Z,18.00
2022-08-17T02:12:38.865Z,10.78
2022-08-17T02:15:41.507Z,10.38
2022-08-17T02:18:47.211Z,11.60
2022-08-17T02:21:53.402Z,11.08
2022-08-17T02:25:02.095Z,12.58
2022-08-17T02:28:06.044Z,11.40
2022-08-17T02:31:11.995Z,11.00
2022-08-17T02:34:17.793Z,12.75
2022-08-17T02:37:25.615Z,14.30
2022-08-17T02:40:35.950Z,13.62
2022-08-17T02:43:38.678Z,13.20
2022-08-17T02:46:44.542Z,8.60
2022-08-17T02:49:55.474Z,11.78
2022-08-17T02:53:04.585Z,9.03
2022-08-17T02:56:10.410Z,10.18
2022-08-17T02:59:15.360Z,10.75
2022-08-17T03:02:22.137Z,13.32
2022-08-17T03:05:30.168Z,17.10
2022-08-17T03:08:37.002Z,12.23
2022-08-17T03:11:41.778Z,12.85
2022-08-17T03:14:47.103Z,12.50
2022-08-17T03:17:54.803Z,13.08
2022-08-17T03:21:02.008Z,14.45
2022-08-17T03:24:11.610Z,15.58
2022-08-17T03:27:20.767Z,12.60
2022-08-17T03:30:28.546Z,11.57
2022-08-17T03:33:34.539Z,13.40
2022-08-17T03:36:39.573Z,15.63
2022-08-17T03:39:47.315Z,13.18
2022-08-17T03:42:54.250Z,9.85
2022-08-17T03:46:33.829Z,14.98
2022-08-17T03:49:44.260Z,13.45
2022-08-17T03:53:07.578Z,13.48
2022-08-17T03:56:35.553Z,12.00
2022-08-17T03:59:40.555Z,12.18
2022-08-17T04:02:48.653Z,14.65
2022-08-17T04:05:55.116Z,13.08
2022-08-17T04:09:01.599Z,10.03
2022-08-17T04:12:08.051Z,12.60
2022-08-17T04:15:13.634Z,14.10
2022-08-17T04:18:19.557Z,12.95
2022-08-17T04:21:27.700Z,12.25
2022-08-17T04:24:36.935Z,16.73
2022-08-17T04:27:43.189Z,14.70
2022-08-17T04:30:54.040Z,13.55
2022-08-17T04:34:01.737Z,12.75
2022-08-17T04:37:09.401Z,13.65
2022-08-17T04:40:37.651Z,13.65
2022-08-17T04:43:48.692Z,15.25
2022-08-17T04:46:54.504Z,11.97
2022-08-17T04:50:01.271Z,12.88
2022-08-17T04:53:08.133Z,12.00
2022-08-17T04:56:18.919Z,16.73
2022-08-17T04:59:30.780Z,12.00
2022-08-17T05:02:38.385Z,16.20
2022-08-17T05:05:50.428Z,16.50
2022-08-17T05:08:56.442Z,10.90
2022-08-17T05:12:03.175Z,19.17
2022-08-17T05:15:08.892Z,12.35
2022-08-17T05:18:14.746Z,13.93
2022-08-17T05:21:21.804Z,14.18
2022-08-17T05:24:38.324Z,16.95
2022-08-17T05:30:57.794Z,20.25
2022-08-17T05:34:05.318Z,18.80
2022-08-17T05:37:10.147Z,15.38
2022-08-17T05:40:17.027Z,12.35
2022-08-17T05:43:34.922Z,17.52
2022-08-17T05:46:42.429Z,14.45
2022-08-17T05:49:50.448Z,13.83
2022-08-17T05:53:37.517Z,13.22
2022-08-17T05:57:00.356Z,15.70
2022-08-17T06:00:31.254Z,12.37
2022-08-17T06:04:05.527Z,14.47
2022-08-17T06:07:41.012Z,18.52
2022-08-17T06:11:05.484Z,15.38
2022-08-17T06:14:37.847Z,22.00
2022-08-17T06:17:43.744Z,22.25
2022-08-17T06:21:05.764Z,14.33
2022-08-17T06:24:19.461Z,14.25
2022-08-17T06:27:53.884Z,15.00
2022-08-17T06:31:03.901Z,16.80
2022-08-17T06:34:12.916Z,18.20
2022-08-17T06:37:42.787Z,19.35
2022-08-17T06:41:14.302Z,19.60
2022-08-17T06:44:50.194Z,16.37
2022-08-17T06:48:04.875Z,18.98
2022-08-17T06:51:36.987Z,16.17
2022-08-17T06:58:21.516Z,16.32
2022-08-17T07:01:28.617Z,14.10
2022-08-17T07:04:29.856Z,23.77
2022-08-17T07:07:40.733Z,15.35
2022-08-17T07:10:30.383Z,14.80
2022-08-17T07:13:51.843Z,21.12
2022-08-17T07:16:56.729Z,14.43
2022-08-17T07:20:03.578Z,15.13
2022-08-17T07:23:38.771Z,16.42
2022-08-17T07:26:45.502Z,17.95
2022-08-17T07:30:00.895Z,14.20
2022-08-17T07:33:24.425Z,12.05
2022-08-17T07:36:43.165Z,13.35
2022-08-17T07:40:14.802Z,16.70
2022-08-17T07:42:57.898Z,13.68
2022-08-17T07:46:51.791Z,13.18
2022-08-17T07:50:00.409Z,11.83
2022-08-17T07:53:06.984Z,12.28
2022-08-17T07:56:12.716Z,14.40
2022-08-17T07:59:33.848Z,11.05
2022-08-17T08:02:45.470Z,16.05
2022-08-17T08:05:50.124Z,17.20
2022-08-17T08:08:42.636Z,14.83
2022-08-17T08:11:44.479Z,14.80
2022-08-17T08:14:41.163Z,15.30
2022-08-17T08:17:30.596Z,16.65
2022-08-17T08:20:50.937Z,16.07
2022-08-17T08:23:58.141Z,14.90
2022-08-17T08:27:32.777Z,19.55
2022-08-17T08:30:39.647Z,17.45
2022-08-17T08:34:05.039Z,15.58
2022-08-17T08:37:35.577Z,12.55
2022-08-17T08:41:08.904Z,15.32
2022-08-17T08:44:22.016Z,10.98
2022-08-17T08:47:52.976Z,12.58
2022-08-17T08:51:23.260Z,13.80
2022-08-17T08:54:52.731Z,16.12
2022-08-17T08:58:32.068Z,14.65
2022-08-17T09:01:43.851Z,14.03
2022-08-17T09:05:33.008Z,14.58
2022-08-17T09:09:03.721Z,15.08
2022-08-17T09:12:33.280Z,16.97
2022-08-17T09:15:49.177Z,15.93
2022-08-17T09:19:04.452Z,16.40
2022-08-17T09:22:22.571Z,17.12
2022-08-17T09:25:48.769Z,17.50
2022-08-17T09:32:21.337Z,19.90
2022-08-17T09:35:37.442Z,17.20
2022-08-17T09:38:48.874Z,14.13
2022-08-17T09:42:11.746Z,14.83
2022-08-17T09:45:40.851Z,15.28
2022-08-17T09:48:55.476Z,16.42
2022-08-17T09:52:06.036Z,15.63
2022-08-17T09:55:12.804Z,18.98
2022-08-17T09:58:29.131Z,17.55
2022-08-17T10:01:53.887Z,18.30
2022-08-17T10:05:29.858Z,19.15
2022-08-17T10:08:45.708Z,18.12
2022-08-17T10:12:17.379Z,19.35
2022-08-17T10:15:32.167Z,13.72
2022-08-17T10:19:09.229Z,19.35
2022-08-17T10:22:35.120Z,19.05
2022-08-17T10:25:56.154Z,18.25
2022-08-17T10:29:26.997Z,23.35
2022-08-17T10:32:59.858Z,20.53
2022-08-17T10:36:19.051Z,19.40
2022-08-17T10:40:01.159Z,21.45
2022-08-17T10:43:18.537Z,16.80
2022-08-17T10:46:42.507Z,24.50
2022-08-17T10:49:59.428Z,22.05
2022-08-17T10:53:19.437Z,19.98
2022-08-17T10:56:34.571Z,15.93
2022-08-17T10:59:54.630Z,23.22
2022-08-17T11:03:11.519Z,16.00
2022-08-17T11:06:23.830Z,14.75
2022-08-17T11:10:13.898Z,20.05
2022-08-17T11:13:36.392Z,18.67
2022-08-17T11:17:23.692Z,22.02
2022-08-17T11:21:17.125Z,17.55
2022-08-17T11:24:38.236Z,18.10
2022-08-17T11:27:48.060Z,18.13
2022-08-17T11:31:10.741Z,17.80
2022-08-17T11:34:30.499Z,23.35
2022-08-17T11:37:59.534Z,13.05
2022-08-17T11:41:21.147Z,18.42
2022-08-17T11:45:09.280Z,16.57
2022-08-17T11:49:00.646Z,18.32
2022-08-17T11:52:21.153Z,20.50
2022-08-17T11:55:46.888Z,18.25
2022-08-17T11:58:59.942Z,17.57
2022-08-17T12:02:09.749Z,21.30
2022-08-17T12:05:34.167Z,15.48
2022-08-17T12:08:40.966Z,18.02
2022-08-17T12:12:13.035Z,14.95
2022-08-17T12:15:11.049Z,14.07
2022-08-17T12:18:15.766Z,17.05
2022-08-17T12:21:45.987Z,11.05
2022-08-17T12:25:20.692Z,15.60
2022-08-17T12:28:41.362Z,15.88
2022-08-17T12:31:54.635Z,14.98
2022-08-17T12:35:10.852Z,13.28
2022-08-17T12:38:28.156Z,15.68
2022-08-17T12:41:35.970Z,16.55
2022-08-17T12:44:53.409Z,12.45
2022-08-17T12:48:00.103Z,13.72
2022-08-17T12:51:11.334Z,15.23
2022-08-17T12:54:18.930Z,19.48
2022-08-17T12:57:29.671Z,20.45
2022-08-17T13:00:47.700Z,15.60
2022-08-17T13:04:01.031Z,16.17
2022-08-17T13:10:13.399Z,11.78
2022-08-17T13:13:39.176Z,10.15
2022-08-17T13:16:45.081Z,15.35
2022-08-17T13:19:53.798Z,18.10
2022-08-17T13:23:02.562Z,16.35
2022-08-17T13:26:17.350Z,13.35
2022-08-17T13:29:53.254Z,12.95
2022-08-17T13:33:04.775Z,12.85
2022-08-17T13:36:12.718Z,17.32
2022-08-17T13:39:35.762Z,12.33
2022-08-17T13:43:01.115Z,12.25
2022-08-17T13:46:08.508Z,11.25
2022-08-17T13:49:21.351Z,14.47
2022-08-17T13:52:55.314Z,18.05
2022-08-17T13:56:37.117Z,17.32
2022-08-17T13:59:53.900Z,17.48
2022-08-17T14:02:40.348Z,15.93
2022-08-17T14:05:47.081Z,25.12
2022-08-17T14:08:53.047Z,18.62
2022-08-17T14:12:01.534Z,16.27
2022-08-17T14:15:08.935Z,14.25
2022-08-17T14:18:14.716Z,12.88
2022-08-17T14:21:22.318Z,11.22
2022-08-17T14:24:45.091Z,15.35
2022-08-17T14:27:52.852Z,17.25
2022-08-17T14:30:59.226Z,10.20
2022-08-17T14:34:06.219Z,9.53
2022-08-17T14:37:11.162Z,11.43
2022-08-17T14:40:22.339Z,9.73
2022-08-17T14:43:29.611Z,10.40
2022-08-17T14:46:36.102Z,11.10
2022-08-17T14:49:43.403Z,13.55
2022-08-17T14:52:56.231Z,13.48
2022-08-17T14:56:08.479Z,10.72
2022-08-17T14:59:14.280Z,10.95
2022-08-17T15:02:20.919Z,13.30
2022-08-17T15:05:26.880Z,13.90
2022-08-17T15:08:34.628Z,15.72
2022-08-17T15:11:41.826Z,14.03
2022-08-17T15:14:51.857Z,17.95
2022-08-17T15:17:58.985Z,13.43
2022-08-17T15:21:05.616Z,14.00
2022-08-17T15:24:14.272Z,11.68
2022-08-17T15:27:32.280Z,18.73
2022-08-17T15:30:33.950Z,21.63
2022-08-17T15:33:41.523Z,18.50
2022-08-17T15:36:49.381Z,18.67
2022-08-17T15:39:53.926Z,22.45
2022-08-17T15:43:01.063Z,17.00
2022-08-17T15:46:21.783Z,22.45
2022-08-17T15:49:28.476Z,21.10
2022-08-17T15:52:42.298Z,31.00
2022-08-17T15:55:51.596Z,29.95
2022-08-17T15:59:03.446Z,31.37
2022-08-17T16:03:14.277Z,22.25
2022-08-17T16:05:25.247Z,25.15
2022-08-17T16:08:36.235Z,20.00
2022-08-17T16:11:44.645Z,23.57
2022-08-17T16:14:53.237Z,21.27
2022-08-17T16:18:00.733Z,25.02
2022-08-17T16:21:09.293Z,29.05
2022-08-17T16:24:17.584Z,50.38
2022-08-17T16:27:24.330Z,26.35
2022-08-17T16:30:30.306Z,17.95
2022-08-17T16:33:37.308Z,14.23
2022-08-17T16:36:55.332Z,15.65
2022-08-17T16:39:52.518Z,21.15
2022-08-17T16:42:58.215Z,26.55
2022-08-17T16:46:07.943Z,17.07
2022-08-17T16:49:35.921Z,17.77
2022-08-17T16:52:32.309Z,11.97
2022-08-17T16:55:36.562Z,15.95
2022-08-17T16:58:44.213Z,16.25
2022-08-17T17:01:51.900Z,14.75
2022-08-17T17:05:09.703Z,17.17
2022-08-17T17:08:23.407Z,15.23
2022-08-17T17:11:45.257Z,12.78
2022-08-17T17:15:00.209Z,17.60
2022-08-17T17:18:08.221Z,16.80
2022-08-17T17:21:12.935Z,55.63
2022-08-17T17:24:23.373Z,48.70
2022-08-17T17:27:55.323Z,62.73
2022-08-17T17:31:13.832Z,56.68
2022-08-17T17:34:20.460Z,42.10
2022-08-17T17:37:31.137Z,43.30
2022-08-17T17:40:49.745Z,40.83
2022-08-17T17:43:56.063Z,34.67
2022-08-17T17:47:14.821Z,18.60
2022-08-17T17:50:21.877Z,17.87
2022-08-17T17:53:43.058Z,16.48
2022-08-17T17:56:59.544Z,14.43
2022-08-17T18:00:22.752Z,12.35
2022-08-17T18:03:59.415Z,11.33
2022-08-17T18:07:26.588Z,10.85
2022-08-17T18:10:43.161Z,10.18
2022-08-17T18:14:29.897Z,11.30
2022-08-17T18:17:37.279Z,11.48
2022-08-17T18:20:53.744Z,10.15
2022-08-17T18:23:54.544Z,10.32
2022-08-17T18:27:09.417Z,12.40
2022-08-17T18:30:30.070Z,10.65
2022-08-17T18:33:37.766Z,9.90
2022-08-17T18:36:47.848Z,10.55
2022-08-17T18:39:55.484Z,15.05
2022-08-17T18:43:04.402Z,18.32
2022-08-17T18:46:11.974Z,17.15
2022-08-17T18:49:21.905Z,12.03
2022-08-17T18:52:44.817Z,14.58
2022-08-17T18:55:51.173Z,8.83
2022-08-17T18:58:56.264Z,9.48
2022-08-17T19:02:38.750Z,13.05
2022-08-17T19:05:48.882Z,9.88
2022-08-17T19:08:56.572Z,10.13
2022-08-17T19:12:02.557Z,18.52
2022-08-17T19:15:08.554Z,42.08
2022-08-17T19:18:30.741Z,47.73
2022-08-17T19:21:44.040Z,54.48
2022-08-17T19:24:53.155Z,26.40
2022-08-17T19:28:21.508Z,13.32
2022-08-17T19:31:24.775Z,14.20
2022-08-17T19:34:33.990Z,19.27
2022-08-17T19:37:56.966Z,11.20
2022-08-17T19:41:24.700Z,11.00
2022-08-17T19:45:06.959Z,11.78
2022-08-17T19:48:36.724Z,22.00
2022-08-17T19:52:09.086Z,12.68
2022-08-17T19:55:44.781Z,13.18
2022-08-17T19:59:08.670Z,13.68
2022-08-17T20:02:28.862Z,14.00
2022-08-17T20:06:08.878Z,12.05
2022-08-17T20:08:55.919Z,11.20
2022-08-17T20:12:08.037Z,14.55
2022-08-17T20:15:18.691Z,10.60
2022-08-17T20:18:29.300Z,13.83
2022-08-17T20:22:16.980Z,11.15
2022-08-17T20:25:30.549Z,11.33
2022-08-17T20:28:46.667Z,13.70
2022-08-17T20:32:08.543Z,14.20
2022-08-17T20:38:29.407Z,12.45
2022-08-17T20:41:38.241Z,12.88
2022-08-17T20:44:49.415Z,14.25
2022-08-17T20:51:33.801Z,11.90
2022-08-17T20:55:10.673Z,14.55
2022-08-17T20:58:32.410Z,15.38
2022-08-17T21:01:52.122Z,13.98
2022-08-17T21:05:12.273Z,10.93
2022-08-17T21:08:30.840Z,14.98
2022-08-17T21:11:58.247Z,13.78
2022-08-17T21:15:18.285Z,10.68
2022-08-17T21:18:51.790Z,14.65
2022-08-17T21:22:21.397Z,16.00
2022-08-17T21:25:58.996Z,16.45
2022-08-17T21:29:31.936Z,15.63
2022-08-17T21:32:33.307Z,14.58
2022-08-17T21:35:42.275Z,14.73
2022-08-17T21:39:03.911Z,15.48
2022-08-17T21:42:11.414Z,14.75
2022-08-17T21:45:37.542Z,16.75
2022-08-17T21:48:44.824Z,13.72
2022-08-17T21:52:06.047Z,14.15
2022-08-17T21:55:14.147Z,13.88
2022-08-17T21:58:26.676Z,17.55
2022-08-17T22:01:54.740Z,15.05
2022-08-17T22:05:15.029Z,14.78
2022-08-17T22:08:33.603Z,12.50
2022-08-17T22:11:41.614Z,15.85
2022-08-17T22:23:35.833Z,14.70
2022-08-17T22:27:02.572Z,13.55
2022-08-17T22:30:13.151Z,16.65
2022-08-17T22:34:05.695Z,15.50
2022-08-17T22:40:40.148Z,14.45
2022-08-17T22:43:46.807Z,13.68
2022-08-17T22:46:57.590Z,14.47
2022-08-17T22:50:17.061Z,13.62
2022-08-17T22:53:53.742Z,10.50
2022-08-17T22:57:35.235Z,11.53
2022-08-17T23:00:58.194Z,15.28
2022-08-17T23:04:12.851Z,11.05
2022-08-17T23:07:18.613Z,10.72
2022-08-17T23:10:25.898Z,13.68
2022-08-17T23:13:33.561Z,16.55
2022-08-17T23:16:41.201Z,12.07
2022-08-17T23:19:47.160Z,15.28
2022-08-17T23:22:53.301Z,12.45
2022-08-17T23:26:01.858Z,12.20
2022-08-17T23:29:09.006Z,14.80
2022-08-17T23:32:16.330Z,14.38
2022-08-17T23:35:39.062Z,14.93
2022-08-17T23:38:33.255Z,14.63
2022-08-17T23:41:39.513Z,11.70
2022-08-17T23:44:45.444Z,13.83
2022-08-17T23:47:50.852Z,15.03
2022-08-17T23:50:58.569Z,12.85
2022-08-17T23:54:13.495Z,12.33
2022-08-17T23:57:19.485Z,11.95
