createdAt,value
2023-01-26T00:00:34.584Z,101456.94
2023-01-26T00:10:37.714Z,101422.94
2023-01-26T00:20:40.079Z,101433.47
2023-01-26T00:30:43.267Z,101389.63
2023-01-26T00:40:46.515Z,101372.75
2023-01-26T00:50:51.499Z,101367.13
2023-01-26T01:00:53.636Z,101352.50
2023-01-26T01:11:08.215Z,101360.56
2023-01-26T01:21:12.730Z,101350.06
2023-01-26T01:31:16.573Z,101332.13
2023-01-26T01:41:20.799Z,101336.03
2023-01-26T01:51:38.515Z,101331.06
2023-01-26T02:01:41.626Z,101316.47
2023-01-26T02:11:45.817Z,101301.44
2023-01-26T02:21:50.081Z,101306.50
2023-01-26T02:31:53.688Z,101290.34
2023-01-26T02:42:15.328Z,101288.59
2023-01-26T02:52:21.094Z,101292.72
2023-01-26T03:02:29.669Z,101296.22
2023-01-26T03:12:32.661Z,101293.16
2023-01-26T03:22:53.433Z,101285.09
2023-01-26T03:32:55.699Z,101279.25
2023-01-26T03:43:17.742Z,101268.91
2023-01-26T03:53:40.718Z,101279.16
2023-01-26T04:04:08.076Z,101269.34
2023-01-26T04:14:34.507Z,101272.53
2023-01-26T04:24:52.782Z,101265.91
2023-01-26T04:34:55.074Z,101266.25
2023-01-26T04:44:59.093Z,101261.19
2023-01-26T04:55:02.557Z,101252.50
2023-01-26T05:05:07.882Z,101259.31
2023-01-26T05:15:10.880Z,101256.25
2023-01-26T05:25:25.996Z,101257.63
2023-01-26T05:35:37.366Z,101263.88
2023-01-26T05:45:43.184Z,101264.06
2023-01-26T05:55:47.209Z,101265.34
2023-01-26T06:05:54.197Z,101277.25
2023-01-26T06:16:15.469Z,101282.47
2023-01-26T06:26:17.723Z,101281.47
2023-01-26T06:36:20.601Z,101275.47
2023-01-26T06:46:23.917Z,101286.28
2023-01-26T06:56:29.376Z,101271.06
2023-01-26T07:06:37.673Z,101270.59
2023-01-26T07:16:40.024Z,101287.47
2023-01-26T07:26:42.296Z,101280.41
2023-01-26T07:36:45.489Z,101273.97
2023-01-26T07:46:47.692Z,101286.00
2023-01-26T07:56:54.590Z,101274.22
2023-01-26T08:06:58.786Z,101279.91
2023-01-26T08:17:01.006Z,101274.97
2023-01-26T08:27:03.512Z,101288.41
2023-01-26T08:37:05.701Z,101309.72
2023-01-26T08:47:07.881Z,101316.88
2023-01-26T08:57:12.194Z,101314.38
2023-01-26T09:07:14.735Z,101309.53
2023-01-26T09:17:16.817Z,101319.44
2023-01-26T09:27:18.948Z,101319.75
2023-01-26T09:37:21.127Z,101335.97
2023-01-26T09:47:32.234Z,101332.06
2023-01-26T09:57:38.366Z,101313.63
2023-01-26T10:07:47.532Z,101308.94
2023-01-26T10:17:50.895Z,101310.34
2023-01-26T10:27:53.141Z,101301.34
2023-01-26T10:37:56.357Z,101300.34
2023-01-26T10:48:19.407Z,101291.09
2023-01-26T10:58:53.150Z,101287.56
2023-01-26T11:09:08.944Z,101283.22
2023-01-26T11:19:20.940Z,101278.81
2023-01-26T11:29:32.489Z,101262.03
2023-01-26T11:39:59.009Z,101261.22
2023-01-26T11:50:16.168Z,101247.38
2023-01-26T12:00:30.177Z,101256.75
2023-01-26T12:11:20.092Z,101247.31
2023-01-26T12:21:22.818Z,101246.34
2023-01-26T12:31:35.424Z,101227.13
2023-01-26T12:41:52.828Z,101214.00
2023-01-26T12:51:58.819Z,101202.50
2023-01-26T13:02:30.843Z,101186.78
2023-01-26T13:12:52.171Z,101191.78
2023-01-26T13:22:55.480Z,101199.91
2023-01-26T13:33:23.406Z,101200.63
2023-01-26T13:43:39.982Z,101189.78
2023-01-26T13:54:12.305Z,101190.63
2023-01-26T14:04:21.265Z,101195.31
2023-01-26T14:14:27.955Z,101193.69
2023-01-26T14:24:30.026Z,101186.53
2023-01-26T14:34:32.523Z,101195.06
2023-01-26T14:44:34.947Z,101193.84
2023-01-26T14:54:39.651Z,101195.00
2023-01-26T15:04:49.879Z,101217.28
2023-01-26T15:14:58.486Z,101221.16
2023-01-26T15:25:07.115Z,101219.56
2023-01-26T15:35:33.462Z,101219.22
2023-01-26T15:45:36.545Z,101204.22
2023-01-26T15:55:39.269Z,101202.16
2023-01-26T16:05:42.032Z,101193.69
2023-01-26T16:15:47.783Z,101199.25
2023-01-26T16:25:50.124Z,101199.94
2023-01-26T16:35:53.587Z,101202.94
2023-01-26T16:45:56.247Z,101198.75
2023-01-26T16:56:00.715Z,101202.69
2023-01-26T17:06:04.184Z,101200.75
2023-01-26T17:16:12.781Z,101205.72
2023-01-26T17:26:20.036Z,101217.31
2023-01-26T17:36:22.321Z,101211.63
2023-01-26T17:46:25.683Z,101206.81
2023-01-26T17:56:30.750Z,101210.88
2023-01-26T18:06:33.099Z,101206.72
2023-01-26T18:26:17.872Z,101209.41
2023-01-26T18:36:21.100Z,101210.22
2023-01-26T18:46:25.499Z,101208.50
2023-01-26T18:56:27.961Z,101206.09
2023-01-26T19:06:32.584Z,101213.75
2023-01-26T19:17:44.687Z,101207.75
2023-01-26T19:27:47.131Z,101198.56
2023-01-26T19:37:49.485Z,101188.66
2023-01-26T19:47:53.721Z,101195.94
2023-01-26T19:57:55.974Z,101200.91
2023-01-26T20:07:58.066Z,101202.38
2023-01-26T20:18:03.865Z,101195.38
2023-01-26T20:28:06.373Z,101194.28
2023-01-26T20:38:08.478Z,101191.97
2023-01-26T20:48:10.637Z,101190.78
2023-01-26T20:58:12.810Z,101195.16
2023-01-26T21:08:15.074Z,101198.56
2023-01-26T21:18:18.724Z,101194.31
2023-01-26T21:28:21.351Z,101201.88
2023-01-26T21:38:23.843Z,101207.91
2023-01-26T21:48:35.948Z,101193.16
2023-01-26T21:58:54.552Z,101189.66
2023-01-26T22:08:58.495Z,101184.69
2023-01-26T22:19:00.896Z,101196.22
2023-01-26T22:29:04.120Z,101191.31
2023-01-26T22:39:06.384Z,101190.50
2023-01-26T22:49:10.017Z,101203.44
2023-01-26T22:59:12.163Z,101199.41
2023-01-26T23:09:14.300Z,101208.19
2023-01-26T23:19:17.460Z,101205.22
2023-01-26T23:29:19.614Z,101205.06
2023-01-26T23:39:21.842Z,101210.16
2023-01-26T23:49:24.426Z,101224.72
2023-01-26T23:59:26.672Z,101218.28
