createdAt,value
2018-04-17T00:01:24.755Z,5.20
2018-04-17T00:03:52.319Z,5.60
2018-04-17T00:06:20.766Z,4.80
2018-04-17T00:08:48.410Z,6.67
2018-04-17T00:11:16.091Z,6.80
2018-04-17T00:13:43.635Z,5.83
2018-04-17T00:16:11.174Z,5.23
2018-04-17T00:18:38.823Z,4.77
2018-04-17T00:21:06.395Z,4.77
2018-04-17T00:23:34.077Z,4.13
2018-04-17T00:26:01.529Z,6.43
2018-04-17T00:28:29.019Z,6.17
2018-04-17T00:30:56.489Z,4.87
2018-04-17T00:33:23.953Z,6.53
2018-04-17T00:35:51.390Z,6.90
2018-04-17T00:38:18.839Z,5.90
2018-04-17T00:40:46.520Z,7.47
2018-04-17T00:43:14.008Z,5.73
2018-04-17T00:45:41.460Z,6.40
2018-04-17T00:48:08.958Z,7.07
2018-04-17T00:50:36.766Z,5.10
2018-04-17T00:53:16.537Z,4.63
2018-04-17T00:55:44.026Z,5.90
2018-04-17T00:58:12.088Z,8.77
2018-04-17T01:00:39.604Z,5.93
2018-04-17T01:03:07.118Z,5.30
2018-04-17T01:05:34.771Z,5.70
2018-04-17T01:08:02.293Z,6.20
2018-04-17T01:10:30.125Z,7.00
2018-04-17T01:12:57.594Z,4.30
2018-04-17T01:15:25.059Z,5.83
2018-04-17T01:17:52.510Z,6.10
2018-04-17T01:20:19.948Z,4.77
2018-04-17T01:22:47.439Z,4.37
2018-04-17T01:25:14.864Z,5.30
2018-04-17T01:27:42.367Z,5.43
2018-04-17T01:30:09.844Z,6.50
2018-04-17T01:32:37.492Z,6.43
2018-04-17T01:35:04.929Z,5.50
2018-04-17T01:37:32.394Z,8.03
2018-04-17T01:39:59.871Z,4.70
2018-04-17T01:42:27.359Z,6.10
2018-04-17T01:44:54.814Z,6.47
2018-04-17T01:47:22.522Z,7.03
2018-04-17T01:49:50.307Z,4.97
2018-04-17T01:52:17.797Z,5.13
2018-04-17T01:54:45.251Z,8.33
2018-04-17T01:57:13.030Z,9.20
2018-04-17T01:59:40.611Z,8.03
2018-04-17T02:02:08.047Z,4.30
2018-04-17T02:04:35.507Z,6.03
2018-04-17T02:07:03.603Z,5.13
2018-04-17T02:09:31.065Z,5.27
2018-04-17T02:11:58.529Z,5.80
2018-04-17T02:14:26.003Z,5.93
2018-04-17T02:16:53.877Z,6.87
2018-04-17T02:19:22.146Z,8.70
2018-04-17T02:21:50.108Z,6.33
2018-04-17T02:24:17.616Z,6.00
2018-04-17T02:26:45.073Z,5.27
2018-04-17T02:29:12.545Z,6.40
2018-04-17T02:31:40.060Z,7.40
2018-04-17T02:34:07.558Z,6.00
2018-04-17T02:36:35.019Z,6.00
2018-04-17T02:39:02.452Z,7.03
2018-04-17T02:41:29.917Z,6.73
2018-04-17T02:43:57.453Z,5.13
2018-04-17T02:46:24.934Z,5.07
2018-04-17T02:48:52.378Z,7.17
2018-04-17T02:51:19.879Z,6.60
2018-04-17T02:53:47.339Z,5.30
2018-04-17T02:56:14.799Z,7.60
2018-04-17T02:58:42.245Z,7.10
2018-04-17T03:01:09.781Z,6.40
2018-04-17T03:03:37.249Z,8.83
2018-04-17T03:06:05.419Z,5.87
2018-04-17T03:08:32.928Z,8.03
2018-04-17T03:11:00.373Z,9.20
2018-04-17T03:13:27.838Z,7.00
2018-04-17T03:15:55.327Z,8.20
2018-04-17T03:18:23.687Z,6.73
2018-04-17T03:20:51.211Z,6.47
2018-04-17T03:23:22.659Z,5.43
2018-04-17T03:25:50.140Z,7.93
2018-04-17T03:28:17.609Z,6.20
2018-04-17T03:30:45.149Z,9.37
2018-04-17T03:33:12.607Z,7.43
2018-04-17T03:35:43.628Z,10.70
2018-04-17T03:38:11.115Z,14.57
2018-04-17T03:40:38.927Z,16.87
2018-04-17T03:43:06.519Z,23.47
2018-04-17T03:45:33.953Z,25.50
2018-04-17T03:48:01.470Z,42.77
2018-04-17T03:50:28.931Z,52.33
2018-04-17T03:52:56.392Z,48.53
2018-04-17T03:55:23.977Z,46.07
2018-04-17T03:57:51.471Z,47.67
2018-04-17T04:00:19.027Z,45.70
2018-04-17T04:02:46.551Z,38.80
2018-04-17T04:05:13.964Z,27.00
2018-04-17T04:07:41.559Z,15.37
2018-04-17T04:10:13.200Z,14.63
2018-04-17T04:12:40.654Z,23.10
2018-04-17T04:15:08.118Z,18.27
2018-04-17T04:17:47.332Z,16.07
2018-04-17T04:20:26.603Z,16.50
2018-04-17T04:23:05.817Z,21.03
2018-04-17T04:28:42.056Z,26.27
2018-04-17T04:31:09.590Z,22.27
2018-04-17T04:33:37.103Z,14.27
2018-04-17T04:36:04.561Z,14.97
2018-04-17T04:38:32.006Z,10.10
2018-04-17T04:41:00.279Z,11.13
2018-04-17T04:43:28.053Z,9.33
2018-04-17T04:45:55.512Z,9.27
2018-04-17T04:48:22.966Z,8.23
2018-04-17T04:50:50.459Z,10.37
2018-04-17T04:53:17.921Z,11.10
2018-04-17T04:55:45.660Z,8.37
2018-04-17T04:58:13.115Z,9.93
2018-04-17T05:00:41.321Z,10.03
2018-04-17T05:03:08.787Z,10.50
2018-04-17T05:05:36.220Z,8.47
2018-04-17T05:08:05.262Z,9.33
2018-04-17T05:10:33.256Z,15.83
2018-04-17T05:13:00.820Z,10.77
2018-04-17T05:15:28.264Z,12.63
2018-04-17T05:17:55.836Z,14.40
2018-04-17T05:20:23.396Z,8.27
2018-04-17T05:22:50.953Z,10.30
2018-04-17T05:25:19.009Z,12.03
2018-04-17T05:27:46.445Z,7.30
2018-04-17T05:30:13.897Z,16.10
2018-04-17T05:32:41.330Z,15.63
2018-04-17T05:35:12.042Z,10.23
2018-04-17T05:37:39.880Z,12.00
2018-04-17T05:40:07.367Z,12.97
2018-04-17T05:42:34.918Z,11.70
2018-04-17T05:45:02.381Z,11.53
2018-04-17T05:47:29.841Z,9.07
2018-04-17T05:49:57.674Z,12.00
2018-04-17T05:52:25.176Z,11.50
2018-04-17T05:54:52.597Z,13.70
2018-04-17T05:57:20.192Z,18.73
2018-04-17T05:59:47.672Z,9.70
2018-04-17T06:02:15.109Z,15.33
2018-04-17T06:04:42.570Z,12.10
2018-04-17T06:07:10.039Z,9.43
2018-04-17T06:09:38.108Z,11.43
2018-04-17T06:12:05.542Z,10.27
2018-04-17T06:14:33.070Z,8.80
2018-04-17T06:17:00.544Z,18.63
2018-04-17T06:19:28.492Z,10.23
2018-04-17T06:21:56.036Z,13.37
2018-04-17T06:24:23.523Z,13.17
2018-04-17T06:26:50.956Z,10.57
2018-04-17T06:29:19.353Z,9.23
2018-04-17T06:31:46.787Z,8.83
2018-04-17T06:34:14.243Z,10.03
2018-04-17T06:36:41.789Z,11.07
2018-04-17T06:39:09.313Z,9.87
2018-04-17T06:41:36.773Z,14.20
2018-04-17T06:44:04.220Z,12.63
2018-04-17T06:46:31.670Z,7.70
2018-04-17T06:48:59.175Z,8.43
2018-04-17T06:51:26.624Z,8.80
2018-04-17T06:53:54.070Z,11.23
2018-04-17T06:56:21.551Z,8.23
2018-04-17T06:58:49.075Z,10.30
2018-04-17T07:01:16.580Z,10.60
2018-04-17T07:03:44.047Z,11.43
2018-04-17T07:06:11.514Z,10.00
2018-04-17T07:08:38.968Z,11.77
2018-04-17T07:11:06.422Z,9.53
2018-04-17T07:13:33.855Z,10.00
2018-04-17T07:16:05.653Z,12.43
2018-04-17T07:18:33.578Z,13.63
2018-04-17T07:21:01.060Z,10.27
2018-04-17T07:23:28.537Z,9.83
2018-04-17T07:25:56.306Z,17.17
2018-04-17T07:28:23.823Z,15.20
2018-04-17T07:30:51.264Z,10.23
2018-04-17T07:33:18.737Z,10.57
2018-04-17T07:35:46.205Z,8.53
2018-04-17T07:38:13.669Z,15.40
2018-04-17T07:40:41.120Z,11.90
2018-04-17T07:43:08.594Z,8.10
2018-04-17T07:45:36.380Z,10.67
2018-04-17T07:48:22.644Z,8.70
2018-04-17T07:50:50.072Z,9.70
2018-04-17T07:53:17.879Z,14.57
2018-04-17T07:55:45.382Z,10.40
2018-04-17T07:58:12.805Z,7.33
2018-04-17T08:00:40.326Z,13.33
2018-04-17T08:03:07.764Z,11.00
2018-04-17T08:05:35.322Z,9.90
2018-04-17T08:08:03.610Z,13.70
2018-04-17T08:10:31.085Z,12.43
2018-04-17T08:12:58.543Z,10.40
2018-04-17T08:15:25.999Z,11.07
2018-04-17T08:17:53.449Z,9.07
2018-04-17T08:20:21.368Z,8.47
2018-04-17T08:22:49.227Z,11.00
2018-04-17T08:25:16.787Z,11.30
2018-04-17T08:27:45.080Z,18.53
2018-04-17T08:30:12.573Z,14.23
2018-04-17T08:32:40.030Z,11.17
2018-04-17T08:35:07.863Z,11.73
2018-04-17T08:37:35.297Z,18.90
2018-04-17T08:40:02.730Z,13.63
2018-04-17T08:42:30.227Z,15.20
2018-04-17T08:44:58.313Z,13.70
2018-04-17T08:47:25.773Z,11.50
2018-04-17T08:49:53.222Z,12.77
2018-04-17T08:52:20.760Z,10.60
2018-04-17T08:54:48.193Z,12.93
2018-04-17T08:57:15.657Z,12.03
2018-04-17T08:59:43.112Z,10.30
2018-04-17T09:02:10.589Z,12.07
2018-04-17T09:04:38.045Z,9.17
2018-04-17T09:07:05.511Z,20.37
2018-04-17T09:09:32.992Z,14.10
2018-04-17T09:12:00.495Z,13.20
2018-04-17T09:14:27.890Z,21.53
2018-04-17T09:16:55.344Z,9.53
2018-04-17T09:19:22.804Z,12.73
2018-04-17T09:21:50.322Z,12.70
2018-04-17T09:24:17.784Z,10.50
2018-04-17T09:26:45.240Z,11.00
2018-04-17T09:29:12.781Z,11.03
2018-04-17T09:31:41.020Z,10.60
2018-04-17T09:34:08.536Z,10.00
2018-04-17T09:36:36.130Z,7.60
2018-04-17T09:39:07.719Z,9.37
2018-04-17T09:41:35.216Z,9.47
2018-04-17T09:44:02.684Z,13.33
2018-04-17T09:46:30.374Z,9.97
2018-04-17T09:48:57.815Z,13.17
2018-04-17T09:51:25.264Z,8.40
2018-04-17T09:53:52.730Z,11.00
2018-04-17T09:56:20.256Z,10.20
2018-04-17T09:58:47.691Z,9.40
2018-04-17T10:01:21.563Z,10.10
2018-04-17T10:03:49.383Z,7.93
2018-04-17T10:06:16.864Z,8.67
2018-04-17T10:08:44.325Z,9.87
2018-04-17T10:11:11.798Z,9.60
2018-04-17T10:13:39.865Z,9.30
2018-04-17T10:16:07.375Z,11.80
2018-04-17T10:18:34.933Z,11.67
2018-04-17T10:21:02.515Z,7.43
2018-04-17T10:23:30.100Z,9.83
2018-04-17T10:25:57.529Z,6.63
2018-04-17T10:28:25.011Z,10.30
2018-04-17T10:30:52.487Z,8.00
2018-04-17T10:33:19.937Z,8.13
2018-04-17T10:35:47.388Z,5.90
2018-04-17T10:38:14.863Z,9.37
2018-04-17T10:40:42.385Z,5.53
2018-04-17T10:43:09.909Z,5.27
2018-04-17T10:45:37.348Z,5.63
2018-04-17T10:48:04.806Z,4.50
2018-04-17T10:50:32.273Z,4.83
2018-04-17T10:52:59.734Z,7.23
2018-04-17T10:55:27.192Z,6.50
2018-04-17T10:57:54.645Z,8.43
2018-04-17T11:00:22.107Z,4.13
2018-04-17T11:02:49.640Z,5.77
2018-04-17T11:05:17.110Z,7.43
2018-04-17T11:07:44.538Z,6.17
2018-04-17T11:10:12.267Z,4.07
2018-04-17T11:12:39.690Z,4.80
2018-04-17T11:15:07.203Z,3.53
2018-04-17T11:17:34.815Z,4.03
2018-04-17T11:20:02.285Z,5.50
2018-04-17T11:22:29.741Z,3.80
2018-04-17T11:24:57.235Z,3.50
2018-04-17T11:27:24.714Z,4.73
2018-04-17T11:29:52.173Z,4.53
2018-04-17T11:32:19.658Z,4.50
2018-04-17T11:34:47.119Z,3.83
2018-04-17T11:37:14.576Z,3.87
2018-04-17T11:39:42.046Z,4.00
2018-04-17T11:42:09.512Z,4.20
2018-04-17T11:44:36.955Z,4.50
2018-04-17T11:47:04.399Z,3.37
2018-04-17T11:49:31.845Z,4.87
2018-04-17T11:51:59.302Z,4.30
2018-04-17T11:54:26.785Z,2.63
2018-04-17T11:56:54.242Z,4.70
2018-04-17T11:59:21.672Z,2.40
2018-04-17T12:01:49.140Z,4.30
2018-04-17T12:04:16.617Z,2.63
2018-04-17T12:06:45.219Z,3.30
2018-04-17T12:09:12.643Z,2.97
2018-04-17T12:11:40.178Z,4.27
2018-04-17T12:14:08.090Z,4.43
2018-04-17T12:16:35.544Z,3.03
2018-04-17T12:19:03.064Z,3.80
2018-04-17T12:21:30.510Z,3.53
2018-04-17T12:23:57.979Z,3.10
2018-04-17T12:26:25.444Z,3.37
2018-04-17T12:28:53.596Z,3.80
2018-04-17T12:31:21.075Z,2.80
2018-04-17T12:33:48.602Z,3.07
2018-04-17T12:36:16.064Z,3.60
2018-04-17T12:38:43.615Z,4.03
2018-04-17T12:41:11.152Z,3.00
2018-04-17T12:43:38.738Z,3.37
2018-04-17T12:46:07.060Z,2.80
2018-04-17T12:48:35.120Z,4.07
2018-04-17T12:51:02.610Z,2.77
2018-04-17T12:53:30.083Z,3.07
2018-04-17T12:55:57.530Z,4.60
2018-04-17T12:58:25.030Z,3.57
2018-04-17T13:00:52.870Z,3.50
2018-04-17T13:03:20.421Z,2.63
2018-04-17T13:05:48.015Z,2.93
2018-04-17T13:08:15.541Z,4.20
2018-04-17T13:10:43.122Z,4.20
2018-04-17T13:13:10.751Z,3.77
2018-04-17T13:15:38.288Z,2.60
2018-04-17T13:18:06.409Z,5.83
2018-04-17T13:20:33.844Z,3.30
2018-04-17T13:23:01.296Z,2.73
2018-04-17T13:25:28.798Z,4.13
2018-04-17T13:27:56.251Z,4.80
2018-04-17T13:30:23.708Z,3.73
2018-04-17T13:32:51.243Z,2.20
2018-04-17T13:35:18.675Z,3.43
2018-04-17T13:37:46.597Z,1.77
2018-04-17T13:40:14.195Z,3.17
2018-04-17T13:42:41.675Z,3.83
2018-04-17T13:45:09.124Z,2.97
2018-04-17T13:47:37.184Z,3.07
2018-04-17T13:50:04.967Z,4.63
2018-04-17T13:52:32.428Z,7.00
2018-04-17T13:54:59.869Z,2.63
2018-04-17T13:57:27.348Z,2.97
2018-04-17T13:59:54.806Z,3.87
2018-04-17T14:02:22.248Z,4.43
2018-04-17T14:04:50.515Z,2.50
2018-04-17T14:07:17.943Z,3.40
2018-04-17T14:09:45.463Z,4.73
2018-04-17T14:12:12.899Z,3.40
2018-04-17T14:14:40.357Z,2.50
2018-04-17T14:17:07.801Z,2.77
2018-04-17T14:19:35.311Z,3.77
2018-04-17T14:22:02.753Z,3.70
2018-04-17T14:24:30.192Z,5.30
2018-04-17T14:26:57.660Z,3.23
2018-04-17T14:29:25.129Z,3.17
2018-04-17T14:31:52.559Z,3.70
2018-04-17T14:34:20.144Z,3.23
2018-04-17T14:36:47.617Z,2.37
2018-04-17T14:39:15.094Z,2.90
2018-04-17T14:41:43.224Z,3.97
2018-04-17T14:44:10.973Z,4.90
2018-04-17T14:46:39.015Z,5.23
2018-04-17T14:49:06.487Z,5.00
2018-04-17T14:51:33.929Z,5.20
2018-04-17T14:54:01.355Z,3.80
2018-04-17T14:56:29.080Z,3.13
2018-04-17T14:58:56.852Z,3.20
2018-04-17T15:01:24.367Z,2.90
2018-04-17T15:03:51.778Z,5.20
2018-04-17T15:06:19.248Z,3.70
2018-04-17T15:08:47.503Z,3.47
2018-04-17T15:11:15.779Z,3.60
2018-04-17T15:13:43.224Z,3.00
2018-04-17T15:16:11.421Z,2.73
2018-04-17T15:18:38.905Z,4.27
2018-04-17T15:21:06.579Z,4.10
2018-04-17T15:23:34.032Z,2.83
2018-04-17T15:26:01.670Z,2.83
2018-04-17T15:28:29.228Z,3.40
2018-04-17T15:30:56.682Z,3.17
2018-04-17T15:33:24.149Z,4.70
2018-04-17T15:35:51.662Z,2.40
2018-04-17T15:38:19.135Z,3.90
2018-04-17T15:40:46.612Z,3.30
2018-04-17T15:43:14.079Z,5.47
2018-04-17T15:45:41.866Z,5.50
2018-04-17T15:48:09.371Z,3.60
2018-04-17T15:50:36.897Z,2.43
2018-04-17T15:53:04.393Z,3.03
2018-04-17T15:55:32.320Z,3.13
2018-04-17T15:57:59.826Z,5.03
2018-04-17T16:00:27.311Z,2.70
2018-04-17T16:02:54.773Z,6.83
2018-04-17T16:05:22.241Z,7.73
2018-04-17T16:07:50.171Z,4.03
2018-04-17T16:10:18.571Z,2.80
2018-04-17T16:12:46.402Z,2.77
2018-04-17T16:15:13.890Z,4.50
2018-04-17T16:17:42.144Z,6.00
2018-04-17T16:20:09.625Z,4.20
2018-04-17T16:22:37.382Z,7.23
2018-04-17T16:25:04.947Z,4.03
2018-04-17T16:27:32.414Z,4.50
2018-04-17T16:29:59.890Z,4.13
2018-04-17T16:32:27.320Z,4.37
2018-04-17T16:34:55.163Z,3.20
2018-04-17T16:37:22.637Z,3.40
2018-04-17T16:39:50.134Z,3.30
2018-04-17T16:42:17.596Z,4.30
2018-04-17T16:44:45.292Z,6.17
2018-04-17T16:47:12.805Z,6.40
2018-04-17T16:49:40.335Z,3.37
2018-04-17T16:52:07.832Z,4.97
2018-04-17T16:54:35.889Z,5.33
2018-04-17T16:57:03.472Z,5.30
2018-04-17T16:59:31.063Z,3.70
2018-04-17T17:01:58.589Z,8.33
2018-04-17T17:04:26.196Z,8.10
2018-04-17T17:06:53.799Z,4.97
2018-04-17T17:09:22.264Z,4.10
2018-04-17T17:11:50.176Z,3.17
2018-04-17T17:14:18.396Z,4.10
2018-04-17T17:16:45.891Z,8.13
2018-04-17T17:19:13.729Z,4.23
2018-04-17T17:21:41.262Z,7.80
2018-04-17T17:24:08.947Z,10.33
2018-04-17T17:26:36.601Z,8.83
2018-04-17T17:29:04.075Z,3.90
2018-04-17T17:31:31.574Z,3.93
2018-04-17T17:33:59.904Z,3.73
2018-04-17T17:36:27.426Z,3.17
2018-04-17T17:38:55.516Z,5.10
2018-04-17T17:41:23.283Z,7.33
2018-04-17T17:43:50.816Z,4.10
2018-04-17T17:46:18.280Z,3.77
2018-04-17T17:48:45.765Z,3.83
2018-04-17T17:51:13.279Z,8.20
2018-04-17T17:53:40.806Z,4.10
2018-04-17T17:56:08.288Z,4.00
2018-04-17T17:58:35.750Z,6.00
2018-04-17T18:01:03.296Z,6.07
2018-04-17T18:03:30.791Z,12.57
2018-04-17T18:05:58.233Z,6.73
2018-04-17T18:08:26.709Z,16.00
2018-04-17T18:10:54.404Z,7.50
2018-04-17T18:13:21.988Z,3.33
2018-04-17T18:15:49.819Z,12.90
2018-04-17T18:18:18.483Z,11.13
2018-04-17T18:20:46.305Z,8.90
2018-04-17T18:23:16.357Z,11.13
2018-04-17T18:25:44.047Z,13.30
2018-04-17T18:28:11.581Z,11.93
2018-04-17T18:30:39.592Z,7.53
2018-04-17T18:33:07.089Z,10.57
2018-04-17T18:35:34.562Z,7.33
2018-04-17T18:38:02.902Z,5.67
2018-04-17T18:40:30.443Z,6.70
2018-04-17T18:42:58.823Z,5.80
2018-04-17T18:45:26.265Z,8.97
2018-04-17T18:47:53.939Z,8.63
2018-04-17T18:50:21.463Z,10.73
2018-04-17T18:52:49.004Z,9.90
2018-04-17T18:55:17.093Z,5.13
2018-04-17T18:57:44.546Z,14.00
2018-04-17T19:00:12.068Z,6.17
2018-04-17T19:02:39.654Z,5.47
2018-04-17T19:05:07.150Z,9.13
2018-04-17T19:07:35.023Z,9.83
2018-04-17T19:10:02.538Z,11.77
2018-04-17T19:12:29.963Z,8.03
2018-04-17T19:14:57.458Z,8.47
2018-04-17T19:17:25.041Z,8.70
2018-04-17T19:19:52.627Z,9.10
2018-04-17T19:22:20.183Z,11.07
2018-04-17T19:24:47.749Z,12.03
2018-04-17T19:27:15.612Z,14.10
2018-04-17T19:29:43.089Z,6.93
2018-04-17T19:32:10.940Z,9.83
2018-04-17T19:34:38.372Z,9.20
2018-04-17T19:37:05.893Z,7.90
2018-04-17T19:39:34.229Z,9.30
2018-04-17T19:42:01.875Z,9.90
2018-04-17T19:44:29.774Z,11.60
2018-04-17T19:46:57.457Z,11.50
2018-04-17T19:49:25.252Z,9.80
2018-04-17T19:51:52.800Z,7.20
2018-04-17T19:54:20.713Z,9.10
2018-04-17T19:56:49.486Z,13.27
2018-04-17T19:59:17.020Z,13.20
2018-04-17T20:01:44.834Z,9.77
2018-04-17T20:04:13.122Z,9.40
2018-04-17T20:06:40.581Z,10.40
2018-04-17T20:09:08.129Z,9.23
2018-04-17T20:11:35.596Z,12.97
2018-04-17T20:14:03.380Z,12.03
2018-04-17T20:16:31.509Z,17.23
2018-04-17T20:18:58.978Z,14.30
2018-04-17T20:21:26.543Z,16.93
2018-04-17T20:23:54.361Z,10.43
2018-04-17T20:26:22.309Z,9.43
2018-04-17T20:28:50.371Z,8.50
2018-04-17T20:31:18.643Z,10.87
2018-04-17T20:33:46.866Z,12.47
2018-04-17T20:36:15.218Z,11.77
2018-04-17T20:38:43.288Z,10.73
2018-04-17T20:41:11.121Z,9.90
2018-04-17T20:43:38.597Z,11.50
2018-04-17T20:46:06.167Z,8.40
2018-04-17T20:48:34.415Z,11.97
2018-04-17T20:51:01.938Z,10.07
2018-04-17T20:53:29.467Z,8.70
2018-04-17T20:55:56.979Z,13.13
2018-04-17T20:58:25.029Z,13.03
2018-04-17T21:00:52.879Z,9.43
2018-04-17T21:03:20.344Z,10.90
2018-04-17T21:05:47.877Z,8.23
2018-04-17T21:08:16.208Z,7.07
2018-04-17T21:10:43.877Z,12.20
2018-04-17T21:13:12.258Z,12.50
2018-04-17T21:15:40.362Z,9.30
2018-04-17T21:20:39.784Z,11.17
2018-04-17T21:23:09.187Z,8.87
2018-04-17T21:25:36.651Z,11.57
2018-04-17T21:28:04.116Z,10.00
2018-04-17T21:30:31.628Z,13.50
2018-04-17T21:32:59.805Z,10.70
2018-04-17T21:35:27.423Z,15.77
2018-04-17T21:37:55.633Z,10.27
2018-04-17T21:40:23.210Z,9.03
2018-04-17T21:42:50.899Z,13.07
2018-04-17T21:45:18.429Z,9.53
2018-04-17T21:47:46.306Z,11.93
2018-04-17T21:50:13.841Z,14.13
2018-04-17T21:52:41.415Z,10.47
2018-04-17T21:55:09.004Z,10.20
2018-04-17T21:57:36.771Z,14.90
2018-04-17T22:00:04.356Z,13.07
2018-04-17T22:02:31.884Z,10.13
2018-04-17T22:05:01.018Z,13.20
2018-04-17T22:07:28.507Z,9.90
2018-04-17T22:09:56.098Z,17.87
2018-04-17T22:12:23.837Z,11.10
2018-04-17T22:14:51.305Z,9.00
2018-04-17T22:17:18.856Z,12.20
2018-04-17T22:22:17.974Z,13.40
2018-04-17T22:24:45.431Z,9.67
2018-04-17T22:27:12.902Z,13.27
2018-04-17T22:29:40.535Z,7.93
2018-04-17T22:32:08.129Z,9.80
2018-04-17T22:34:35.944Z,11.27
2018-04-17T22:37:03.730Z,8.20
2018-04-17T22:39:31.578Z,9.63
2018-04-17T22:41:59.012Z,10.43
2018-04-17T22:44:26.489Z,7.93
2018-04-17T22:46:54.811Z,9.77
2018-04-17T22:49:23.175Z,8.30
2018-04-17T22:51:50.629Z,10.47
2018-04-17T22:54:18.134Z,9.63
2018-04-17T22:56:45.925Z,8.43
2018-04-17T22:59:13.417Z,8.13
2018-04-17T23:01:41.174Z,8.93
2018-04-17T23:04:08.612Z,8.90
2018-04-17T23:06:36.075Z,9.77
2018-04-17T23:09:04.295Z,12.03
2018-04-17T23:11:32.112Z,10.33
2018-04-17T23:13:59.873Z,11.50
2018-04-17T23:16:27.425Z,12.53
2018-04-17T23:18:54.880Z,9.37
2018-04-17T23:21:22.344Z,9.17
2018-04-17T23:23:50.018Z,9.57
2018-04-17T23:26:17.511Z,8.30
2018-04-17T23:28:44.990Z,8.20
2018-04-17T23:31:12.454Z,10.80
2018-04-17T23:33:40.552Z,13.37
2018-04-17T23:36:08.042Z,10.20
2018-04-17T23:38:35.570Z,10.47
2018-04-17T23:41:03.243Z,10.43
2018-04-17T23:43:30.759Z,12.90
2018-04-17T23:45:58.212Z,9.07
2018-04-17T23:48:25.690Z,11.67
2018-04-17T23:50:53.164Z,13.60
2018-04-17T23:53:20.656Z,10.40
2018-04-17T23:55:48.115Z,10.40
2018-04-17T23:58:16.147Z,10.60
