createdAt,value
2018-10-07T00:00:54.626Z,79.90
2018-10-07T00:03:24.472Z,79.61
2018-10-07T00:05:54.263Z,79.42
2018-10-07T00:08:24.068Z,79.56
2018-10-07T00:10:53.922Z,79.22
2018-10-07T00:13:23.700Z,79.42
2018-10-07T00:15:53.529Z,77.99
2018-10-07T00:18:23.362Z,78.41
2018-10-07T00:20:53.212Z,79.36
2018-10-07T00:23:23.051Z,78.79
2018-10-07T00:25:52.839Z,78.65
2018-10-07T00:28:23.460Z,78.17
2018-10-07T00:30:53.209Z,78.02
2018-10-07T00:33:22.995Z,77.82
2018-10-07T00:35:52.810Z,78.21
2018-10-07T00:38:22.603Z,78.22
2018-10-07T00:40:52.594Z,78.33
2018-10-07T00:43:22.364Z,78.03
2018-10-07T00:45:52.243Z,78.45
2018-10-07T00:48:21.996Z,77.81
2018-10-07T00:50:52.202Z,78.00
2018-10-07T00:53:21.980Z,78.14
2018-10-07T00:55:51.827Z,78.67
2018-10-07T00:58:21.726Z,78.74
2018-10-07T01:00:51.539Z,79.21
2018-10-07T01:03:21.490Z,79.47
2018-10-07T01:05:51.307Z,79.55
2018-10-07T01:08:21.135Z,79.36
2018-10-07T01:10:50.927Z,78.81
2018-10-07T01:13:20.731Z,79.25
2018-10-07T01:16:24.894Z,78.93
2018-10-07T01:18:54.752Z,79.60
2018-10-07T01:21:24.930Z,79.82
2018-10-07T01:23:54.734Z,80.60
2018-10-07T01:26:24.905Z,80.93
2018-10-07T01:28:54.694Z,80.93
2018-10-07T01:31:24.514Z,80.95
2018-10-07T01:33:54.365Z,81.27
2018-10-07T01:36:24.224Z,81.50
2018-10-07T01:38:54.037Z,81.47
2018-10-07T01:41:23.886Z,81.56
2018-10-07T01:43:53.686Z,81.21
2018-10-07T01:46:23.772Z,81.45
2018-10-07T01:48:53.634Z,81.17
2018-10-07T01:51:23.438Z,81.40
2018-10-07T01:53:53.238Z,81.07
2018-10-07T01:56:23.023Z,80.47
2018-10-07T01:58:52.799Z,80.40
2018-10-07T02:01:22.574Z,80.67
2018-10-07T02:03:52.427Z,80.14
2018-10-07T02:06:22.209Z,80.18
2018-10-07T02:08:52.004Z,80.00
2018-10-07T02:11:21.776Z,80.57
2018-10-07T02:13:51.621Z,81.01
2018-10-07T02:16:21.550Z,81.02
2018-10-07T02:18:51.348Z,81.67
2018-10-07T02:21:21.156Z,81.84
2018-10-07T02:23:50.955Z,81.04
2018-10-07T02:26:20.766Z,81.08
2018-10-07T02:28:51.506Z,81.52
2018-10-07T02:31:21.380Z,82.04
2018-10-07T02:33:51.182Z,82.12
2018-10-07T02:36:21.041Z,82.26
2018-10-07T02:38:50.864Z,82.93
2018-10-07T02:41:20.823Z,82.58
2018-10-07T02:43:50.652Z,82.71
2018-10-07T02:46:20.474Z,82.64
2018-10-07T02:48:50.294Z,83.13
2018-10-07T02:51:20.128Z,83.34
2018-10-07T02:53:49.955Z,83.04
2018-10-07T02:56:19.899Z,83.45
2018-10-07T02:58:49.710Z,83.74
2018-10-07T03:01:19.518Z,83.76
2018-10-07T03:03:49.398Z,84.06
2018-10-07T03:06:19.245Z,84.26
2018-10-07T03:08:49.077Z,84.19
2018-10-07T03:11:18.839Z,84.53
2018-10-07T03:13:48.693Z,84.35
2018-10-07T03:16:18.545Z,83.94
2018-10-07T03:18:48.350Z,83.65
2018-10-07T03:21:18.197Z,84.45
2018-10-07T03:23:48.025Z,83.94
2018-10-07T03:26:17.783Z,84.06
2018-10-07T03:28:47.604Z,83.52
2018-10-07T03:31:17.568Z,83.91
2018-10-07T03:33:47.335Z,83.72
2018-10-07T03:36:17.127Z,83.59
2018-10-07T03:38:46.903Z,84.44
2018-10-07T03:41:16.855Z,84.56
2018-10-07T03:43:46.695Z,84.58
2018-10-07T03:46:16.497Z,84.69
2018-10-07T03:48:46.265Z,84.84
2018-10-07T03:51:16.031Z,84.86
2018-10-07T03:53:45.884Z,85.18
2018-10-07T03:56:15.702Z,84.92
2018-10-07T03:58:45.461Z,84.92
2018-10-07T04:01:15.304Z,84.32
2018-10-07T04:03:45.306Z,84.28
2018-10-07T04:06:15.472Z,84.35
2018-10-07T04:08:45.261Z,84.02
2018-10-07T04:11:15.034Z,84.63
2018-10-07T04:13:44.859Z,84.67
2018-10-07T04:16:14.788Z,84.80
2018-10-07T04:18:44.575Z,84.64
2018-10-07T04:21:14.366Z,84.51
2018-10-07T04:23:44.162Z,84.88
2018-10-07T04:26:13.916Z,85.13
2018-10-07T04:28:43.723Z,85.33
2018-10-07T04:31:13.506Z,85.23
2018-10-07T04:33:43.318Z,84.72
2018-10-07T04:36:13.171Z,85.59
2018-10-07T04:38:43.292Z,84.83
2018-10-07T04:41:13.069Z,84.90
2018-10-07T04:43:42.788Z,85.01
2018-10-07T04:46:12.779Z,84.67
2018-10-07T04:48:42.592Z,85.02
2018-10-07T04:51:12.376Z,85.04
2018-10-07T04:53:42.196Z,84.95
2018-10-07T04:56:11.960Z,84.35
2018-10-07T04:58:41.689Z,84.35
2018-10-07T05:01:11.554Z,84.99
2018-10-07T05:03:41.362Z,84.93
2018-10-07T05:06:11.534Z,84.98
2018-10-07T05:08:41.508Z,84.89
2018-10-07T05:11:11.454Z,85.11
2018-10-07T05:13:48.421Z,85.22
2018-10-07T05:16:35.295Z,84.36
2018-10-07T05:19:05.181Z,84.04
2018-10-07T05:21:35.371Z,83.46
2018-10-07T05:24:05.414Z,83.05
2018-10-07T05:26:35.280Z,83.18
2018-10-07T05:29:05.062Z,83.28
2018-10-07T05:31:34.792Z,83.74
2018-10-07T05:34:04.560Z,83.34
2018-10-07T05:36:34.343Z,83.83
2018-10-07T05:39:05.432Z,84.27
2018-10-07T05:41:35.220Z,83.88
2018-10-07T05:44:05.060Z,84.03
2018-10-07T05:46:34.889Z,82.90
2018-10-07T05:49:04.760Z,83.40
2018-10-07T05:51:34.574Z,83.60
2018-10-07T05:54:04.338Z,83.30
2018-10-07T05:56:34.181Z,83.50
2018-10-07T05:59:04.025Z,83.24
2018-10-07T06:01:38.057Z,83.26
2018-10-07T06:04:18.508Z,83.24
2018-10-07T06:06:48.754Z,83.38
2018-10-07T06:09:25.259Z,83.77
2018-10-07T06:11:55.486Z,83.41
2018-10-07T06:14:42.069Z,82.94
2018-10-07T06:17:12.064Z,83.55
2018-10-07T06:19:42.001Z,84.20
2018-10-07T06:22:12.174Z,85.32
2018-10-07T06:24:42.310Z,89.20
2018-10-07T06:27:12.374Z,90.10
2018-10-07T06:29:42.623Z,91.14
2018-10-07T06:32:12.715Z,90.88
2018-10-07T06:34:42.879Z,91.14
2018-10-07T06:37:13.278Z,91.07
2018-10-07T06:39:43.078Z,90.95
2018-10-07T06:42:13.110Z,90.48
2018-10-07T06:44:42.946Z,89.53
2018-10-07T06:47:13.022Z,89.75
2018-10-07T06:49:42.800Z,89.37
2018-10-07T06:52:12.890Z,88.53
2018-10-07T06:54:42.662Z,86.12
2018-10-07T06:57:12.800Z,84.29
2018-10-07T06:59:42.591Z,84.41
2018-10-07T07:02:12.661Z,84.15
2018-10-07T07:04:42.477Z,83.91
2018-10-07T07:07:12.237Z,83.90
2018-10-07T07:09:42.039Z,82.46
2018-10-07T07:12:11.832Z,82.62
2018-10-07T07:14:41.785Z,82.92
2018-10-07T07:17:11.589Z,82.31
2018-10-07T07:19:41.371Z,82.45
2018-10-07T07:22:11.211Z,81.42
2018-10-07T07:24:41.025Z,81.55
2018-10-07T07:27:11.195Z,81.04
2018-10-07T07:29:40.953Z,81.08
2018-10-07T07:32:10.699Z,80.97
2018-10-07T07:34:40.466Z,81.22
2018-10-07T07:37:10.279Z,80.69
2018-10-07T07:39:40.147Z,80.24
2018-10-07T07:42:09.951Z,79.19
2018-10-07T07:44:39.949Z,77.44
2018-10-07T07:47:09.743Z,77.47
2018-10-07T07:49:39.619Z,77.61
2018-10-07T07:52:09.415Z,72.11
2018-10-07T07:54:39.241Z,69.20
2018-10-07T07:57:09.037Z,68.92
2018-10-07T07:59:38.897Z,67.60
2018-10-07T08:02:08.733Z,69.13
2018-10-07T08:04:38.459Z,68.56
2018-10-07T08:07:08.251Z,68.86
2018-10-07T08:09:38.089Z,68.72
2018-10-07T08:12:07.851Z,69.42
2018-10-07T08:14:37.621Z,69.42
2018-10-07T08:17:07.465Z,68.93
2018-10-07T08:19:37.227Z,69.58
2018-10-07T08:22:07.345Z,69.82
2018-10-07T08:24:37.105Z,70.22
2018-10-07T08:27:06.921Z,70.29
2018-10-07T08:29:36.757Z,69.89
2018-10-07T08:32:06.750Z,69.48
2018-10-07T08:34:37.503Z,69.33
2018-10-07T08:37:07.619Z,68.53
2018-10-07T08:39:37.945Z,68.23
2018-10-07T08:42:07.827Z,67.88
2018-10-07T08:44:38.245Z,68.04
2018-10-07T08:47:08.585Z,67.25
2018-10-07T08:49:39.008Z,66.85
2018-10-07T08:52:09.579Z,65.33
2018-10-07T08:54:39.941Z,64.09
2018-10-07T08:57:10.301Z,66.28
2018-10-07T08:59:40.665Z,65.83
2018-10-07T09:02:11.010Z,64.45
2018-10-07T09:04:41.623Z,64.78
2018-10-07T09:07:11.971Z,63.77
2018-10-07T09:09:42.297Z,62.06
2018-10-07T09:12:12.647Z,63.38
2018-10-07T09:14:43.039Z,61.66
2018-10-07T09:17:13.615Z,61.35
2018-10-07T09:19:43.914Z,62.00
2018-10-07T09:22:14.434Z,61.39
2018-10-07T09:24:44.748Z,61.91
2018-10-07T09:27:15.083Z,61.45
2018-10-07T09:29:46.317Z,61.67
2018-10-07T09:32:16.736Z,60.54
2018-10-07T09:34:47.327Z,59.51
2018-10-07T09:37:17.652Z,59.27
2018-10-07T09:39:48.016Z,58.86
2018-10-07T09:42:18.510Z,58.69
2018-10-07T09:44:49.205Z,57.63
2018-10-07T09:47:19.592Z,57.75
2018-10-07T09:49:50.152Z,57.21
2018-10-07T09:52:20.581Z,56.57
2018-10-07T09:54:51.094Z,56.77
2018-10-07T09:57:21.417Z,56.52
2018-10-07T09:59:51.774Z,56.04
2018-10-07T10:02:22.095Z,56.72
2018-10-07T10:04:52.469Z,56.47
2018-10-07T10:07:23.020Z,56.06
2018-10-07T10:09:53.417Z,56.10
2018-10-07T10:12:23.877Z,54.38
2018-10-07T10:14:54.265Z,55.77
2018-10-07T10:17:25.238Z,55.29
2018-10-07T10:20:04.788Z,57.79
2018-10-07T10:23:24.638Z,58.03
2018-10-07T10:28:13.247Z,60.93
2018-10-07T10:31:23.709Z,61.96
2018-10-07T10:36:42.709Z,62.33
2018-10-07T10:40:25.076Z,60.82
2018-10-07T10:43:04.547Z,61.09
2018-10-07T10:46:43.842Z,60.52
2018-10-07T10:49:32.983Z,59.19
2018-10-07T10:52:17.602Z,59.55
2018-10-07T10:54:58.938Z,61.79
2018-10-07T10:57:49.372Z,61.12
2018-10-07T11:00:24.547Z,59.74
2018-10-07T11:03:11.072Z,57.35
2018-10-07T11:05:53.418Z,57.45
2018-10-07T11:10:56.150Z,58.49
2018-10-07T11:14:02.299Z,57.75
2018-10-07T11:17:45.816Z,58.79
2018-10-07T11:20:25.656Z,59.66
2018-10-07T11:23:14.240Z,59.06
2018-10-07T11:27:27.173Z,57.68
2018-10-07T11:31:12.810Z,56.63
2018-10-07T11:34:00.920Z,55.82
2018-10-07T11:41:04.946Z,56.02
2018-10-07T11:43:59.118Z,56.10
2018-10-07T11:46:47.928Z,55.01
2018-10-07T11:49:24.462Z,55.74
2018-10-07T11:52:07.498Z,56.54
2018-10-07T11:55:02.513Z,56.02
2018-10-07T11:57:32.934Z,55.16
2018-10-07T12:00:03.570Z,55.46
2018-10-07T12:02:34.121Z,54.13
2018-10-07T12:05:04.682Z,56.76
2018-10-07T12:07:35.109Z,55.04
2018-10-07T12:10:05.663Z,56.15
2018-10-07T12:12:36.206Z,56.13
2018-10-07T12:15:06.676Z,55.67
2018-10-07T12:17:37.063Z,54.82
2018-10-07T12:20:07.576Z,55.27
2018-10-07T12:22:37.902Z,56.25
2018-10-07T12:25:08.376Z,54.89
2018-10-07T12:27:38.682Z,54.86
2018-10-07T12:30:09.002Z,55.51
2018-10-07T12:32:39.304Z,55.90
2018-10-07T12:35:09.598Z,54.59
2018-10-07T12:37:39.976Z,55.16
2018-10-07T12:40:10.305Z,51.34
2018-10-07T12:42:40.669Z,54.72
2018-10-07T12:45:11.150Z,55.14
2018-10-07T12:47:41.489Z,55.46
2018-10-07T12:50:11.783Z,56.37
2018-10-07T12:52:42.704Z,55.52
2018-10-07T12:55:13.129Z,56.09
2018-10-07T12:57:43.500Z,55.23
2018-10-07T13:00:13.783Z,55.08
2018-10-07T13:02:44.149Z,55.51
2018-10-07T13:05:14.541Z,55.01
2018-10-07T13:07:44.977Z,55.32
2018-10-07T13:10:15.438Z,56.47
2018-10-07T13:12:45.777Z,55.19
2018-10-07T13:15:16.084Z,55.04
2018-10-07T13:17:46.640Z,54.68
2018-10-07T13:20:16.980Z,54.08
2018-10-07T13:22:47.325Z,54.00
2018-10-07T13:25:17.622Z,54.27
2018-10-07T13:27:47.922Z,53.41
2018-10-07T13:30:18.303Z,53.94
2018-10-07T13:32:48.989Z,55.01
2018-10-07T13:35:19.306Z,53.66
2018-10-07T13:37:49.610Z,54.79
2018-10-07T13:40:19.933Z,53.62
2018-10-07T13:42:50.222Z,54.36
2018-10-07T13:45:20.529Z,54.85
2018-10-07T13:47:50.809Z,56.07
2018-10-07T13:50:21.147Z,55.49
2018-10-07T13:52:51.688Z,54.82
2018-10-07T13:55:22.097Z,52.72
2018-10-07T13:57:52.385Z,52.84
2018-10-07T14:00:22.700Z,52.05
2018-10-07T14:02:53.026Z,52.55
2018-10-07T14:05:23.339Z,51.61
2018-10-07T14:07:53.811Z,50.63
2018-10-07T14:10:24.162Z,51.10
2018-10-07T14:12:54.486Z,51.33
2018-10-07T14:15:24.786Z,51.40
2018-10-07T14:17:55.167Z,52.64
2018-10-07T14:20:25.458Z,52.21
2018-10-07T14:22:55.813Z,52.96
2018-10-07T14:25:26.083Z,53.09
2018-10-07T14:27:56.445Z,53.89
2018-10-07T14:30:26.715Z,53.86
2018-10-07T14:32:57.049Z,53.48
2018-10-07T14:35:27.355Z,53.99
2018-10-07T14:37:57.663Z,54.10
2018-10-07T14:40:28.327Z,52.68
2018-10-07T14:42:58.659Z,53.35
2018-10-07T14:45:28.961Z,53.06
2018-10-07T14:47:59.312Z,52.92
2018-10-07T14:50:29.699Z,53.35
2018-10-07T14:53:00.017Z,54.00
2018-10-07T14:55:30.379Z,54.33
2018-10-07T14:58:00.795Z,54.10
2018-10-07T15:00:31.095Z,54.19
2018-10-07T15:03:01.417Z,54.75
2018-10-07T15:05:31.700Z,54.19
2018-10-07T15:08:02.021Z,55.06
2018-10-07T15:10:32.339Z,55.01
2018-10-07T15:13:02.659Z,55.25
2018-10-07T15:15:33.066Z,55.26
2018-10-07T15:18:03.357Z,55.14
2018-10-07T15:20:33.647Z,55.19
2018-10-07T15:23:03.971Z,55.51
2018-10-07T15:25:34.357Z,56.18
2018-10-07T15:28:04.659Z,55.63
2018-10-07T15:30:34.941Z,56.01
2018-10-07T15:33:05.373Z,56.08
2018-10-07T15:35:35.691Z,56.39
2018-10-07T15:38:06.209Z,55.63
2018-10-07T15:40:37.923Z,56.97
2018-10-07T15:43:08.273Z,57.02
2018-10-07T15:45:38.561Z,56.82
2018-10-07T15:48:08.823Z,56.71
2018-10-07T15:50:39.141Z,56.74
2018-10-07T15:53:09.439Z,56.75
2018-10-07T15:55:39.824Z,56.57
2018-10-07T15:58:10.323Z,56.88
2018-10-07T16:00:40.635Z,57.13
2018-10-07T16:03:10.963Z,57.44
2018-10-07T16:05:41.289Z,57.83
2018-10-07T16:08:11.870Z,57.57
2018-10-07T16:10:42.197Z,58.41
2018-10-07T16:13:12.506Z,58.19
2018-10-07T16:15:42.864Z,58.71
2018-10-07T16:18:13.179Z,59.00
2018-10-07T16:20:43.527Z,59.34
2018-10-07T16:23:13.904Z,59.33
2018-10-07T16:25:44.185Z,59.47
2018-10-07T16:28:14.484Z,59.72
2018-10-07T16:30:44.803Z,60.18
2018-10-07T16:33:15.153Z,60.29
2018-10-07T16:35:45.473Z,60.25
2018-10-07T16:38:16.184Z,61.04
2018-10-07T16:40:46.545Z,61.27
2018-10-07T16:43:16.903Z,61.80
2018-10-07T16:45:47.274Z,61.83
2018-10-07T16:48:17.599Z,62.25
2018-10-07T16:50:47.903Z,62.39
2018-10-07T16:53:18.215Z,63.03
2018-10-07T16:55:48.558Z,63.03
2018-10-07T16:58:18.898Z,62.72
2018-10-07T17:00:49.282Z,63.51
2018-10-07T17:03:19.578Z,63.66
2018-10-07T17:05:49.878Z,63.62
2018-10-07T17:08:20.271Z,63.90
2018-10-07T17:10:50.579Z,63.97
2018-10-07T17:13:20.936Z,64.29
2018-10-07T17:15:51.470Z,64.41
2018-10-07T17:18:21.483Z,64.72
2018-10-07T17:20:51.295Z,64.75
2018-10-07T17:23:21.266Z,64.90
2018-10-07T17:25:51.072Z,65.42
2018-10-07T17:28:20.854Z,65.59
2018-10-07T17:30:50.647Z,65.72
2018-10-07T17:33:20.959Z,65.79
2018-10-07T17:35:50.802Z,65.68
2018-10-07T17:38:20.697Z,66.01
2018-10-07T17:40:50.458Z,66.90
2018-10-07T17:43:20.176Z,66.65
2018-10-07T17:45:49.972Z,67.46
2018-10-07T17:48:19.829Z,67.19
2018-10-07T17:50:49.662Z,67.78
2018-10-07T17:53:19.426Z,68.20
2018-10-07T17:55:49.152Z,68.52
2018-10-07T17:58:18.900Z,68.92
2018-10-07T18:00:48.732Z,69.54
2018-10-07T18:03:18.547Z,69.46
2018-10-07T18:05:48.516Z,69.47
2018-10-07T18:08:18.304Z,69.49
2018-10-07T18:10:48.096Z,69.95
2018-10-07T18:13:17.896Z,70.29
2018-10-07T18:15:47.716Z,70.18
2018-10-07T18:18:17.503Z,70.71
2018-10-07T18:20:47.264Z,70.83
2018-10-07T18:23:17.024Z,71.37
2018-10-07T18:25:46.788Z,71.47
2018-10-07T18:28:16.626Z,71.66
2018-10-07T18:30:46.458Z,72.14
2018-10-07T18:33:16.286Z,71.70
2018-10-07T18:35:46.096Z,71.98
2018-10-07T18:38:15.877Z,72.58
2018-10-07T18:40:45.649Z,72.21
2018-10-07T18:43:16.125Z,72.75
2018-10-07T18:45:45.938Z,72.30
2018-10-07T18:48:15.722Z,72.83
2018-10-07T18:50:45.493Z,73.09
2018-10-07T18:53:15.250Z,72.65
2018-10-07T18:55:45.159Z,72.67
2018-10-07T18:58:15.017Z,73.25
2018-10-07T19:00:44.867Z,73.44
2018-10-07T19:03:16.375Z,74.06
2018-10-07T19:05:46.169Z,74.18
2018-10-07T19:08:16.109Z,74.08
2018-10-07T19:10:46.149Z,74.02
2018-10-07T19:13:15.946Z,73.68
2018-10-07T19:15:45.727Z,73.06
2018-10-07T19:18:15.479Z,72.11
2018-10-07T19:20:45.334Z,72.12
2018-10-07T19:23:15.552Z,72.36
2018-10-07T19:25:47.495Z,72.44
2018-10-07T19:28:17.286Z,71.97
2018-10-07T19:30:47.087Z,72.47
2018-10-07T19:33:16.837Z,72.75
2018-10-07T19:35:46.595Z,73.13
2018-10-07T19:38:16.361Z,73.46
2018-10-07T19:40:46.086Z,73.34
2018-10-07T19:43:16.048Z,73.92
2018-10-07T19:45:45.891Z,73.39
2018-10-07T19:48:15.637Z,73.39
2018-10-07T19:50:46.257Z,73.56
2018-10-07T19:53:16.177Z,74.36
2018-10-07T19:55:46.043Z,74.58
2018-10-07T19:58:16.557Z,73.93
2018-10-07T20:03:17.425Z,73.50
2018-10-07T20:05:50.809Z,72.91
2018-10-07T20:08:21.293Z,73.03
2018-10-07T20:10:51.485Z,73.42
2018-10-07T20:13:21.715Z,72.72
2018-10-07T20:15:52.060Z,73.42
2018-10-07T20:18:22.555Z,73.25
2018-10-07T20:20:53.006Z,73.10
2018-10-07T20:23:23.421Z,73.55
2018-10-07T20:26:27.664Z,73.80
2018-10-07T20:28:57.575Z,74.15
2018-10-07T20:31:27.927Z,74.16
2018-10-07T20:33:58.134Z,74.54
2018-10-07T20:36:28.845Z,74.39
2018-10-07T20:38:59.119Z,74.72
2018-10-07T20:41:33.393Z,75.02
2018-10-07T20:48:15.163Z,75.66
2018-10-07T20:50:45.901Z,75.42
2018-10-07T20:53:16.007Z,75.88
2018-10-07T20:55:45.957Z,75.21
2018-10-07T20:58:15.939Z,75.61
2018-10-07T21:00:45.795Z,75.44
2018-10-07T21:03:15.664Z,75.74
2018-10-07T21:05:51.095Z,76.03
2018-10-07T21:08:20.897Z,76.63
2018-10-07T21:10:50.659Z,76.79
2018-10-07T21:13:20.390Z,76.63
2018-10-07T21:15:50.150Z,77.00
2018-10-07T21:18:20.020Z,76.79
2018-10-07T21:20:49.804Z,77.49
2018-10-07T21:23:19.565Z,77.37
2018-10-07T21:25:49.359Z,77.12
2018-10-07T21:28:19.148Z,77.54
2018-10-07T21:30:48.886Z,77.54
2018-10-07T21:33:18.704Z,77.91
2018-10-07T21:35:48.476Z,78.09
2018-10-07T21:38:18.231Z,78.34
2018-10-07T21:40:48.032Z,78.02
2018-10-07T21:43:17.800Z,78.12
2018-10-07T21:45:47.562Z,77.97
2018-10-07T21:48:17.348Z,77.91
2018-10-07T21:50:47.195Z,77.71
2018-10-07T21:53:17.009Z,77.60
2018-10-07T21:55:46.801Z,78.26
2018-10-07T21:58:16.560Z,78.38
2018-10-07T22:00:46.432Z,78.27
2018-10-07T22:03:16.303Z,78.63
2018-10-07T22:05:46.370Z,78.98
2018-10-07T22:08:16.398Z,79.16
2018-10-07T22:10:46.357Z,79.03
2018-10-07T22:13:16.171Z,79.52
2018-10-07T22:15:46.002Z,80.08
2018-10-07T22:18:15.854Z,79.97
2018-10-07T22:20:45.657Z,80.42
2018-10-07T22:23:15.690Z,80.39
2018-10-07T22:25:45.534Z,80.79
2018-10-07T22:28:16.124Z,80.60
2018-10-07T22:30:45.933Z,80.79
2018-10-07T22:33:15.756Z,80.80
2018-10-07T22:35:45.572Z,80.95
2018-10-07T22:38:15.406Z,80.48
2018-10-07T22:40:45.281Z,79.78
2018-10-07T22:43:15.070Z,80.21
2018-10-07T22:45:44.896Z,80.61
2018-10-07T22:48:15.432Z,80.71
2018-10-07T22:50:45.387Z,80.71
2018-10-07T22:53:15.225Z,81.18
2018-10-07T22:55:45.093Z,81.04
2018-10-07T22:58:14.963Z,81.12
2018-10-07T23:00:44.885Z,81.58
2018-10-07T23:03:14.786Z,81.77
2018-10-07T23:05:44.653Z,81.88
2018-10-07T23:08:14.502Z,81.79
2018-10-07T23:10:44.469Z,82.07
2018-10-07T23:13:14.276Z,81.53
2018-10-07T23:15:44.120Z,81.25
2018-10-07T23:18:13.942Z,81.78
2018-10-07T23:20:43.815Z,82.11
2018-10-07T23:23:13.706Z,82.30
2018-10-07T23:25:43.486Z,82.09
2018-10-07T23:28:13.238Z,82.09
2018-10-07T23:30:43.018Z,82.36
2018-10-07T23:33:12.752Z,82.25
2018-10-07T23:35:42.564Z,81.93
2018-10-07T23:38:12.294Z,81.79
2018-10-07T23:40:43.450Z,80.98
2018-10-07T23:43:13.205Z,81.12
2018-10-07T23:45:43.034Z,80.61
2018-10-07T23:48:12.972Z,81.30
2018-10-07T23:50:42.876Z,80.68
2018-10-07T23:53:12.655Z,80.91
2018-10-07T23:55:42.417Z,81.24
2018-10-07T23:58:12.220Z,81.31
