createdAt,value
2022-08-03T00:00:15.846Z,100.00
2022-08-03T00:02:48.378Z,100.00
2022-08-03T00:05:21.029Z,100.00
2022-08-03T00:07:53.445Z,100.00
2022-08-03T00:10:26.781Z,100.00
2022-08-03T00:12:59.342Z,100.00
2022-08-03T00:15:31.855Z,100.00
2022-08-03T00:18:04.357Z,100.00
2022-08-03T00:20:37.206Z,100.00
2022-08-03T00:23:10.183Z,100.00
2022-08-03T00:25:43.064Z,100.00
2022-08-03T00:28:15.609Z,100.00
2022-08-03T00:30:48.328Z,100.00
2022-08-03T00:33:20.888Z,100.00
2022-08-03T00:35:54.497Z,100.00
2022-08-03T00:38:26.972Z,100.00
2022-08-03T00:40:59.431Z,100.00
2022-08-03T00:43:31.903Z,100.00
2022-08-03T00:46:04.368Z,100.00
2022-08-03T00:48:37.060Z,100.00
2022-08-03T00:51:09.637Z,100.00
2022-08-03T00:53:42.077Z,100.00
2022-08-03T00:56:16.141Z,100.00
2022-08-03T00:58:49.011Z,100.00
2022-08-03T01:01:21.627Z,100.00
2022-08-03T01:03:54.104Z,100.00
2022-08-03T01:07:04.965Z,100.00
2022-08-03T01:10:06.347Z,100.00
2022-08-03T01:12:42.477Z,100.00
2022-08-03T01:15:41.809Z,100.00
2022-08-03T01:18:22.271Z,100.00
2022-08-03T01:20:58.688Z,100.00
2022-08-03T01:23:43.347Z,100.00
2022-08-03T01:26:37.807Z,100.00
2022-08-03T01:29:40.869Z,100.00
2022-08-03T01:32:53.579Z,100.00
2022-08-03T01:35:27.941Z,100.00
2022-08-03T01:38:07.010Z,100.00
2022-08-03T01:40:41.768Z,100.00
2022-08-03T01:44:27.918Z,100.00
2022-08-03T01:46:13.057Z,100.00
2022-08-03T01:48:47.402Z,100.00
2022-08-03T01:51:21.082Z,100.00
2022-08-03T01:53:54.922Z,100.00
2022-08-03T01:56:29.208Z,100.00
2022-08-03T01:59:03.770Z,100.00
2022-08-03T02:02:29.074Z,100.00
2022-08-03T02:04:30.672Z,100.00
2022-08-03T02:07:03.631Z,100.00
2022-08-03T02:09:40.301Z,100.00
2022-08-03T02:12:14.900Z,100.00
2022-08-03T02:14:48.921Z,100.00
2022-08-03T02:17:39.387Z,100.00
2022-08-03T02:20:13.895Z,100.00
2022-08-03T02:22:46.786Z,100.00
2022-08-03T02:25:19.414Z,100.00
2022-08-03T02:27:56.833Z,100.00
2022-08-03T02:30:38.565Z,100.00
2022-08-03T02:33:16.667Z,100.00
2022-08-03T02:35:50.460Z,100.00
2022-08-03T02:38:28.378Z,100.00
2022-08-03T02:41:04.887Z,100.00
2022-08-03T02:43:40.258Z,100.00
2022-08-03T02:46:34.365Z,100.00
2022-08-03T02:49:49.670Z,100.00
2022-08-03T02:52:01.730Z,100.00
2022-08-03T02:54:36.109Z,100.00
2022-08-03T02:57:11.300Z,100.00
2022-08-03T02:59:44.652Z,100.00
2022-08-03T03:02:19.970Z,100.00
2022-08-03T03:05:51.078Z,100.00
2022-08-03T03:07:52.061Z,100.00
2022-08-03T03:10:25.998Z,100.00
2022-08-03T03:12:59.305Z,100.00
2022-08-03T03:15:35.751Z,100.00
2022-08-03T03:18:10.027Z,100.00
2022-08-03T03:20:44.589Z,100.00
2022-08-03T03:23:18.073Z,100.00
2022-08-03T03:25:52.382Z,100.00
2022-08-03T03:28:25.684Z,100.00
2022-08-03T03:30:59.040Z,100.00
2022-08-03T03:33:31.777Z,100.00
2022-08-03T03:36:07.723Z,100.00
2022-08-03T03:38:40.288Z,100.00
2022-08-03T03:41:13.107Z,100.00
2022-08-03T03:43:45.810Z,100.00
2022-08-03T03:46:21.899Z,100.00
2022-08-03T03:48:54.541Z,100.00
2022-08-03T03:51:27.042Z,100.00
2022-08-03T03:54:02.183Z,100.00
2022-08-03T03:56:34.985Z,100.00
2022-08-03T03:59:07.440Z,100.00
2022-08-03T04:01:40.821Z,100.00
2022-08-03T04:04:32.988Z,100.00
2022-08-03T04:07:23.829Z,100.00
2022-08-03T04:10:16.269Z,100.00
2022-08-03T04:12:53.239Z,100.00
2022-08-03T04:15:27.671Z,100.00
2022-08-03T04:18:01.495Z,100.00
2022-08-03T04:20:38.111Z,100.00
2022-08-03T04:23:15.497Z,100.00
2022-08-03T04:25:51.528Z,100.00
2022-08-03T04:28:30.652Z,100.00
2022-08-03T04:31:06.461Z,100.00
2022-08-03T04:33:40.818Z,100.00
2022-08-03T04:36:17.785Z,100.00
2022-08-03T04:39:00.762Z,100.00
2022-08-03T04:42:04.384Z,100.00
2022-08-03T04:44:29.161Z,100.00
2022-08-03T04:47:02.329Z,100.00
2022-08-03T04:49:38.735Z,100.00
2022-08-03T04:52:11.368Z,100.00
2022-08-03T04:54:50.675Z,100.00
2022-08-03T04:57:23.801Z,100.00
2022-08-03T05:00:02.158Z,100.00
2022-08-03T05:02:35.914Z,100.00
2022-08-03T05:05:08.843Z,100.00
2022-08-03T05:07:44.671Z,100.00
2022-08-03T05:10:17.538Z,100.00
2022-08-03T05:12:51.726Z,100.00
2022-08-03T05:15:24.282Z,100.00
2022-08-03T05:17:56.685Z,100.00
2022-08-03T05:20:29.174Z,100.00
2022-08-03T05:23:03.814Z,100.00
2022-08-03T05:25:36.268Z,100.00
2022-08-03T05:28:09.143Z,100.00
2022-08-03T05:30:41.583Z,100.00
2022-08-03T05:33:14.363Z,100.00
2022-08-03T05:35:57.322Z,100.00
2022-08-03T05:38:36.273Z,100.00
2022-08-03T05:41:20.420Z,100.00
2022-08-03T05:43:55.828Z,100.00
2022-08-03T05:46:28.513Z,100.00
2022-08-03T05:49:01.072Z,99.85
2022-08-03T05:51:33.641Z,99.56
2022-08-03T05:54:06.201Z,99.25
2022-08-03T05:56:40.982Z,98.86
2022-08-03T05:59:36.916Z,98.50
2022-08-03T06:02:06.893Z,97.88
2022-08-03T06:04:39.724Z,97.06
2022-08-03T06:07:12.301Z,96.63
2022-08-03T06:10:33.201Z,96.22
2022-08-03T06:12:37.340Z,95.96
2022-08-03T06:15:11.428Z,95.54
2022-08-03T06:17:48.565Z,95.66
2022-08-03T06:20:21.392Z,95.10
2022-08-03T06:23:01.326Z,94.47
2022-08-03T06:25:34.110Z,94.06
2022-08-03T06:28:09.480Z,93.55
2022-08-03T06:30:46.191Z,92.95
2022-08-03T06:33:22.823Z,92.58
2022-08-03T06:35:55.666Z,92.34
2022-08-03T06:38:29.193Z,92.60
2022-08-03T06:41:03.383Z,92.04
2022-08-03T06:44:02.553Z,91.82
2022-08-03T06:46:30.851Z,90.60
2022-08-03T06:49:09.838Z,90.30
2022-08-03T06:52:05.293Z,89.86
2022-08-03T06:54:37.053Z,89.21
2022-08-03T06:57:13.397Z,88.67
2022-08-03T07:00:09.789Z,88.32
2022-08-03T07:02:44.614Z,87.34
2022-08-03T07:05:20.621Z,86.61
2022-08-03T07:07:57.836Z,86.54
2022-08-03T07:10:30.280Z,86.32
2022-08-03T07:13:03.198Z,85.98
2022-08-03T07:15:54.989Z,85.46
2022-08-03T07:18:30.222Z,84.62
2022-08-03T07:21:07.430Z,84.39
2022-08-03T07:23:45.876Z,85.03
2022-08-03T07:26:19.336Z,84.32
2022-08-03T07:28:55.944Z,83.85
2022-08-03T07:31:34.412Z,83.73
2022-08-03T07:34:07.610Z,83.32
2022-08-03T07:36:43.482Z,83.01
2022-08-03T07:39:17.854Z,82.70
2022-08-03T07:41:53.935Z,81.68
2022-08-03T07:44:29.835Z,81.42
2022-08-03T07:47:03.573Z,80.50
2022-08-03T07:49:40.984Z,80.24
2022-08-03T07:52:32.601Z,79.68
2022-08-03T07:55:06.881Z,79.41
2022-08-03T07:57:39.898Z,79.32
2022-08-03T08:00:22.450Z,78.51
2022-08-03T08:02:55.734Z,78.79
2022-08-03T08:05:33.239Z,79.12
2022-08-03T08:08:06.476Z,78.60
2022-08-03T08:10:39.729Z,78.44
2022-08-03T08:13:12.196Z,78.79
2022-08-03T08:15:44.678Z,78.61
2022-08-03T08:18:19.641Z,77.40
2022-08-03T08:20:52.396Z,76.76
2022-08-03T08:23:43.717Z,76.52
2022-08-03T08:26:17.654Z,76.21
2022-08-03T08:28:50.739Z,75.39
2022-08-03T08:31:23.192Z,75.63
2022-08-03T08:34:04.285Z,75.10
2022-08-03T08:36:37.268Z,74.47
2022-08-03T08:39:09.735Z,73.91
2022-08-03T08:41:49.629Z,74.11
2022-08-03T08:44:32.951Z,74.03
2022-08-03T08:47:12.097Z,73.95
2022-08-03T08:50:09.226Z,73.03
2022-08-03T08:52:47.028Z,71.95
2022-08-03T08:55:57.955Z,70.86
2022-08-03T08:58:37.156Z,70.31
2022-08-03T09:01:12.204Z,69.50
2022-08-03T09:03:45.753Z,70.66
2022-08-03T09:06:18.344Z,68.91
2022-08-03T09:08:51.196Z,68.89
2022-08-03T09:11:53.711Z,69.41
2022-08-03T09:14:39.393Z,69.00
2022-08-03T09:17:10.186Z,68.85
2022-08-03T09:20:09.556Z,68.18
2022-08-03T09:23:00.471Z,67.44
2022-08-03T09:25:41.746Z,67.47
2022-08-03T09:28:59.439Z,66.27
2022-08-03T09:31:11.469Z,65.99
2022-08-03T09:33:48.531Z,65.99
2022-08-03T09:36:40.777Z,65.37
2022-08-03T09:39:30.128Z,64.55
2022-08-03T09:42:23.606Z,64.44
2022-08-03T09:44:58.054Z,64.21
2022-08-03T09:47:33.939Z,63.70
2022-08-03T09:50:10.702Z,63.19
2022-08-03T09:52:52.246Z,61.78
2022-08-03T09:56:36.128Z,61.35
2022-08-03T09:58:18.125Z,60.42
2022-08-03T10:01:06.395Z,61.50
2022-08-03T10:04:03.529Z,61.10
2022-08-03T10:06:33.865Z,53.87
2022-08-03T10:09:16.787Z,52.58
2022-08-03T10:11:53.351Z,52.48
2022-08-03T10:14:31.815Z,52.72
2022-08-03T10:17:08.786Z,51.37
2022-08-03T10:19:49.153Z,50.83
2022-08-03T10:22:32.165Z,50.47
2022-08-03T10:25:12.498Z,50.16
2022-08-03T10:27:54.999Z,49.76
2022-08-03T10:30:32.271Z,49.11
2022-08-03T10:33:49.744Z,48.02
2022-08-03T10:36:18.503Z,48.10
2022-08-03T10:39:01.410Z,48.20
2022-08-03T10:41:41.613Z,47.73
2022-08-03T10:44:32.809Z,47.63
2022-08-03T10:47:14.832Z,47.83
2022-08-03T10:49:51.170Z,46.38
2022-08-03T10:52:32.741Z,46.12
2022-08-03T10:55:49.363Z,45.72
2022-08-03T10:58:37.459Z,45.31
2022-08-03T11:02:00.269Z,45.57
2022-08-03T11:04:33.658Z,44.91
2022-08-03T11:07:23.536Z,44.46
2022-08-03T11:09:57.637Z,44.34
2022-08-03T11:12:33.051Z,44.37
2022-08-03T11:15:08.852Z,43.47
2022-08-03T11:18:11.922Z,43.17
2022-08-03T11:20:53.433Z,43.30
2022-08-03T11:24:04.234Z,43.29
2022-08-03T11:26:40.217Z,43.09
2022-08-03T11:29:31.525Z,43.26
2022-08-03T11:32:05.752Z,43.12
2022-08-03T11:35:13.936Z,43.20
2022-08-03T11:38:03.406Z,42.84
2022-08-03T11:40:53.778Z,42.21
2022-08-03T11:43:35.392Z,42.37
2022-08-03T11:46:28.569Z,42.79
2022-08-03T11:49:10.819Z,43.39
2022-08-03T11:51:45.146Z,43.18
2022-08-03T11:54:20.383Z,43.01
2022-08-03T11:56:53.313Z,42.94
2022-08-03T11:59:33.629Z,43.00
2022-08-03T12:02:16.568Z,42.22
2022-08-03T12:05:03.014Z,42.49
2022-08-03T12:08:04.122Z,41.53
2022-08-03T12:10:48.138Z,41.81
2022-08-03T12:14:45.531Z,41.61
2022-08-03T12:16:22.772Z,41.72
2022-08-03T12:19:09.429Z,41.21
2022-08-03T12:21:57.070Z,41.30
2022-08-03T12:24:46.393Z,41.87
2022-08-03T12:27:25.876Z,41.89
2022-08-03T12:30:00.002Z,41.16
2022-08-03T12:32:32.510Z,41.00
2022-08-03T12:35:06.223Z,41.10
2022-08-03T12:37:39.177Z,41.70
2022-08-03T12:40:19.650Z,41.58
2022-08-03T12:42:57.027Z,41.76
2022-08-03T12:45:33.401Z,41.37
2022-08-03T12:48:12.499Z,41.31
2022-08-03T12:50:45.436Z,41.12
2022-08-03T12:53:30.560Z,42.07
2022-08-03T12:56:06.308Z,41.85
2022-08-03T12:58:48.575Z,41.56
2022-08-03T13:01:26.037Z,41.65
2022-08-03T13:03:59.431Z,40.90
2022-08-03T13:06:34.146Z,40.64
2022-08-03T13:09:08.519Z,40.74
2022-08-03T13:11:55.580Z,40.54
2022-08-03T13:14:34.456Z,40.27
2022-08-03T13:17:10.801Z,40.15
2022-08-03T13:19:44.762Z,40.13
2022-08-03T13:22:27.895Z,40.06
2022-08-03T13:25:01.819Z,39.98
2022-08-03T13:28:11.076Z,39.64
2022-08-03T13:30:37.905Z,39.46
2022-08-03T13:33:11.351Z,38.83
2022-08-03T13:35:47.435Z,38.16
2022-08-03T13:38:26.912Z,38.07
2022-08-03T13:41:05.295Z,38.31
2022-08-03T13:43:40.510Z,38.71
2022-08-03T13:46:17.444Z,39.00
2022-08-03T13:48:53.358Z,39.26
2022-08-03T13:51:29.372Z,39.16
2022-08-03T13:54:08.190Z,38.11
2022-08-03T13:56:40.965Z,37.62
2022-08-03T13:59:14.706Z,38.44
2022-08-03T14:01:55.377Z,38.64
2022-08-03T14:04:32.072Z,38.44
2022-08-03T14:07:06.514Z,37.33
2022-08-03T14:09:44.991Z,37.33
2022-08-03T14:12:26.238Z,37.67
2022-08-03T14:15:13.395Z,36.80
2022-08-03T14:17:49.844Z,36.49
2022-08-03T14:20:37.404Z,37.03
2022-08-03T14:23:18.150Z,36.75
2022-08-03T14:25:57.374Z,36.38
2022-08-03T14:28:30.316Z,36.99
2022-08-03T14:31:08.515Z,37.28
2022-08-03T14:33:59.861Z,36.93
2022-08-03T14:36:33.358Z,36.50
2022-08-03T14:39:07.351Z,37.01
2022-08-03T14:41:41.063Z,36.70
2022-08-03T14:44:15.345Z,36.49
2022-08-03T14:46:49.578Z,36.27
2022-08-03T14:50:38.729Z,36.93
2022-08-03T14:52:19.644Z,37.05
2022-08-03T14:54:56.894Z,37.23
2022-08-03T14:57:37.802Z,37.75
2022-08-03T15:00:13.443Z,37.26
2022-08-03T15:02:47.534Z,36.67
2022-08-03T15:05:24.115Z,36.25
2022-08-03T15:07:57.307Z,35.19
2022-08-03T15:10:40.527Z,35.34
2022-08-03T15:13:19.562Z,34.18
2022-08-03T15:15:58.543Z,33.66
2022-08-03T15:18:32.172Z,33.79
2022-08-03T15:21:06.166Z,33.37
2022-08-03T15:23:53.374Z,33.58
2022-08-03T15:26:36.464Z,33.83
2022-08-03T15:30:05.549Z,33.81
2022-08-03T15:32:09.540Z,33.50
2022-08-03T15:34:50.811Z,33.37
2022-08-03T15:37:25.918Z,33.38
2022-08-03T15:40:00.957Z,32.89
2022-08-03T15:42:35.489Z,33.07
2022-08-03T15:45:11.739Z,32.32
2022-08-03T15:47:49.059Z,31.42
2022-08-03T15:50:22.753Z,31.17
2022-08-03T15:52:59.737Z,30.99
2022-08-03T15:59:11.423Z,29.74
2022-08-03T16:01:15.344Z,29.89
2022-08-03T16:03:55.279Z,29.90
2022-08-03T16:06:35.151Z,29.22
2022-08-03T16:09:23.387Z,29.01
2022-08-03T16:12:03.562Z,29.38
2022-08-03T16:14:46.883Z,29.19
2022-08-03T16:17:28.022Z,29.41
2022-08-03T16:20:03.345Z,29.83
2022-08-03T16:22:48.584Z,30.26
2022-08-03T16:25:28.459Z,31.22
2022-08-03T16:28:08.060Z,32.03
2022-08-03T16:30:46.619Z,32.47
2022-08-03T16:33:19.913Z,33.02
2022-08-03T16:35:57.219Z,33.25
2022-08-03T16:38:34.099Z,33.63
2022-08-03T16:41:06.942Z,34.15
2022-08-03T16:43:40.232Z,34.41
2022-08-03T16:46:13.469Z,34.78
2022-08-03T16:48:46.158Z,35.11
2022-08-03T16:51:23.106Z,35.51
2022-08-03T16:54:07.951Z,35.35
2022-08-03T16:56:45.014Z,35.66
2022-08-03T16:59:17.759Z,35.90
2022-08-03T17:01:50.551Z,35.44
2022-08-03T17:04:23.654Z,35.15
2022-08-03T17:06:57.631Z,34.33
2022-08-03T17:09:38.258Z,33.90
2022-08-03T17:12:18.340Z,33.38
2022-08-03T17:14:53.457Z,33.32
2022-08-03T17:17:37.628Z,33.20
2022-08-03T17:20:29.649Z,32.87
2022-08-03T17:23:15.901Z,32.91
2022-08-03T17:26:20.763Z,31.81
2022-08-03T17:28:57.653Z,31.60
2022-08-03T17:31:48.982Z,31.00
2022-08-03T17:34:26.939Z,29.94
2022-08-03T17:37:04.505Z,30.64
2022-08-03T17:42:34.821Z,31.24
2022-08-03T17:45:15.607Z,30.58
2022-08-03T17:47:57.506Z,30.92
2022-08-03T17:50:42.908Z,30.65
2022-08-03T17:53:24.673Z,30.54
2022-08-03T17:56:42.500Z,30.55
2022-08-03T17:59:52.831Z,30.70
2022-08-03T18:03:10.117Z,31.49
2022-08-03T18:06:11.406Z,32.27
2022-08-03T18:08:58.234Z,33.10
2022-08-03T18:11:43.580Z,33.71
2022-08-03T18:14:57.606Z,34.04
2022-08-03T18:17:58.391Z,34.51
2022-08-03T18:20:40.908Z,35.38
2022-08-03T18:23:24.833Z,35.76
2022-08-03T18:26:11.955Z,36.04
2022-08-03T18:28:45.915Z,36.19
2022-08-03T18:32:00.520Z,36.13
2022-08-03T18:34:32.853Z,36.42
2022-08-03T18:37:07.260Z,36.27
2022-08-03T18:39:50.268Z,35.56
2022-08-03T18:42:26.131Z,35.43
2022-08-03T18:45:14.756Z,35.72
2022-08-03T18:48:27.475Z,35.81
2022-08-03T18:51:09.674Z,36.54
2022-08-03T18:54:03.394Z,37.46
2022-08-03T18:56:52.077Z,39.09
2022-08-03T18:59:43.763Z,39.48
2022-08-03T19:02:57.897Z,40.41
2022-08-03T19:05:53.694Z,43.37
2022-08-03T19:08:45.352Z,45.34
2022-08-03T19:11:29.116Z,46.78
2022-08-03T19:14:30.116Z,48.20
2022-08-03T19:17:11.400Z,49.22
2022-08-03T19:19:45.422Z,50.38
2022-08-03T19:22:21.261Z,50.81
2022-08-03T19:24:55.436Z,51.99
2022-08-03T19:27:30.782Z,53.36
2022-08-03T19:30:19.788Z,52.99
2022-08-03T19:33:07.216Z,54.20
2022-08-03T19:35:54.849Z,54.42
2022-08-03T19:38:32.446Z,55.30
2022-08-03T19:41:09.620Z,55.43
2022-08-03T19:44:04.483Z,56.00
2022-08-03T19:46:49.535Z,57.42
2022-08-03T19:50:00.037Z,57.84
2022-08-03T19:52:24.154Z,58.07
2022-08-03T19:55:00.371Z,58.28
2022-08-03T19:57:33.742Z,58.58
2022-08-03T20:00:11.979Z,59.15
2022-08-03T20:02:47.094Z,59.70
2022-08-03T20:05:23.692Z,60.27
2022-08-03T20:08:01.337Z,61.28
2022-08-03T20:10:34.842Z,60.77
2022-08-03T20:13:11.641Z,61.26
2022-08-03T20:15:54.765Z,61.65
2022-08-03T20:18:27.429Z,61.90
2022-08-03T20:21:05.454Z,62.59
2022-08-03T20:24:00.047Z,63.11
2022-08-03T20:26:36.397Z,62.84
2022-08-03T20:29:11.515Z,63.71
2022-08-03T20:31:44.083Z,63.99
2022-08-03T20:34:17.616Z,64.31
2022-08-03T20:36:50.327Z,64.55
2022-08-03T20:39:22.995Z,64.81
2022-08-03T20:41:55.854Z,64.84
2022-08-03T20:44:28.614Z,65.20
2022-08-03T20:47:03.873Z,65.27
2022-08-03T20:49:46.015Z,65.62
2022-08-03T20:52:19.488Z,65.98
2022-08-03T20:54:52.504Z,66.30
2022-08-03T20:57:25.641Z,66.76
2022-08-03T21:00:12.636Z,66.47
2022-08-03T21:02:45.355Z,66.80
2022-08-03T21:05:17.974Z,67.26
2022-08-03T21:08:07.158Z,67.61
2022-08-03T21:10:42.741Z,68.18
2022-08-03T21:16:01.092Z,68.82
2022-08-03T21:18:50.643Z,69.30
2022-08-03T21:21:23.975Z,69.93
2022-08-03T21:23:59.511Z,70.46
2022-08-03T21:26:34.202Z,70.68
2022-08-03T21:29:08.165Z,71.97
2022-08-03T21:31:40.815Z,71.68
2022-08-03T21:34:13.406Z,72.53
2022-08-03T21:36:46.080Z,72.98
2022-08-03T21:39:18.949Z,73.36
2022-08-03T21:41:51.538Z,73.82
2022-08-03T21:44:28.758Z,74.08
2022-08-03T21:47:02.477Z,74.60
2022-08-03T21:50:04.247Z,75.05
2022-08-03T21:52:30.798Z,74.96
2022-08-03T21:55:05.474Z,75.41
2022-08-03T21:57:40.940Z,75.38
2022-08-03T22:00:17.225Z,75.41
2022-08-03T22:02:55.970Z,75.93
2022-08-03T22:05:43.423Z,75.85
2022-08-03T22:08:16.899Z,76.20
2022-08-03T22:10:49.751Z,76.22
2022-08-03T22:13:43.312Z,76.44
2022-08-03T22:16:16.037Z,76.44
2022-08-03T22:18:48.609Z,77.23
2022-08-03T22:21:27.692Z,77.39
2022-08-03T22:24:08.962Z,77.49
2022-08-03T22:27:02.866Z,77.84
2022-08-03T22:29:39.070Z,78.40
2022-08-03T22:32:11.975Z,78.31
2022-08-03T22:34:47.076Z,78.80
2022-08-03T22:37:21.328Z,79.40
2022-08-03T22:39:56.237Z,79.80
2022-08-03T22:42:29.874Z,79.44
2022-08-03T22:45:05.826Z,80.45
2022-08-03T22:47:41.615Z,80.60
2022-08-03T22:50:31.826Z,80.73
2022-08-03T22:53:07.024Z,81.55
2022-08-03T22:55:39.836Z,82.12
2022-08-03T22:58:15.726Z,82.66
2022-08-03T23:01:09.284Z,83.00
2022-08-03T23:03:59.668Z,83.13
2022-08-03T23:06:40.980Z,83.14
2022-08-03T23:09:14.180Z,84.03
2022-08-03T23:11:47.840Z,84.78
2022-08-03T23:14:22.416Z,85.12
2022-08-03T23:16:56.041Z,85.33
2022-08-03T23:19:30.261Z,85.17
2022-08-03T23:22:07.215Z,85.58
2022-08-03T23:25:01.466Z,86.02
2022-08-03T23:27:35.210Z,86.49
2022-08-03T23:30:08.434Z,86.94
2022-08-03T23:32:43.693Z,87.43
2022-08-03T23:36:28.147Z,88.11
2022-08-03T23:38:30.068Z,88.75
2022-08-03T23:41:04.536Z,89.29
2022-08-03T23:43:52.077Z,89.99
2022-08-03T23:46:30.219Z,90.85
2022-08-03T23:49:03.033Z,91.13
2022-08-03T23:52:02.839Z,90.99
2022-08-03T23:55:00.423Z,91.06
2022-08-03T23:57:40.858Z,90.95
