createdAt,value
2022-11-18T00:00:03.670Z,4.87
2022-11-18T00:02:50.317Z,4.47
2022-11-18T00:05:35.844Z,4.60
2022-11-18T00:08:22.153Z,4.30
2022-11-18T00:11:10.035Z,4.63
2022-11-18T00:14:13.737Z,4.43
2022-11-18T00:17:01.530Z,4.77
2022-11-18T00:19:47.322Z,4.57
2022-11-18T00:22:32.850Z,4.73
2022-11-18T00:25:18.442Z,4.47
2022-11-18T00:28:04.054Z,4.57
2022-11-18T00:30:49.917Z,4.23
2022-11-18T00:33:36.999Z,5.13
2022-11-18T00:36:22.454Z,4.37
2022-11-18T00:39:07.997Z,4.40
2022-11-18T00:42:11.784Z,4.83
2022-11-18T00:44:57.234Z,4.47
2022-11-18T00:47:42.837Z,3.70
2022-11-18T00:50:28.305Z,4.50
2022-11-18T00:53:14.039Z,4.60
2022-11-18T00:55:59.725Z,4.10
2022-11-18T00:58:45.065Z,4.83
2022-11-18T01:01:30.925Z,4.80
2022-11-18T01:04:16.880Z,4.30
2022-11-18T01:07:02.421Z,4.50
2022-11-18T01:09:47.941Z,4.63
2022-11-18T01:12:54.408Z,4.40
2022-11-18T01:15:45.367Z,4.27
2022-11-18T01:18:31.793Z,4.80
2022-11-18T01:21:17.885Z,4.73
2022-11-18T01:24:03.406Z,4.50
2022-11-18T01:26:49.303Z,4.60
2022-11-18T01:29:34.838Z,3.97
2022-11-18T01:32:25.332Z,5.00
2022-11-18T01:35:11.882Z,4.50
2022-11-18T01:37:57.596Z,4.77
2022-11-18T01:40:43.169Z,3.77
2022-11-18T01:43:58.657Z,4.77
2022-11-18T01:46:44.294Z,4.90
2022-11-18T01:49:29.853Z,4.27
2022-11-18T01:52:15.615Z,4.60
2022-11-18T01:55:07.474Z,4.60
2022-11-18T01:58:02.580Z,5.10
2022-11-18T02:00:48.182Z,4.93
2022-11-18T02:03:34.567Z,4.70
2022-11-18T02:06:21.136Z,4.40
2022-11-18T02:09:07.473Z,4.63
2022-11-18T02:11:55.986Z,4.60
2022-11-18T02:14:45.660Z,4.73
2022-11-18T02:18:02.087Z,5.70
2022-11-18T02:20:51.280Z,4.80
2022-11-18T02:24:01.851Z,4.80
2022-11-18T02:27:09.477Z,4.47
2022-11-18T02:30:10.447Z,4.70
2022-11-18T02:33:08.814Z,4.53
2022-11-18T02:36:03.361Z,4.43
2022-11-18T02:38:53.723Z,4.47
2022-11-18T02:41:41.556Z,4.40
2022-11-18T02:44:29.680Z,4.20
2022-11-18T02:47:16.991Z,4.57
2022-11-18T02:50:07.515Z,4.50
2022-11-18T02:52:57.480Z,4.50
2022-11-18T02:55:44.357Z,4.23
2022-11-18T02:58:30.850Z,4.60
2022-11-18T03:01:25.485Z,4.43
2022-11-18T03:04:12.538Z,4.77
2022-11-18T03:07:03.949Z,5.20
2022-11-18T03:09:52.124Z,5.53
2022-11-18T03:13:18.164Z,4.50
2022-11-18T03:16:18.762Z,4.30
2022-11-18T03:19:26.099Z,5.03
2022-11-18T03:22:50.576Z,5.03
2022-11-18T03:25:51.877Z,4.60
2022-11-18T03:28:59.264Z,4.43
2022-11-18T03:31:52.961Z,4.63
2022-11-18T03:34:43.975Z,4.43
2022-11-18T03:37:32.884Z,4.90
2022-11-18T03:40:24.577Z,4.53
2022-11-18T03:43:14.408Z,4.93
2022-11-18T03:46:12.917Z,4.10
2022-11-18T03:48:59.488Z,5.10
2022-11-18T03:51:53.929Z,4.10
2022-11-18T03:54:42.040Z,4.83
2022-11-18T03:57:51.938Z,4.50
2022-11-18T04:00:48.144Z,5.33
2022-11-18T04:03:33.652Z,4.00
2022-11-18T04:06:31.089Z,4.37
2022-11-18T04:09:26.814Z,4.97
2022-11-18T04:12:17.721Z,4.63
2022-11-18T04:15:03.916Z,4.20
2022-11-18T04:17:49.761Z,4.47
2022-11-18T04:20:37.445Z,5.00
2022-11-18T04:23:23.068Z,5.07
2022-11-18T04:26:10.184Z,4.73
2022-11-18T04:28:55.663Z,5.60
2022-11-18T04:31:41.069Z,5.30
2022-11-18T04:34:26.834Z,5.93
2022-11-18T04:37:12.540Z,5.93
2022-11-18T04:39:58.110Z,5.17
2022-11-18T04:42:43.700Z,7.07
2022-11-18T04:45:29.544Z,6.57
2022-11-18T04:48:16.009Z,6.50
2022-11-18T04:51:05.625Z,6.50
2022-11-18T04:53:51.112Z,6.03
2022-11-18T04:56:36.762Z,6.37
2022-11-18T04:59:25.197Z,6.37
2022-11-18T05:02:10.935Z,5.87
2022-11-18T05:04:56.851Z,5.97
2022-11-18T05:07:42.702Z,5.97
2022-11-18T05:10:28.929Z,6.07
2022-11-18T05:13:14.805Z,5.93
2022-11-18T05:16:01.981Z,6.37
2022-11-18T05:18:47.688Z,5.83
2022-11-18T05:21:33.850Z,5.90
2022-11-18T05:24:19.542Z,5.33
2022-11-18T05:27:05.545Z,6.00
2022-11-18T05:29:51.274Z,5.93
2022-11-18T05:32:37.356Z,6.03
2022-11-18T05:35:23.120Z,6.53
2022-11-18T05:38:08.800Z,6.00
2022-11-18T05:40:54.696Z,6.30
2022-11-18T05:43:40.124Z,5.87
2022-11-18T05:46:25.951Z,6.40
2022-11-18T05:49:11.701Z,7.07
2022-11-18T05:51:57.149Z,6.03
2022-11-18T05:54:48.699Z,7.00
2022-11-18T05:57:34.281Z,6.60
2022-11-18T06:00:19.923Z,6.03
2022-11-18T06:03:12.422Z,6.63
2022-11-18T06:06:01.553Z,6.50
2022-11-18T06:08:53.016Z,6.90
2022-11-18T06:11:45.875Z,7.43
2022-11-18T06:14:39.901Z,6.87
2022-11-18T06:17:29.933Z,6.17
2022-11-18T06:20:19.389Z,6.90
2022-11-18T06:23:05.296Z,5.93
2022-11-18T06:25:50.881Z,6.47
2022-11-18T06:28:36.849Z,6.93
2022-11-18T06:31:22.337Z,6.83
2022-11-18T06:34:07.818Z,6.63
2022-11-18T06:36:53.459Z,7.30
2022-11-18T06:39:38.836Z,7.57
2022-11-18T06:42:42.815Z,6.63
2022-11-18T06:45:28.358Z,6.33
2022-11-18T06:48:13.748Z,7.07
2022-11-18T06:50:59.156Z,7.17
2022-11-18T06:53:44.634Z,6.03
2022-11-18T06:56:30.253Z,7.03
2022-11-18T06:59:21.657Z,6.17
2022-11-18T07:02:07.120Z,6.33
2022-11-18T07:04:52.514Z,6.90
2022-11-18T07:07:42.027Z,6.53
2022-11-18T07:10:28.134Z,6.53
2022-11-18T07:13:13.537Z,6.63
2022-11-18T07:16:11.187Z,5.87
2022-11-18T07:18:56.856Z,6.60
2022-11-18T07:21:43.435Z,6.57
2022-11-18T07:24:28.823Z,6.40
2022-11-18T07:27:14.402Z,6.43
2022-11-18T07:29:59.976Z,6.50
2022-11-18T07:32:45.274Z,5.90
2022-11-18T07:35:30.955Z,6.57
2022-11-18T07:38:16.290Z,6.80
2022-11-18T07:41:14.999Z,5.97
2022-11-18T07:44:02.702Z,6.37
2022-11-18T07:46:48.501Z,6.40
2022-11-18T07:49:34.025Z,5.90
2022-11-18T07:52:19.497Z,6.30
2022-11-18T07:55:05.404Z,6.57
2022-11-18T07:57:50.911Z,6.07
2022-11-18T08:00:36.362Z,6.47
2022-11-18T08:03:28.991Z,7.07
2022-11-18T08:06:16.946Z,7.27
2022-11-18T08:09:04.016Z,6.30
2022-11-18T08:11:49.717Z,6.10
2022-11-18T08:14:35.339Z,6.00
2022-11-18T08:17:20.756Z,6.03
2022-11-18T08:20:06.725Z,6.40
2022-11-18T08:22:52.318Z,5.57
2022-11-18T08:25:37.933Z,6.10
2022-11-18T08:28:23.738Z,6.20
2022-11-18T08:31:26.597Z,6.47
2022-11-18T08:34:12.732Z,6.03
2022-11-18T08:36:58.371Z,5.70
2022-11-18T08:39:43.924Z,5.13
2022-11-18T08:42:34.088Z,5.47
2022-11-18T08:45:20.041Z,6.00
2022-11-18T08:48:05.904Z,5.37
2022-11-18T08:50:52.053Z,4.60
2022-11-18T08:53:38.046Z,4.73
2022-11-18T08:56:24.855Z,5.67
2022-11-18T08:59:12.543Z,5.43
2022-11-18T09:01:58.291Z,5.90
2022-11-18T09:04:43.917Z,5.10
2022-11-18T09:07:29.413Z,6.37
2022-11-18T09:10:15.714Z,5.10
2022-11-18T09:13:24.921Z,5.50
2022-11-18T09:16:07.828Z,5.40
2022-11-18T09:18:55.233Z,5.93
2022-11-18T09:21:41.123Z,6.07
2022-11-18T09:24:26.739Z,5.67
2022-11-18T09:27:16.714Z,7.50
2022-11-18T09:30:03.268Z,8.30
2022-11-18T09:32:50.440Z,6.57
2022-11-18T09:35:36.030Z,6.73
2022-11-18T09:38:21.457Z,5.73
2022-11-18T09:41:10.287Z,5.23
2022-11-18T09:44:39.763Z,6.00
2022-11-18T09:47:31.428Z,5.27
2022-11-18T09:50:47.938Z,6.37
2022-11-18T09:53:27.975Z,6.00
2022-11-18T09:56:16.642Z,6.33
2022-11-18T09:59:03.997Z,5.80
2022-11-18T10:01:52.354Z,5.80
2022-11-18T10:04:38.092Z,6.43
2022-11-18T10:07:37.882Z,7.10
2022-11-18T10:10:34.205Z,5.73
2022-11-18T10:13:27.731Z,6.50
2022-11-18T10:16:31.981Z,5.80
2022-11-18T10:19:52.802Z,5.33
2022-11-18T10:22:58.626Z,5.97
2022-11-18T10:25:44.164Z,7.23
2022-11-18T10:28:31.298Z,6.40
2022-11-18T10:31:16.936Z,6.53
2022-11-18T10:34:02.360Z,7.40
2022-11-18T10:37:21.825Z,6.70
2022-11-18T10:40:24.841Z,6.53
2022-11-18T10:43:13.426Z,6.70
2022-11-18T10:46:16.701Z,6.00
2022-11-18T10:49:16.477Z,6.57
2022-11-18T10:52:14.197Z,6.80
2022-11-18T10:55:15.172Z,6.20
2022-11-18T10:58:09.268Z,6.77
2022-11-18T11:01:33.936Z,7.17
2022-11-18T11:04:24.929Z,6.37
2022-11-18T11:07:28.942Z,7.03
2022-11-18T11:10:23.260Z,6.53
2022-11-18T11:13:17.002Z,7.23
2022-11-18T11:16:05.112Z,7.07
2022-11-18T11:18:56.684Z,6.50
2022-11-18T11:21:42.222Z,7.23
2022-11-18T11:24:28.545Z,7.10
2022-11-18T11:30:35.506Z,5.97
2022-11-18T11:33:37.179Z,6.73
2022-11-18T11:36:45.874Z,5.57
2022-11-18T11:39:55.605Z,6.53
2022-11-18T11:42:43.959Z,5.90
2022-11-18T11:45:44.975Z,5.87
2022-11-18T11:48:33.477Z,6.50
2022-11-18T11:51:25.181Z,5.80
2022-11-18T11:54:19.991Z,6.17
2022-11-18T11:57:23.528Z,6.40
2022-11-18T12:00:17.462Z,6.83
2022-11-18T12:03:26.472Z,6.10
2022-11-18T12:06:12.121Z,6.23
2022-11-18T12:09:12.715Z,6.97
2022-11-18T12:12:05.006Z,5.40
2022-11-18T12:14:56.650Z,6.50
2022-11-18T12:17:51.015Z,6.60
2022-11-18T12:20:48.584Z,6.73
2022-11-18T12:23:34.833Z,6.97
2022-11-18T12:26:35.870Z,6.90
2022-11-18T12:29:21.574Z,6.37
2022-11-18T12:32:46.948Z,6.47
2022-11-18T12:35:33.158Z,5.90
2022-11-18T12:38:37.162Z,5.50
2022-11-18T12:41:59.703Z,5.97
2022-11-18T12:44:47.996Z,5.53
2022-11-18T12:47:42.771Z,5.80
2022-11-18T12:50:51.932Z,6.07
2022-11-18T12:53:43.555Z,5.70
2022-11-18T12:56:36.609Z,6.27
2022-11-18T12:59:30.760Z,5.70
2022-11-18T13:02:27.950Z,4.90
2022-11-18T13:05:23.397Z,5.67
2022-11-18T13:08:13.266Z,6.17
2022-11-18T13:11:38.262Z,5.83
2022-11-18T13:14:49.758Z,5.70
2022-11-18T13:17:58.736Z,5.93
2022-11-18T13:20:53.728Z,6.27
2022-11-18T13:24:00.373Z,6.23
2022-11-18T13:26:47.892Z,5.93
2022-11-18T13:30:13.606Z,6.67
2022-11-18T13:32:59.707Z,6.07
2022-11-18T13:35:45.603Z,6.63
2022-11-18T13:38:31.399Z,6.40
2022-11-18T13:41:24.211Z,6.17
2022-11-18T13:44:25.034Z,7.13
2022-11-18T13:47:24.053Z,6.37
2022-11-18T13:50:27.936Z,7.23
2022-11-18T13:53:46.143Z,6.03
2022-11-18T13:56:35.182Z,6.17
2022-11-18T13:59:23.682Z,6.60
2022-11-18T14:02:12.928Z,5.90
2022-11-18T14:05:00.792Z,6.50
2022-11-18T14:08:00.575Z,6.07
2022-11-18T14:10:47.179Z,6.10
2022-11-18T14:13:48.527Z,6.33
2022-11-18T14:16:38.999Z,6.07
2022-11-18T14:19:30.884Z,6.63
2022-11-18T14:22:20.454Z,6.37
2022-11-18T14:25:35.393Z,6.30
2022-11-18T14:28:26.375Z,5.83
2022-11-18T14:31:25.909Z,5.93
2022-11-18T14:34:27.692Z,5.70
2022-11-18T14:37:14.786Z,6.17
2022-11-18T14:40:00.544Z,5.57
2022-11-18T14:42:45.867Z,6.00
2022-11-18T14:45:31.747Z,5.97
2022-11-18T14:48:20.375Z,5.97
2022-11-18T14:51:06.261Z,6.07
2022-11-18T14:53:52.594Z,6.30
2022-11-18T14:56:38.158Z,5.83
2022-11-18T14:59:23.861Z,5.87
2022-11-18T15:02:15.556Z,5.60
2022-11-18T15:05:01.336Z,5.73
2022-11-18T15:07:46.958Z,5.90
2022-11-18T15:10:32.466Z,6.23
2022-11-18T15:13:18.282Z,6.23
2022-11-18T15:16:22.179Z,5.83
2022-11-18T15:19:14.991Z,5.73
2022-11-18T15:22:00.432Z,5.40
2022-11-18T15:24:46.013Z,5.53
2022-11-18T15:27:31.636Z,5.40
2022-11-18T15:30:17.325Z,5.93
2022-11-18T15:33:03.078Z,4.83
2022-11-18T15:35:48.849Z,5.10
2022-11-18T15:38:36.207Z,4.53
2022-11-18T15:41:25.264Z,5.20
2022-11-18T15:44:11.228Z,4.90
2022-11-18T15:46:58.302Z,4.53
2022-11-18T15:49:45.379Z,4.47
2022-11-18T15:52:31.420Z,4.47
2022-11-18T15:55:17.223Z,5.00
2022-11-18T15:58:02.999Z,4.67
2022-11-18T16:00:48.504Z,4.40
2022-11-18T16:03:37.319Z,4.93
2022-11-18T16:06:24.626Z,4.53
2022-11-18T16:09:10.493Z,4.67
2022-11-18T16:12:14.512Z,4.27
2022-11-18T16:15:18.531Z,4.03
2022-11-18T16:18:04.031Z,4.07
2022-11-18T16:20:49.530Z,3.70
2022-11-18T16:23:35.338Z,3.93
2022-11-18T16:26:20.689Z,4.40
2022-11-18T16:29:07.360Z,3.67
2022-11-18T16:31:54.639Z,3.50
2022-11-18T16:34:40.686Z,4.00
2022-11-18T16:37:26.533Z,4.43
2022-11-18T16:40:12.790Z,3.87
2022-11-18T16:42:58.413Z,4.30
2022-11-18T16:45:50.955Z,4.50
2022-11-18T16:48:36.552Z,4.70
2022-11-18T16:51:24.537Z,4.73
2022-11-18T16:54:21.324Z,5.30
2022-11-18T16:57:07.054Z,5.07
2022-11-18T16:59:52.540Z,4.80
2022-11-18T17:02:38.066Z,4.33
2022-11-18T17:05:23.589Z,5.17
2022-11-18T17:08:09.086Z,5.53
2022-11-18T17:10:54.595Z,4.93
2022-11-18T17:13:41.905Z,4.50
2022-11-18T17:16:27.482Z,4.50
2022-11-18T17:19:15.445Z,4.63
2022-11-18T17:22:01.042Z,4.83
2022-11-18T17:24:46.528Z,5.23
2022-11-18T17:27:32.039Z,5.00
2022-11-18T17:30:17.730Z,4.90
2022-11-18T17:33:03.310Z,5.33
2022-11-18T17:36:06.309Z,5.20
2022-11-18T17:38:54.593Z,5.17
2022-11-18T17:41:58.950Z,5.20
2022-11-18T17:44:44.803Z,5.57
2022-11-18T17:47:31.584Z,4.70
2022-11-18T17:50:17.627Z,6.03
2022-11-18T17:53:03.165Z,5.60
2022-11-18T17:55:48.786Z,5.83
2022-11-18T17:58:34.261Z,7.10
2022-11-18T18:01:21.363Z,6.73
2022-11-18T18:04:06.734Z,5.60
2022-11-18T18:06:53.126Z,6.20
2022-11-18T18:09:38.756Z,6.77
2022-11-18T18:12:42.959Z,6.03
2022-11-18T18:15:28.645Z,6.73
2022-11-18T18:18:14.443Z,6.27
2022-11-18T18:21:01.767Z,6.17
2022-11-18T18:23:47.740Z,6.40
2022-11-18T18:26:34.066Z,6.60
2022-11-18T18:29:19.612Z,6.47
2022-11-18T18:32:05.255Z,6.37
2022-11-18T18:34:51.192Z,6.60
2022-11-18T18:37:36.652Z,6.00
2022-11-18T18:40:22.457Z,6.77
2022-11-18T18:43:08.296Z,6.90
2022-11-18T18:46:17.949Z,6.90
2022-11-18T18:49:09.362Z,6.10
2022-11-18T18:51:56.250Z,6.20
2022-11-18T18:54:42.129Z,6.30
2022-11-18T18:57:29.195Z,4.40
2022-11-18T19:00:15.093Z,4.43
2022-11-18T19:03:00.617Z,4.00
2022-11-18T19:06:17.425Z,3.73
2022-11-18T19:08:52.446Z,4.47
2022-11-18T19:11:57.085Z,74.50
2022-11-18T19:14:51.438Z,150.30
2022-11-18T19:17:41.509Z,152.40
2022-11-18T19:20:39.185Z,139.57
2022-11-18T19:23:26.050Z,118.60
2022-11-18T19:26:11.802Z,108.87
2022-11-18T19:28:58.370Z,106.27
2022-11-18T19:31:43.910Z,107.83
2022-11-18T19:34:29.763Z,106.60
2022-11-18T19:37:15.700Z,103.30
2022-11-18T19:40:08.880Z,101.33
2022-11-18T19:42:55.921Z,99.33
2022-11-18T19:45:49.804Z,97.07
2022-11-18T19:48:35.454Z,100.67
2022-11-18T19:51:21.002Z,100.17
2022-11-18T19:54:06.609Z,94.23
2022-11-18T19:56:52.587Z,99.93
2022-11-18T19:59:38.207Z,95.23
2022-11-18T20:02:23.719Z,92.57
2022-11-18T20:05:27.375Z,89.77
2022-11-18T20:08:12.920Z,91.00
2022-11-18T20:11:04.180Z,90.13
2022-11-18T20:13:53.731Z,88.40
2022-11-18T20:16:40.642Z,85.70
2022-11-18T20:19:26.083Z,84.93
2022-11-18T20:22:12.033Z,82.97
2022-11-18T20:24:57.563Z,82.00
2022-11-18T20:27:42.899Z,80.07
2022-11-18T20:30:28.483Z,80.10
2022-11-18T20:33:13.998Z,78.57
2022-11-18T20:36:08.231Z,75.60
2022-11-18T20:38:55.991Z,74.20
2022-11-18T20:41:41.870Z,74.87
2022-11-18T20:44:27.659Z,72.83
2022-11-18T20:47:13.121Z,69.87
2022-11-18T20:49:59.318Z,70.22
2022-11-18T20:52:44.897Z,66.30
2022-11-18T20:55:31.102Z,66.90
2022-11-18T20:58:17.278Z,66.35
2022-11-18T21:01:21.202Z,63.58
2022-11-18T21:04:06.829Z,45.77
2022-11-18T21:06:57.381Z,33.13
2022-11-18T21:09:43.338Z,30.50
2022-11-18T21:12:28.900Z,32.00
2022-11-18T21:15:14.374Z,27.20
2022-11-18T21:17:59.815Z,29.03
2022-11-18T21:21:03.615Z,25.00
2022-11-18T21:23:49.154Z,24.60
2022-11-18T21:26:36.006Z,24.37
2022-11-18T21:29:22.391Z,22.77
2022-11-18T21:32:07.899Z,22.43
2022-11-18T21:34:53.318Z,20.00
2022-11-18T21:37:38.755Z,19.17
2022-11-18T21:40:24.135Z,18.63
2022-11-18T21:43:09.663Z,17.60
2022-11-18T21:45:55.112Z,16.80
2022-11-18T21:48:41.307Z,16.27
2022-11-18T21:51:27.261Z,15.37
2022-11-18T21:54:15.728Z,14.27
2022-11-18T21:57:01.633Z,14.63
2022-11-18T21:59:47.528Z,13.93
2022-11-18T22:02:32.975Z,12.77
2022-11-18T22:05:18.629Z,12.57
2022-11-18T22:08:04.326Z,13.23
2022-11-18T22:10:50.043Z,12.37
2022-11-18T22:13:35.896Z,12.97
2022-11-18T22:16:23.249Z,12.50
2022-11-18T22:19:09.014Z,12.03
2022-11-18T22:21:54.528Z,11.93
2022-11-18T22:24:39.937Z,12.03
2022-11-18T22:27:25.459Z,13.10
2022-11-18T22:30:11.271Z,12.20
2022-11-18T22:32:56.732Z,12.57
2022-11-18T22:35:42.454Z,11.97
2022-11-18T22:38:28.673Z,11.73
2022-11-18T22:41:35.780Z,11.33
2022-11-18T22:44:21.331Z,11.53
2022-11-18T22:47:06.791Z,11.40
2022-11-18T22:49:56.203Z,12.90
2022-11-18T22:52:42.325Z,12.70
2022-11-18T22:55:27.823Z,11.20
2022-11-18T22:58:13.194Z,11.80
2022-11-18T23:01:07.386Z,12.33
2022-11-18T23:03:53.249Z,12.03
2022-11-18T23:06:38.729Z,11.93
2022-11-18T23:09:24.344Z,12.47
2022-11-18T23:12:48.098Z,11.63
2022-11-18T23:15:33.848Z,12.13
2022-11-18T23:18:19.597Z,12.03
2022-11-18T23:21:05.518Z,11.90
2022-11-18T23:23:51.239Z,11.93
2022-11-18T23:26:37.069Z,11.97
2022-11-18T23:29:23.027Z,12.60
2022-11-18T23:32:08.881Z,12.27
2022-11-18T23:34:54.407Z,12.30
2022-11-18T23:37:39.857Z,12.33
2022-11-18T23:40:25.453Z,12.23
2022-11-18T23:43:10.987Z,13.07
2022-11-18T23:45:57.089Z,11.67
2022-11-18T23:48:43.619Z,12.80
2022-11-18T23:51:29.227Z,13.00
2022-11-18T23:54:14.702Z,13.57
2022-11-18T23:57:01.129Z,13.60
2022-11-18T23:59:46.799Z,13.23
