createdAt,value
2019-04-30T00:01:59.088Z,24.37
2019-04-30T00:04:40.232Z,33.13
2019-04-30T00:07:05.682Z,27.10
2019-04-30T00:09:35.068Z,27.37
2019-04-30T00:12:02.511Z,24.70
2019-04-30T00:14:37.146Z,26.17
2019-04-30T00:16:58.921Z,23.80
2019-04-30T00:19:26.131Z,25.37
2019-04-30T00:21:56.894Z,27.70
2019-04-30T00:24:22.284Z,26.23
2019-04-30T00:26:52.400Z,27.10
2019-04-30T00:29:26.431Z,26.07
2019-04-30T00:31:47.532Z,26.30
2019-04-30T00:34:15.148Z,24.77
2019-04-30T00:36:42.638Z,28.80
2019-04-30T00:39:13.347Z,25.50
2019-04-30T00:41:39.972Z,22.80
2019-04-30T00:44:08.106Z,25.00
2019-04-30T00:46:36.458Z,24.67
2019-04-30T00:49:09.814Z,23.70
2019-04-30T00:51:32.961Z,25.90
2019-04-30T00:54:00.125Z,25.20
2019-04-30T00:56:28.363Z,33.37
2019-04-30T00:58:57.714Z,29.57
2019-04-30T01:01:53.788Z,28.57
2019-04-30T01:04:28.137Z,29.50
2019-04-30T01:06:59.965Z,27.73
2019-04-30T01:09:25.671Z,30.17
2019-04-30T01:11:55.191Z,23.63
2019-04-30T01:14:23.222Z,32.30
2019-04-30T01:16:51.478Z,25.63
2019-04-30T01:19:29.493Z,25.50
2019-04-30T01:21:50.452Z,32.90
2019-04-30T01:24:18.921Z,27.10
2019-04-30T01:26:46.254Z,23.80
2019-04-30T01:29:13.538Z,27.63
2019-04-30T01:31:40.865Z,30.93
2019-04-30T01:34:12.342Z,27.00
2019-04-30T01:36:39.266Z,29.43
2019-04-30T01:39:06.604Z,30.47
2019-04-30T01:41:33.726Z,25.83
2019-04-30T01:44:03.729Z,27.60
2019-04-30T01:46:29.979Z,30.40
2019-04-30T01:48:58.555Z,28.37
2019-04-30T01:51:26.038Z,27.37
2019-04-30T01:53:53.247Z,24.73
2019-04-30T01:56:51.572Z,24.20
2019-04-30T01:59:22.367Z,26.57
2019-04-30T02:01:49.580Z,30.63
2019-04-30T02:04:17.347Z,25.40
2019-04-30T02:06:44.520Z,27.77
2019-04-30T02:09:11.688Z,23.67
2019-04-30T02:11:39.628Z,28.90
2019-04-30T02:14:06.773Z,24.10
2019-04-30T02:16:33.945Z,26.27
2019-04-30T02:19:01.332Z,25.50
2019-04-30T02:21:30.037Z,24.50
2019-04-30T02:23:58.891Z,23.50
2019-04-30T02:26:26.187Z,29.10
2019-04-30T02:28:53.372Z,25.60
2019-04-30T02:31:22.977Z,26.37
2019-04-30T02:33:52.513Z,24.77
2019-04-30T02:36:40.436Z,27.83
2019-04-30T02:39:07.159Z,26.97
2019-04-30T02:41:35.678Z,24.80
2019-04-30T02:44:03.039Z,28.33
2019-04-30T02:46:32.308Z,27.70
2019-04-30T02:49:00.313Z,25.13
2019-04-30T02:51:30.426Z,23.00
2019-04-30T02:54:20.331Z,24.80
2019-04-30T02:56:54.703Z,20.80
2019-04-30T02:59:21.901Z,26.67
2019-04-30T03:01:50.213Z,27.10
2019-04-30T03:04:19.671Z,25.87
2019-04-30T03:06:49.997Z,25.60
2019-04-30T03:09:16.249Z,23.27
2019-04-30T03:11:43.479Z,22.80
2019-04-30T03:14:11.076Z,21.73
2019-04-30T03:17:00.375Z,29.33
2019-04-30T03:19:36.755Z,27.57
2019-04-30T03:22:20.302Z,22.07
2019-04-30T03:24:50.053Z,24.77
2019-04-30T03:27:16.710Z,25.93
2019-04-30T03:29:44.515Z,25.47
2019-04-30T03:32:13.958Z,31.33
2019-04-30T03:34:42.454Z,23.87
2019-04-30T03:37:10.153Z,21.80
2019-04-30T03:39:40.092Z,27.40
2019-04-30T03:42:06.700Z,27.17
2019-04-30T03:44:33.892Z,25.03
2019-04-30T03:47:01.043Z,28.30
2019-04-30T03:49:29.915Z,25.57
2019-04-30T03:51:59.607Z,27.13
2019-04-30T03:54:26.249Z,22.60
2019-04-30T03:56:55.305Z,23.23
2019-04-30T03:59:22.484Z,22.83
2019-04-30T04:02:12.945Z,25.13
2019-04-30T04:04:53.354Z,21.50
2019-04-30T04:07:30.058Z,24.00
2019-04-30T04:10:25.612Z,24.40
2019-04-30T04:12:52.837Z,23.80
2019-04-30T04:15:20.136Z,28.37
2019-04-30T04:17:47.160Z,25.30
2019-04-30T04:20:14.368Z,24.00
2019-04-30T04:22:41.571Z,29.40
2019-04-30T04:25:12.721Z,24.63
2019-04-30T04:27:39.256Z,20.50
2019-04-30T04:30:06.798Z,24.40
2019-04-30T04:32:33.992Z,26.90
2019-04-30T04:35:01.216Z,25.03
2019-04-30T04:37:30.171Z,23.07
2019-04-30T04:39:59.546Z,27.47
2019-04-30T04:42:32.355Z,22.87
2019-04-30T04:44:55.922Z,23.50
2019-04-30T04:47:23.155Z,26.80
2019-04-30T04:49:53.758Z,29.93
2019-04-30T04:52:21.632Z,20.37
2019-04-30T04:54:50.686Z,26.07
2019-04-30T04:57:21.335Z,23.00
2019-04-30T04:59:46.826Z,23.93
2019-04-30T05:02:39.899Z,24.60
2019-04-30T05:05:09.472Z,26.03
2019-04-30T05:07:36.659Z,22.97
2019-04-30T05:10:04.483Z,22.80
2019-04-30T05:12:31.624Z,27.17
2019-04-30T05:14:59.756Z,24.20
2019-04-30T05:17:29.700Z,24.03
2019-04-30T05:19:56.410Z,26.80
2019-04-30T05:22:23.688Z,21.40
2019-04-30T05:24:50.874Z,21.10
2019-04-30T05:27:19.778Z,25.10
2019-04-30T05:29:46.963Z,27.60
2019-04-30T05:32:14.042Z,20.17
2019-04-30T05:34:41.180Z,19.53
2019-04-30T05:37:09.044Z,19.80
2019-04-30T05:39:36.291Z,24.77
2019-04-30T05:42:03.398Z,20.87
2019-04-30T05:44:30.564Z,21.40
2019-04-30T05:46:59.207Z,18.37
2019-04-30T05:49:26.471Z,26.80
2019-04-30T05:51:55.965Z,19.97
2019-04-30T05:54:23.049Z,21.83
2019-04-30T05:56:50.202Z,20.97
2019-04-30T05:59:20.422Z,15.63
2019-04-30T06:01:48.801Z,16.30
2019-04-30T06:04:16.040Z,22.43
2019-04-30T06:06:43.227Z,18.30
2019-04-30T06:09:31.075Z,18.50
2019-04-30T06:12:11.403Z,17.47
2019-04-30T06:14:48.872Z,14.70
2019-04-30T06:17:19.577Z,18.63
2019-04-30T06:19:46.480Z,18.57
2019-04-30T06:22:13.640Z,17.10
2019-04-30T06:24:41.174Z,14.00
2019-04-30T06:27:10.496Z,16.27
2019-04-30T06:29:39.086Z,16.87
2019-04-30T06:32:06.326Z,14.43
2019-04-30T06:34:33.824Z,17.23
2019-04-30T06:37:01.487Z,16.07
2019-04-30T06:39:28.896Z,14.87
2019-04-30T06:42:04.929Z,11.93
2019-04-30T06:44:36.930Z,12.67
2019-04-30T06:46:58.839Z,18.73
2019-04-30T06:49:28.860Z,14.23
2019-04-30T06:51:56.128Z,11.63
2019-04-30T06:54:23.319Z,13.53
2019-04-30T06:56:50.526Z,12.43
2019-04-30T06:59:17.708Z,8.80
2019-04-30T07:01:44.936Z,9.77
2019-04-30T07:04:12.120Z,10.70
2019-04-30T07:06:43.998Z,9.70
2019-04-30T07:09:31.621Z,10.10
2019-04-30T07:12:22.939Z,9.83
2019-04-30T07:14:41.981Z,7.87
2019-04-30T07:17:09.535Z,9.00
2019-04-30T07:19:51.050Z,7.83
2019-04-30T07:22:05.897Z,7.50
2019-04-30T07:24:33.356Z,7.70
2019-04-30T07:27:02.747Z,10.50
2019-04-30T07:29:29.939Z,7.90
2019-04-30T07:31:59.128Z,9.70
2019-04-30T07:34:26.162Z,8.60
2019-04-30T07:37:10.746Z,9.07
2019-04-30T07:39:23.402Z,8.37
2019-04-30T07:41:51.581Z,10.30
2019-04-30T07:44:31.256Z,12.03
2019-04-30T07:46:49.322Z,11.63
2019-04-30T07:49:16.566Z,9.57
2019-04-30T07:51:44.558Z,9.87
2019-04-30T07:54:12.500Z,9.13
2019-04-30T07:56:41.760Z,10.23
2019-04-30T07:59:11.088Z,8.77
2019-04-30T08:01:58.094Z,12.23
2019-04-30T08:04:35.708Z,9.23
2019-04-30T08:07:04.279Z,8.27
2019-04-30T08:09:39.185Z,8.47
2019-04-30T08:12:00.646Z,10.33
2019-04-30T08:14:28.791Z,11.90
2019-04-30T08:16:56.128Z,8.70
2019-04-30T08:19:23.360Z,8.13
2019-04-30T08:21:50.564Z,8.50
2019-04-30T08:24:19.341Z,9.03
2019-04-30T08:26:46.671Z,8.30
2019-04-30T08:29:13.811Z,8.23
2019-04-30T08:31:41.077Z,9.90
2019-04-30T08:34:10.749Z,8.75
2019-04-30T08:36:38.662Z,8.25
2019-04-30T08:39:06.563Z,7.28
2019-04-30T08:41:33.811Z,7.47
2019-04-30T08:44:00.954Z,9.28
2019-04-30T08:46:28.689Z,8.85
2019-04-30T08:48:56.005Z,7.55
2019-04-30T08:51:23.564Z,6.90
2019-04-30T08:53:50.748Z,10.60
2019-04-30T08:56:21.603Z,9.95
2019-04-30T08:58:48.957Z,7.97
2019-04-30T09:01:16.692Z,6.50
2019-04-30T09:03:45.152Z,7.20
2019-04-30T09:06:19.422Z,7.50
2019-04-30T09:08:49.106Z,6.65
2019-04-30T09:11:25.700Z,7.95
2019-04-30T09:13:45.513Z,6.63
2019-04-30T09:16:12.756Z,7.47
2019-04-30T09:18:39.963Z,7.70
2019-04-30T09:21:08.937Z,7.63
2019-04-30T09:23:47.521Z,16.13
2019-04-30T09:26:05.436Z,9.60
2019-04-30T09:28:33.311Z,6.63
2019-04-30T09:31:00.517Z,8.93
2019-04-30T09:33:29.421Z,7.77
2019-04-30T09:35:56.612Z,8.37
2019-04-30T09:38:23.840Z,8.83
2019-04-30T09:40:51.120Z,7.10
2019-04-30T09:43:18.839Z,14.13
2019-04-30T09:45:46.351Z,10.67
2019-04-30T09:48:13.428Z,10.83
2019-04-30T09:50:40.714Z,8.40
2019-04-30T09:53:10.049Z,12.97
2019-04-30T09:55:38.943Z,11.10
2019-04-30T09:58:16.246Z,17.93
2019-04-30T10:00:36.376Z,15.57
2019-04-30T10:03:04.008Z,14.73
2019-04-30T10:05:31.582Z,11.37
2019-04-30T10:07:59.502Z,10.50
2019-04-30T10:10:31.950Z,11.40
2019-04-30T10:12:59.378Z,10.40
2019-04-30T10:15:55.384Z,12.30
2019-04-30T10:18:22.597Z,12.80
2019-04-30T10:20:49.686Z,14.93
2019-04-30T10:31:59.685Z,15.40
2019-04-30T10:34:26.855Z,12.77
2019-04-30T10:36:56.219Z,14.80
2019-04-30T10:40:04.259Z,12.83
2019-04-30T10:46:05.070Z,13.23
2019-04-30T10:48:34.061Z,14.00
2019-04-30T10:54:24.120Z,12.20
2019-04-30T11:00:35.488Z,9.17
2019-04-30T11:06:19.179Z,11.40
2019-04-30T11:08:56.089Z,11.03
2019-04-30T11:11:23.329Z,8.23
2019-04-30T11:13:50.489Z,9.80
2019-04-30T11:16:18.853Z,10.43
2019-04-30T11:22:49.008Z,9.33
2019-04-30T11:25:16.511Z,8.97
2019-04-30T11:28:46.187Z,11.10
2019-04-30T11:31:33.255Z,11.27
2019-04-30T11:39:54.660Z,11.83
2019-04-30T11:42:21.862Z,9.60
2019-04-30T11:44:49.096Z,9.80
2019-04-30T11:48:02.587Z,11.93
2019-04-30T11:50:30.169Z,11.70
2019-04-30T11:53:22.610Z,11.47
2019-04-30T11:55:43.637Z,14.67
2019-04-30T11:58:21.056Z,11.67
2019-04-30T12:04:20.176Z,13.20
2019-04-30T12:06:58.892Z,12.37
2019-04-30T12:09:45.637Z,16.53
2019-04-30T12:12:12.840Z,14.00
2019-04-30T12:14:52.083Z,9.87
2019-04-30T12:17:19.324Z,9.60
2019-04-30T12:20:08.636Z,8.50
2019-04-30T12:22:56.646Z,13.43
2019-04-30T12:25:23.850Z,14.13
2019-04-30T12:27:51.097Z,9.63
2019-04-30T12:31:00.988Z,11.03
2019-04-30T12:36:49.690Z,8.77
2019-04-30T12:39:29.812Z,9.47
2019-04-30T12:42:02.685Z,10.37
2019-04-30T12:44:29.865Z,9.23
2019-04-30T12:46:58.862Z,13.40
2019-04-30T12:53:03.347Z,11.97
2019-04-30T12:55:50.115Z,9.63
2019-04-30T12:58:17.335Z,14.27
2019-04-30T13:00:44.869Z,13.10
2019-04-30T13:03:11.939Z,10.47
2019-04-30T13:05:39.630Z,8.07
2019-04-30T13:08:28.534Z,11.33
2019-04-30T13:11:03.621Z,9.33
2019-04-30T13:13:42.724Z,11.43
2019-04-30T13:16:21.107Z,11.40
2019-04-30T13:18:49.363Z,14.77
2019-04-30T13:22:04.026Z,17.50
2019-04-30T13:24:31.564Z,12.07
2019-04-30T13:30:41.235Z,11.17
2019-04-30T13:33:28.835Z,14.27
2019-04-30T13:45:31.626Z,10.67
2019-04-30T13:51:32.618Z,13.57
2019-04-30T14:11:40.475Z,7.10
2019-04-30T14:14:07.656Z,15.10
2019-04-30T14:16:34.846Z,12.80
2019-04-30T14:19:02.110Z,7.10
2019-04-30T14:21:33.171Z,10.93
2019-04-30T14:24:04.632Z,7.90
2019-04-30T14:33:26.312Z,10.17
2019-04-30T14:35:49.781Z,16.17
2019-04-30T14:38:24.125Z,7.97
2019-04-30T14:50:48.988Z,11.90
2019-04-30T14:53:42.643Z,11.43
2019-04-30T14:56:49.427Z,9.10
2019-04-30T14:59:55.612Z,7.13
2019-04-30T15:11:45.042Z,13.17
2019-04-30T15:14:12.235Z,12.50
2019-04-30T15:19:40.538Z,8.03
2019-04-30T15:26:22.222Z,8.90
2019-04-30T15:28:42.184Z,12.57
2019-04-30T15:37:32.119Z,8.47
2019-04-30T15:40:20.575Z,7.70
2019-04-30T15:42:49.740Z,9.43
2019-04-30T15:45:19.064Z,13.23
2019-04-30T15:47:46.422Z,10.70
2019-04-30T15:50:13.904Z,11.10
2019-04-30T15:52:41.085Z,7.97
2019-04-30T15:55:09.193Z,27.37
2019-04-30T15:57:55.413Z,13.33
2019-04-30T16:00:23.361Z,11.50
2019-04-30T16:03:00.133Z,10.60
2019-04-30T16:05:35.381Z,9.20
2019-04-30T16:08:31.342Z,10.70
2019-04-30T16:11:36.068Z,8.80
2019-04-30T16:14:11.979Z,10.90
2019-04-30T16:16:41.739Z,7.43
2019-04-30T16:19:09.227Z,11.57
2019-04-30T16:21:36.468Z,9.83
2019-04-30T16:24:03.776Z,12.13
2019-04-30T16:26:31.263Z,10.30
2019-04-30T16:28:58.670Z,14.07
2019-04-30T16:31:25.844Z,8.87
2019-04-30T16:33:53.039Z,18.50
2019-04-30T16:36:20.283Z,11.23
2019-04-30T16:38:48.713Z,11.13
2019-04-30T16:41:28.477Z,11.30
2019-04-30T16:43:45.162Z,15.90
2019-04-30T16:46:12.386Z,11.17
2019-04-30T16:48:39.554Z,7.10
2019-04-30T16:51:09.050Z,16.70
2019-04-30T16:53:35.952Z,9.07
2019-04-30T16:56:03.722Z,19.20
2019-04-30T16:58:50.671Z,8.30
2019-04-30T17:01:17.901Z,9.87
2019-04-30T17:03:47.396Z,9.20
2019-04-30T17:06:16.978Z,11.13
2019-04-30T17:08:50.458Z,10.40
2019-04-30T17:11:38.619Z,9.63
2019-04-30T17:14:09.334Z,11.80
2019-04-30T17:16:36.568Z,11.37
2019-04-30T17:19:04.031Z,7.80
2019-04-30T17:21:31.490Z,9.77
2019-04-30T17:23:58.929Z,10.57
2019-04-30T17:26:26.217Z,14.07
2019-04-30T17:28:53.407Z,15.30
2019-04-30T17:31:20.602Z,11.10
2019-04-30T17:33:48.183Z,8.77
2019-04-30T17:36:15.344Z,10.13
2019-04-30T17:38:42.537Z,10.80
2019-04-30T17:41:09.793Z,7.90
2019-04-30T17:43:36.967Z,9.53
2019-04-30T17:46:04.333Z,9.67
2019-04-30T17:48:31.610Z,9.67
2019-04-30T17:50:59.418Z,10.30
2019-04-30T17:53:28.669Z,10.93
2019-04-30T17:55:55.970Z,11.63
2019-04-30T17:58:23.414Z,13.53
2019-04-30T18:00:53.665Z,8.57
2019-04-30T18:03:21.224Z,9.90
2019-04-30T18:05:49.188Z,11.13
2019-04-30T18:08:16.473Z,10.67
2019-04-30T18:10:43.810Z,7.57
2019-04-30T18:13:11.187Z,13.60
2019-04-30T18:15:38.460Z,11.30
2019-04-30T18:18:23.130Z,8.00
2019-04-30T18:21:21.760Z,17.50
2019-04-30T18:24:08.718Z,9.70
2019-04-30T18:26:41.136Z,9.93
2019-04-30T18:29:08.396Z,13.07
2019-04-30T18:31:35.640Z,12.30
2019-04-30T18:34:02.844Z,8.90
2019-04-30T18:36:30.217Z,8.90
2019-04-30T18:38:59.022Z,11.47
2019-04-30T18:41:26.267Z,12.27
2019-04-30T18:43:53.461Z,9.33
2019-04-30T18:46:20.973Z,14.30
2019-04-30T18:48:49.415Z,13.93
2019-04-30T18:51:32.914Z,9.03
2019-04-30T18:53:49.352Z,16.40
2019-04-30T18:56:16.758Z,13.00
2019-04-30T18:58:43.961Z,12.17
2019-04-30T19:01:11.193Z,17.43
2019-04-30T19:03:39.135Z,9.60
2019-04-30T19:06:22.480Z,10.40
2019-04-30T19:08:50.190Z,14.53
2019-04-30T19:11:39.470Z,11.20
2019-04-30T19:14:31.904Z,10.63
2019-04-30T19:17:19.464Z,13.00
2019-04-30T19:20:00.088Z,9.47
2019-04-30T19:22:28.620Z,17.90
2019-04-30T19:24:59.512Z,9.33
2019-04-30T19:27:25.523Z,11.73
2019-04-30T19:29:52.757Z,12.73
2019-04-30T19:32:19.974Z,11.70
2019-04-30T19:34:48.987Z,11.77
2019-04-30T19:37:16.198Z,15.43
2019-04-30T19:39:43.364Z,10.40
2019-04-30T19:42:10.612Z,13.83
2019-04-30T19:44:39.504Z,10.70
2019-04-30T19:47:06.783Z,16.20
2019-04-30T19:49:33.995Z,9.63
2019-04-30T19:52:08.433Z,16.93
2019-04-30T19:54:30.431Z,10.70
2019-04-30T19:56:58.607Z,13.53
2019-04-30T19:59:25.769Z,12.57
2019-04-30T20:01:53.029Z,15.10
2019-04-30T20:04:32.677Z,18.60
2019-04-30T20:06:49.734Z,11.87
2019-04-30T20:09:16.948Z,18.80
2019-04-30T20:11:44.180Z,16.23
2019-04-30T20:14:11.364Z,13.33
2019-04-30T20:16:40.286Z,12.63
2019-04-30T20:19:09.198Z,14.87
2019-04-30T20:21:48.092Z,20.47
2019-04-30T20:24:05.488Z,15.80
2019-04-30T20:26:32.718Z,11.33
2019-04-30T20:28:59.901Z,18.27
2019-04-30T20:31:28.771Z,19.07
2019-04-30T20:33:56.081Z,14.93
2019-04-30T20:36:23.580Z,18.87
2019-04-30T20:39:16.044Z,27.30
2019-04-30T20:41:43.106Z,13.43
2019-04-30T20:44:10.584Z,21.40
2019-04-30T20:46:39.358Z,20.20
2019-04-30T20:49:06.904Z,16.20
2019-04-30T20:51:34.143Z,18.77
2019-04-30T20:54:01.647Z,20.43
2019-04-30T20:56:29.508Z,17.17
2019-04-30T20:58:59.827Z,21.13
2019-04-30T21:01:26.195Z,20.07
2019-04-30T21:03:53.360Z,21.13
2019-04-30T21:06:20.878Z,22.37
2019-04-30T21:08:48.372Z,18.83
2019-04-30T21:11:15.605Z,18.80
2019-04-30T21:13:43.136Z,19.97
2019-04-30T21:16:10.346Z,18.83
2019-04-30T21:18:39.122Z,25.07
2019-04-30T21:21:06.304Z,19.17
2019-04-30T21:23:33.840Z,20.13
2019-04-30T21:26:01.113Z,20.30
2019-04-30T21:28:29.693Z,20.53
2019-04-30T21:30:59.350Z,22.90
2019-04-30T21:33:35.944Z,25.37
2019-04-30T21:36:18.918Z,21.10
2019-04-30T21:38:46.428Z,23.03
2019-04-30T21:41:13.959Z,21.60
2019-04-30T21:43:41.401Z,18.57
2019-04-30T21:46:09.511Z,18.53
2019-04-30T21:48:38.921Z,19.87
2019-04-30T21:51:06.489Z,24.53
2019-04-30T21:53:36.709Z,19.70
2019-04-30T21:56:11.865Z,24.57
2019-04-30T21:58:40.083Z,21.80
2019-04-30T22:01:27.196Z,23.93
2019-04-30T22:03:54.571Z,20.90
2019-04-30T22:06:23.212Z,23.50
2019-04-30T22:08:51.330Z,19.50
2019-04-30T22:11:19.810Z,20.27
2019-04-30T22:13:49.388Z,20.50
2019-04-30T22:16:20.052Z,25.07
2019-04-30T22:18:49.104Z,20.97
2019-04-30T22:21:16.859Z,18.97
2019-04-30T22:23:44.640Z,31.80
2019-04-30T22:26:12.459Z,22.40
2019-04-30T22:28:41.233Z,21.17
2019-04-30T22:31:09.659Z,18.77
2019-04-30T22:33:39.067Z,26.40
2019-04-30T22:36:35.736Z,26.80
2019-04-30T22:39:12.193Z,19.83
2019-04-30T22:41:39.877Z,24.13
2019-04-30T22:44:07.407Z,23.53
2019-04-30T22:46:35.080Z,25.43
2019-04-30T22:49:03.782Z,20.17
2019-04-30T22:51:32.318Z,25.27
2019-04-30T22:54:00.554Z,24.67
2019-04-30T22:56:28.536Z,20.90
2019-04-30T22:58:56.022Z,21.87
2019-04-30T23:01:46.996Z,21.07
2019-04-30T23:04:36.172Z,22.20
2019-04-30T23:07:06.855Z,24.13
2019-04-30T23:18:08.710Z,19.73
2019-04-30T23:20:51.669Z,22.33
2019-04-30T23:23:20.023Z,23.43
2019-04-30T23:25:47.599Z,23.23
2019-04-30T23:28:14.980Z,21.40
2019-04-30T23:30:42.562Z,19.50
2019-04-30T23:33:09.842Z,22.13
2019-04-30T23:35:37.135Z,18.97
2019-04-30T23:38:05.428Z,23.60
2019-04-30T23:40:59.205Z,17.87
2019-04-30T23:43:26.575Z,21.67
2019-04-30T23:45:53.818Z,24.67
2019-04-30T23:48:21.477Z,30.23
2019-04-30T23:50:48.700Z,21.50
2019-04-30T23:53:16.055Z,23.47
2019-04-30T23:55:43.333Z,20.90
2019-04-30T23:58:12.108Z,22.23
