createdAt,value
2022-08-10T00:00:53.555Z,1.40
2022-08-10T00:03:21.080Z,1.08
2022-08-10T00:05:52.673Z,1.05
2022-08-10T00:10:51.859Z,1.42
2022-08-10T00:13:19.459Z,1.42
2022-08-10T00:15:53.398Z,1.20
2022-08-10T00:18:31.499Z,1.50
2022-08-10T00:21:03.151Z,1.23
2022-08-10T00:23:30.768Z,1.35
2022-08-10T00:25:58.330Z,1.45
2022-08-10T00:28:25.844Z,1.10
2022-08-10T00:30:53.492Z,1.42
2022-08-10T00:33:22.107Z,1.33
2022-08-10T00:35:51.354Z,1.40
2022-08-10T00:38:18.942Z,1.33
2022-08-10T00:40:47.106Z,1.20
2022-08-10T00:43:14.668Z,1.10
2022-08-10T00:45:42.225Z,1.70
2022-08-10T00:48:10.786Z,1.10
2022-08-10T00:50:38.812Z,1.30
2022-08-10T00:53:08.105Z,1.13
2022-08-10T00:57:09.100Z,1.27
2022-08-10T00:58:25.020Z,1.25
2022-08-10T01:00:53.744Z,1.10
2022-08-10T01:04:36.584Z,1.20
2022-08-10T01:06:16.028Z,1.15
2022-08-10T01:08:52.422Z,1.50
2022-08-10T01:12:27.638Z,1.40
2022-08-10T01:14:22.784Z,1.23
2022-08-10T01:16:55.397Z,1.40
2022-08-10T01:19:43.479Z,1.13
2022-08-10T01:22:41.207Z,1.63
2022-08-10T01:26:11.415Z,1.67
2022-08-10T01:28:35.030Z,1.30
2022-08-10T01:31:05.473Z,1.20
2022-08-10T01:33:58.877Z,1.20
2022-08-10T01:36:32.401Z,1.33
2022-08-10T01:39:03.946Z,1.48
2022-08-10T01:41:45.863Z,1.55
2022-08-10T01:44:20.548Z,1.50
2022-08-10T01:46:57.243Z,1.48
2022-08-10T01:49:26.574Z,1.50
2022-08-10T01:52:00.528Z,1.50
2022-08-10T01:54:30.029Z,1.02
2022-08-10T01:57:00.840Z,1.20
2022-08-10T01:59:33.639Z,1.30
2022-08-10T02:02:05.862Z,1.10
2022-08-10T02:04:36.959Z,1.10
2022-08-10T02:07:08.482Z,1.42
2022-08-10T02:09:40.330Z,1.30
2022-08-10T02:12:10.617Z,1.50
2022-08-10T02:14:43.045Z,1.10
2022-08-10T02:17:59.529Z,1.50
2022-08-10T02:20:05.016Z,1.40
2022-08-10T02:22:36.039Z,1.35
2022-08-10T02:25:07.183Z,1.45
2022-08-10T02:27:35.142Z,1.50
2022-08-10T02:30:05.793Z,1.58
2022-08-10T02:32:38.162Z,1.50
2022-08-10T02:35:19.410Z,1.40
2022-08-10T02:37:52.671Z,1.15
2022-08-10T02:45:15.316Z,1.20
2022-08-10T02:45:23.630Z,1.30
2022-08-10T02:46:13.969Z,1.40
2022-08-10T02:48:49.926Z,1.30
2022-08-10T02:52:07.708Z,1.13
2022-08-10T02:54:25.211Z,1.50
2022-08-10T02:56:56.063Z,1.17
2022-08-10T02:59:39.773Z,1.55
2022-08-10T03:02:11.706Z,1.23
2022-08-10T03:04:55.157Z,1.83
2022-08-10T03:07:43.281Z,1.55
2022-08-10T03:10:18.645Z,1.48
2022-08-10T03:12:50.684Z,1.38
2022-08-10T03:15:20.562Z,1.23
2022-08-10T03:17:57.237Z,1.60
2022-08-10T03:20:33.909Z,1.23
2022-08-10T03:23:10.744Z,1.40
2022-08-10T03:25:39.129Z,1.35
2022-08-10T03:28:07.958Z,1.48
2022-08-10T03:30:36.431Z,1.60
2022-08-10T03:33:05.746Z,1.17
2022-08-10T03:35:35.435Z,1.40
2022-08-10T03:38:03.870Z,1.35
2022-08-10T03:40:46.227Z,2.00
2022-08-10T03:43:18.295Z,1.42
2022-08-10T03:45:55.648Z,1.38
2022-08-10T03:48:42.436Z,1.50
2022-08-10T03:51:15.528Z,1.65
2022-08-10T03:54:04.402Z,1.40
2022-08-10T03:56:32.969Z,1.65
2022-08-10T03:59:01.063Z,1.38
2022-08-10T04:02:41.446Z,1.67
2022-08-10T04:04:22.739Z,1.50
2022-08-10T04:06:55.000Z,1.42
2022-08-10T04:09:23.618Z,1.60
2022-08-10T04:11:51.176Z,1.63
2022-08-10T04:14:38.843Z,1.50
2022-08-10T04:17:09.559Z,1.60
2022-08-10T04:19:45.085Z,1.40
2022-08-10T04:22:17.676Z,1.55
2022-08-10T04:24:47.375Z,1.45
2022-08-10T04:27:15.809Z,1.30
2022-08-10T04:32:47.829Z,1.65
2022-08-10T04:35:18.847Z,1.75
2022-08-10T04:37:50.114Z,2.55
2022-08-10T04:40:28.660Z,2.03
2022-08-10T04:43:02.161Z,1.92
2022-08-10T04:45:49.081Z,1.80
2022-08-10T04:48:43.016Z,1.60
2022-08-10T04:51:10.799Z,1.73
2022-08-10T04:54:02.816Z,1.50
2022-08-10T04:56:32.518Z,1.73
2022-08-10T04:59:00.352Z,1.77
2022-08-10T05:02:27.026Z,2.00
2022-08-10T05:04:35.922Z,1.50
2022-08-10T05:07:03.266Z,2.13
2022-08-10T05:09:32.133Z,1.92
2022-08-10T05:11:59.685Z,2.58
2022-08-10T05:14:27.549Z,1.70
2022-08-10T05:16:56.813Z,1.75
2022-08-10T05:20:02.359Z,1.80
2022-08-10T05:22:11.913Z,1.55
2022-08-10T05:24:40.808Z,1.50
2022-08-10T05:27:09.966Z,2.00
2022-08-10T05:29:38.341Z,1.50
2022-08-10T05:32:06.306Z,1.30
2022-08-10T05:34:33.917Z,2.35
2022-08-10T05:37:02.282Z,1.42
2022-08-10T05:39:32.128Z,1.30
2022-08-10T05:44:35.357Z,1.85
2022-08-10T05:47:02.938Z,1.13
2022-08-10T05:49:30.547Z,1.33
2022-08-10T05:58:04.539Z,1.27
2022-08-10T06:00:40.777Z,1.30
2022-08-10T06:03:15.708Z,1.30
2022-08-10T06:05:45.549Z,1.23
2022-08-10T06:08:16.934Z,1.15
2022-08-10T06:12:28.113Z,1.50
2022-08-10T06:13:59.987Z,1.45
2022-08-10T06:16:43.164Z,1.35
2022-08-10T06:19:14.718Z,1.25
2022-08-10T06:21:54.413Z,1.08
2022-08-10T06:24:31.254Z,1.20
2022-08-10T06:26:59.267Z,1.40
2022-08-10T06:29:30.398Z,1.40
2022-08-10T06:32:00.999Z,1.52
2022-08-10T06:34:32.849Z,1.42
2022-08-10T06:37:02.469Z,1.17
2022-08-10T06:39:34.948Z,1.30
2022-08-10T06:42:16.090Z,1.30
2022-08-10T06:44:49.596Z,1.27
2022-08-10T06:47:23.148Z,1.67
2022-08-10T06:49:59.561Z,1.55
2022-08-10T06:52:30.929Z,1.52
2022-08-10T06:55:00.648Z,1.13
2022-08-10T06:57:31.932Z,1.10
2022-08-10T07:00:02.784Z,1.40
2022-08-10T07:02:45.207Z,1.50
2022-08-10T07:05:18.213Z,1.20
2022-08-10T07:07:47.694Z,1.38
2022-08-10T07:10:20.408Z,1.20
2022-08-10T07:12:49.254Z,1.33
2022-08-10T07:15:18.306Z,1.10
2022-08-10T07:17:48.269Z,1.52
2022-08-10T07:20:18.527Z,1.17
2022-08-10T07:23:27.399Z,1.63
2022-08-10T07:25:40.507Z,1.33
2022-08-10T07:28:09.277Z,1.08
2022-08-10T07:30:39.141Z,1.13
2022-08-10T07:33:09.069Z,1.33
2022-08-10T07:35:42.594Z,0.88
2022-08-10T07:38:13.860Z,1.30
2022-08-10T07:40:43.213Z,1.15
2022-08-10T07:43:11.915Z,1.40
2022-08-10T07:45:40.961Z,1.70
2022-08-10T07:48:14.915Z,1.45
2022-08-10T07:50:44.536Z,1.20
2022-08-10T07:53:18.149Z,1.02
2022-08-10T07:56:01.729Z,1.17
2022-08-10T07:58:39.291Z,1.73
2022-08-10T08:01:08.099Z,1.45
2022-08-10T08:03:37.907Z,1.08
2022-08-10T08:06:11.657Z,1.10
2022-08-10T08:08:41.608Z,1.20
2022-08-10T08:11:10.308Z,1.38
2022-08-10T08:13:56.861Z,1.17
2022-08-10T08:16:25.413Z,1.08
2022-08-10T08:24:08.638Z,1.20
2022-08-10T08:24:36.494Z,1.10
2022-08-10T08:27:06.084Z,1.25
2022-08-10T08:29:36.472Z,1.45
2022-08-10T08:32:05.632Z,2.15
2022-08-10T08:34:37.312Z,1.30
2022-08-10T08:37:06.570Z,1.30
2022-08-10T08:39:36.836Z,1.38
2022-08-10T08:42:16.297Z,1.30
2022-08-10T08:45:00.333Z,1.00
2022-08-10T08:48:03.363Z,0.82
2022-08-10T08:50:48.245Z,1.00
2022-08-10T08:56:24.834Z,1.08
2022-08-10T08:59:09.685Z,0.95
2022-08-10T09:01:55.176Z,1.08
2022-08-10T09:04:38.955Z,1.13
2022-08-10T09:07:59.064Z,1.50
2022-08-10T09:10:37.547Z,0.90
2022-08-10T09:13:10.777Z,1.20
2022-08-10T09:15:47.920Z,1.10
2022-08-10T09:18:22.744Z,0.80
2022-08-10T09:20:56.287Z,1.08
2022-08-10T09:24:04.308Z,0.82
2022-08-10T09:26:23.321Z,1.25
2022-08-10T09:29:11.742Z,0.98
2022-08-10T09:35:43.285Z,0.85
2022-08-10T09:36:25.148Z,0.90
2022-08-10T09:38:01.162Z,0.90
2022-08-10T09:40:59.413Z,0.98
2022-08-10T09:43:32.239Z,0.90
2022-08-10T09:46:11.947Z,0.70
2022-08-10T09:48:51.456Z,0.90
2022-08-10T09:51:47.057Z,0.90
2022-08-10T09:54:42.170Z,1.40
2022-08-10T09:57:43.986Z,1.00
2022-08-10T10:00:14.733Z,0.90
2022-08-10T10:02:58.730Z,0.88
2022-08-10T10:05:37.366Z,0.90
2022-08-10T10:08:14.329Z,0.65
2022-08-10T10:10:52.844Z,0.95
2022-08-10T10:13:52.886Z,1.00
2022-08-10T10:16:41.291Z,1.90
2022-08-10T10:19:28.412Z,0.88
2022-08-10T10:22:13.904Z,0.88
2022-08-10T10:24:46.581Z,0.77
2022-08-10T10:27:27.133Z,0.80
2022-08-10T10:30:01.375Z,0.85
2022-08-10T10:32:42.423Z,0.82
2022-08-10T10:35:17.352Z,0.85
2022-08-10T10:38:01.027Z,0.90
2022-08-10T10:40:36.184Z,1.10
2022-08-10T10:43:16.610Z,1.67
2022-08-10T10:45:58.367Z,1.08
2022-08-10T10:48:39.613Z,0.70
2022-08-10T10:51:13.890Z,0.97
2022-08-10T10:53:50.673Z,0.77
2022-08-10T10:56:26.090Z,0.77
2022-08-10T10:59:33.446Z,0.77
2022-08-10T11:02:02.745Z,0.68
2022-08-10T11:04:40.720Z,0.70
2022-08-10T11:07:21.952Z,1.05
2022-08-10T11:10:31.927Z,0.73
2022-08-10T11:13:06.865Z,0.97
2022-08-10T11:15:58.587Z,1.10
2022-08-10T11:18:34.096Z,0.82
2022-08-10T11:21:24.081Z,0.77
2022-08-10T11:24:47.263Z,0.90
2022-08-10T11:26:49.859Z,0.90
2022-08-10T11:29:24.527Z,0.70
2022-08-10T11:32:01.247Z,0.70
2022-08-10T11:34:49.125Z,0.82
2022-08-10T11:38:34.436Z,0.85
2022-08-10T11:40:29.134Z,0.70
2022-08-10T11:43:06.944Z,0.73
2022-08-10T11:45:37.374Z,0.80
2022-08-10T11:48:53.923Z,0.68
2022-08-10T11:51:22.178Z,0.60
2022-08-10T11:53:58.075Z,0.90
2022-08-10T11:56:30.991Z,0.77
2022-08-10T11:59:17.615Z,1.08
2022-08-10T12:01:48.616Z,0.73
2022-08-10T12:04:18.016Z,0.63
2022-08-10T12:06:56.454Z,0.98
2022-08-10T12:10:12.096Z,0.80
2022-08-10T12:12:14.276Z,0.65
2022-08-10T12:14:47.453Z,0.70
2022-08-10T12:17:19.664Z,0.60
2022-08-10T12:20:02.834Z,0.80
2022-08-10T12:22:37.212Z,1.10
2022-08-10T12:25:10.327Z,0.60
2022-08-10T12:27:42.665Z,0.60
2022-08-10T12:30:14.504Z,0.95
2022-08-10T12:32:49.657Z,0.73
2022-08-10T12:35:26.305Z,0.50
2022-08-10T12:38:06.096Z,0.63
2022-08-10T12:40:40.991Z,0.70
2022-08-10T12:44:06.743Z,0.63
2022-08-10T12:46:08.211Z,0.90
2022-08-10T12:48:40.093Z,0.70
2022-08-10T12:51:14.235Z,0.80
2022-08-10T12:53:51.069Z,1.17
2022-08-10T12:56:25.138Z,0.93
2022-08-10T12:58:57.901Z,1.02
2022-08-10T13:02:06.246Z,1.00
2022-08-10T13:04:25.230Z,0.52
2022-08-10T13:06:54.413Z,0.70
2022-08-10T13:09:25.936Z,0.47
2022-08-10T13:12:44.405Z,0.70
2022-08-10T13:14:50.701Z,0.80
2022-08-10T13:17:24.554Z,0.60
2022-08-10T13:20:13.603Z,0.60
2022-08-10T13:22:43.248Z,0.80
2022-08-10T13:25:14.696Z,0.43
2022-08-10T13:28:01.085Z,0.90
2022-08-10T13:30:35.708Z,0.73
2022-08-10T13:33:06.798Z,0.95
2022-08-10T13:35:35.757Z,0.73
2022-08-10T13:38:04.622Z,0.73
2022-08-10T13:40:34.255Z,0.63
2022-08-10T13:43:07.028Z,0.68
2022-08-10T13:45:40.175Z,0.70
2022-08-10T13:48:11.239Z,0.70
2022-08-10T13:50:41.495Z,0.87
2022-08-10T13:53:15.179Z,0.90
2022-08-10T13:55:54.842Z,0.60
2022-08-10T13:58:25.742Z,0.60
2022-08-10T14:00:56.993Z,1.48
2022-08-10T14:03:26.125Z,0.80
2022-08-10T14:05:56.077Z,0.70
2022-08-10T14:08:27.425Z,1.00
2022-08-10T14:11:11.134Z,0.90
2022-08-10T14:13:44.880Z,0.75
2022-08-10T14:16:13.965Z,0.80
2022-08-10T14:18:44.975Z,0.75
2022-08-10T14:21:13.425Z,0.90
2022-08-10T14:23:41.957Z,0.80
2022-08-10T14:26:21.259Z,0.88
2022-08-10T14:28:53.475Z,0.70
2022-08-10T14:31:25.056Z,0.85
2022-08-10T14:33:57.081Z,0.80
2022-08-10T14:39:01.638Z,0.85
2022-08-10T14:42:03.001Z,0.68
2022-08-10T14:44:21.925Z,0.67
2022-08-10T14:46:55.722Z,0.90
2022-08-10T14:49:27.078Z,1.05
2022-08-10T14:52:01.717Z,0.82
2022-08-10T14:54:32.203Z,0.70
2022-08-10T14:57:11.468Z,0.88
2022-08-10T15:00:24.112Z,0.85
2022-08-10T15:02:40.205Z,1.02
2022-08-10T15:05:20.650Z,1.60
2022-08-10T15:07:59.426Z,0.90
2022-08-10T15:10:28.941Z,0.80
2022-08-10T15:12:59.049Z,1.05
2022-08-10T15:15:31.309Z,1.02
2022-08-10T15:18:18.601Z,0.70
2022-08-10T15:20:56.915Z,0.70
2022-08-10T15:23:31.014Z,0.88
2022-08-10T15:26:05.922Z,1.00
2022-08-10T15:29:23.048Z,1.10
2022-08-10T15:31:34.300Z,0.90
2022-08-10T15:34:23.293Z,0.90
2022-08-10T15:37:40.768Z,1.05
2022-08-10T15:40:25.834Z,0.80
2022-08-10T15:43:20.176Z,0.88
2022-08-10T15:46:00.944Z,0.93
2022-08-10T15:48:33.606Z,1.02
2022-08-10T15:51:06.259Z,0.88
2022-08-10T15:53:46.942Z,1.73
2022-08-10T15:56:28.109Z,1.00
2022-08-10T15:59:08.180Z,1.13
2022-08-10T16:02:04.495Z,0.80
2022-08-10T16:04:36.945Z,1.02
2022-08-10T16:10:24.514Z,0.60
2022-08-10T16:12:34.128Z,0.98
2022-08-10T16:15:08.989Z,0.95
2022-08-10T16:17:55.259Z,0.70
2022-08-10T16:20:27.695Z,0.85
2022-08-10T16:22:57.904Z,0.90
2022-08-10T16:25:47.903Z,1.13
2022-08-10T16:28:23.326Z,1.02
2022-08-10T16:30:54.779Z,0.82
2022-08-10T16:33:53.579Z,0.93
2022-08-10T16:36:18.533Z,0.93
2022-08-10T16:38:49.338Z,0.98
2022-08-10T16:42:00.270Z,0.70
2022-08-10T16:44:11.207Z,1.23
2022-08-10T16:46:43.241Z,0.95
2022-08-10T16:51:42.103Z,0.90
2022-08-10T16:54:11.171Z,1.00
2022-08-10T16:56:48.479Z,0.90
2022-08-10T16:59:20.631Z,1.00
2022-08-10T17:01:53.585Z,1.25
2022-08-10T17:04:24.357Z,0.90
2022-08-10T17:06:56.398Z,1.05
2022-08-10T17:09:27.717Z,0.82
2022-08-10T17:11:58.185Z,1.30
2022-08-10T17:14:28.251Z,1.33
2022-08-10T17:17:00.262Z,1.00
2022-08-10T17:22:00.038Z,1.30
2022-08-10T17:24:31.596Z,1.30
2022-08-10T17:28:04.947Z,1.30
2022-08-10T17:30:03.440Z,1.10
2022-08-10T17:32:44.849Z,1.20
2022-08-10T17:35:23.177Z,1.25
2022-08-10T17:37:57.368Z,1.25
2022-08-10T17:40:27.385Z,1.10
2022-08-10T17:42:56.153Z,1.38
2022-08-10T17:45:48.284Z,1.27
2022-08-10T17:48:14.748Z,1.02
2022-08-10T17:50:49.290Z,1.10
2022-08-10T17:53:19.868Z,1.20
2022-08-10T17:55:53.887Z,1.02
2022-08-10T17:58:24.976Z,1.10
2022-08-10T18:00:57.259Z,1.20
2022-08-10T18:03:45.133Z,1.08
2022-08-10T18:06:16.778Z,1.15
2022-08-10T18:08:48.448Z,1.52
2022-08-10T18:11:20.853Z,1.05
2022-08-10T18:13:56.347Z,1.38
2022-08-10T18:16:27.349Z,1.10
2022-08-10T18:19:00.851Z,1.17
2022-08-10T18:21:32.119Z,1.33
2022-08-10T18:24:04.444Z,1.20
2022-08-10T18:26:36.478Z,1.40
2022-08-10T18:31:37.263Z,1.63
2022-08-10T18:34:07.110Z,1.30
2022-08-10T18:36:45.326Z,1.15
2022-08-10T18:39:15.490Z,1.33
2022-08-10T18:42:04.704Z,1.25
2022-08-10T18:44:37.258Z,1.20
2022-08-10T18:47:10.845Z,1.10
2022-08-10T18:49:50.858Z,1.10
2022-08-10T18:52:23.420Z,1.10
2022-08-10T18:54:54.635Z,1.27
2022-08-10T18:57:33.262Z,1.40
2022-08-10T19:00:09.386Z,1.30
2022-08-10T19:03:12.711Z,0.88
2022-08-10T19:06:03.858Z,1.30
2022-08-10T19:08:49.091Z,1.40
2022-08-10T19:11:25.318Z,1.60
2022-08-10T19:13:59.705Z,1.40
2022-08-10T19:16:36.598Z,1.20
2022-08-10T19:19:26.331Z,1.40
2022-08-10T19:22:02.062Z,1.35
2022-08-10T19:24:44.901Z,1.30
2022-08-10T19:27:22.244Z,0.82
2022-08-10T19:30:11.622Z,1.20
2022-08-10T19:32:53.213Z,1.20
2022-08-10T19:35:30.941Z,1.10
2022-08-10T19:38:07.261Z,1.30
2022-08-10T19:40:57.766Z,1.00
2022-08-10T19:44:00.534Z,1.13
2022-08-10T19:46:32.798Z,1.40
2022-08-10T19:49:05.192Z,2.45
2022-08-10T19:51:42.583Z,1.58
2022-08-10T19:54:18.577Z,1.63
2022-08-10T19:56:59.420Z,1.40
2022-08-10T20:00:16.125Z,1.20
2022-08-10T20:02:24.289Z,1.40
2022-08-10T20:05:01.196Z,1.40
2022-08-10T20:07:37.084Z,1.40
2022-08-10T20:10:12.291Z,1.70
2022-08-10T20:12:49.503Z,1.52
2022-08-10T20:15:28.071Z,1.50
2022-08-10T20:18:00.174Z,2.95
2022-08-10T20:20:33.692Z,1.95
2022-08-10T20:23:12.237Z,1.38
2022-08-10T20:25:43.508Z,1.60
2022-08-10T20:28:19.718Z,2.23
2022-08-10T20:30:51.371Z,1.55
2022-08-10T20:33:27.558Z,1.80
2022-08-10T20:36:02.358Z,1.90
2022-08-10T20:38:36.822Z,1.80
2022-08-10T20:41:23.801Z,2.00
2022-08-10T20:44:04.798Z,2.10
2022-08-10T20:46:36.798Z,1.45
2022-08-10T20:49:23.293Z,2.28
2022-08-10T20:51:58.089Z,2.38
2022-08-10T20:54:33.679Z,2.03
2022-08-10T20:57:54.244Z,1.83
2022-08-10T21:00:36.443Z,1.17
2022-08-10T21:03:32.915Z,1.40
2022-08-10T21:06:21.272Z,1.15
2022-08-10T21:09:05.140Z,1.40
2022-08-10T21:11:46.550Z,1.50
2022-08-10T21:14:28.171Z,1.80
2022-08-10T21:17:09.790Z,1.40
2022-08-10T21:20:28.829Z,1.88
2022-08-10T21:23:05.420Z,1.35
2022-08-10T21:25:43.530Z,1.40
2022-08-10T21:28:35.492Z,1.60
2022-08-10T21:31:16.386Z,2.20
2022-08-10T21:34:06.745Z,2.25
2022-08-10T21:36:37.312Z,2.50
2022-08-10T21:39:15.696Z,2.85
2022-08-10T21:42:13.720Z,4.10
2022-08-10T21:45:16.941Z,6.03
2022-08-10T21:48:30.140Z,10.20
2022-08-10T21:51:24.303Z,10.57
2022-08-10T21:54:33.701Z,9.13
2022-08-10T22:00:16.672Z,8.55
2022-08-10T22:03:03.382Z,9.00
2022-08-10T22:05:54.165Z,9.20
2022-08-10T22:08:44.701Z,7.38
2022-08-10T22:11:37.761Z,6.07
2022-08-10T22:14:26.900Z,5.65
2022-08-10T22:17:59.523Z,2.95
2022-08-10T22:20:32.887Z,2.70
2022-08-10T22:23:30.884Z,2.60
2022-08-10T22:26:29.901Z,2.58
2022-08-10T22:29:19.243Z,2.05
2022-08-10T22:32:16.193Z,2.10
2022-08-10T22:35:14.512Z,2.17
2022-08-10T22:38:10.815Z,1.73
2022-08-10T22:41:01.154Z,2.17
2022-08-10T22:43:51.786Z,1.75
2022-08-10T22:46:40.710Z,1.70
2022-08-10T22:49:07.774Z,1.80
2022-08-10T22:51:49.085Z,1.30
2022-08-10T22:54:39.961Z,1.83
2022-08-10T22:57:30.874Z,1.50
2022-08-10T23:00:00.029Z,1.27
2022-08-10T23:02:33.363Z,1.70
2022-08-10T23:05:09.127Z,1.83
2022-08-10T23:07:42.594Z,1.58
2022-08-10T23:10:12.816Z,1.80
2022-08-10T23:12:44.813Z,1.30
2022-08-10T23:15:41.182Z,1.35
2022-08-10T23:18:31.402Z,1.55
2022-08-10T23:21:01.977Z,1.40
2022-08-10T23:23:36.175Z,1.58
2022-08-10T23:26:05.486Z,1.80
2022-08-10T23:28:58.105Z,1.75
2022-08-10T23:32:00.816Z,1.55
2022-08-10T23:34:15.308Z,1.65
2022-08-10T23:36:43.915Z,1.50
2022-08-10T23:39:26.832Z,1.77
2022-08-10T23:42:04.698Z,1.60
2022-08-10T23:44:37.874Z,1.52
2022-08-10T23:47:07.608Z,1.40
2022-08-10T23:49:37.676Z,1.50
2022-08-10T23:52:11.695Z,1.65
2022-08-10T23:54:45.606Z,1.50
2022-08-10T23:57:17.958Z,1.30
2022-08-10T23:59:51.759Z,1.70
