createdAt,value
2018-05-11T00:01:16.094Z,12.93
2018-05-11T00:03:44.154Z,14.57
2018-05-11T00:06:12.215Z,15.13
2018-05-11T00:08:42.351Z,15.67
2018-05-11T00:11:10.429Z,14.90
2018-05-11T00:13:38.486Z,13.40
2018-05-11T00:16:06.626Z,14.37
2018-05-11T00:18:34.666Z,15.20
2018-05-11T00:21:03.538Z,15.00
2018-05-11T00:23:31.633Z,14.63
2018-05-11T00:25:59.644Z,15.53
2018-05-11T00:28:27.739Z,15.30
2018-05-11T00:30:55.857Z,14.93
2018-05-11T00:33:23.952Z,16.23
2018-05-11T00:35:52.029Z,16.07
2018-05-11T00:38:20.120Z,16.60
2018-05-11T00:40:48.220Z,16.33
2018-05-11T00:43:16.314Z,13.77
2018-05-11T00:45:44.436Z,15.87
2018-05-11T00:48:12.459Z,16.03
2018-05-11T00:50:40.563Z,13.67
2018-05-11T00:53:08.622Z,15.10
2018-05-11T00:55:48.610Z,16.37
2018-05-11T00:58:16.726Z,14.70
2018-05-11T01:00:45.525Z,16.27
2018-05-11T01:03:13.614Z,14.47
2018-05-11T01:05:41.706Z,14.83
2018-05-11T01:08:09.806Z,15.20
2018-05-11T01:10:37.924Z,14.10
2018-05-11T01:13:05.966Z,15.93
2018-05-11T01:15:34.843Z,14.43
2018-05-11T01:18:03.698Z,14.70
2018-05-11T01:20:31.751Z,13.70
2018-05-11T01:22:59.823Z,15.47
2018-05-11T01:25:27.878Z,15.43
2018-05-11T01:27:55.920Z,16.17
2018-05-11T01:30:24.782Z,15.00
2018-05-11T01:32:52.873Z,15.60
2018-05-11T01:35:20.931Z,15.23
2018-05-11T01:37:49.015Z,15.27
2018-05-11T01:40:17.080Z,15.73
2018-05-11T01:42:45.146Z,14.50
2018-05-11T01:45:13.222Z,14.60
2018-05-11T01:47:41.315Z,15.13
2018-05-11T01:50:09.458Z,14.27
2018-05-11T01:52:37.539Z,14.87
2018-05-11T01:55:05.626Z,14.90
2018-05-11T01:57:33.741Z,13.00
2018-05-11T02:00:01.889Z,13.40
2018-05-11T02:02:29.855Z,13.37
2018-05-11T02:04:57.916Z,12.00
2018-05-11T02:07:26.765Z,14.43
2018-05-11T02:10:00.562Z,13.40
2018-05-11T02:12:28.623Z,15.57
2018-05-11T02:14:56.729Z,14.50
2018-05-11T02:17:24.831Z,13.80
2018-05-11T02:19:53.666Z,13.50
2018-05-11T02:22:21.746Z,13.07
2018-05-11T02:24:51.872Z,14.17
2018-05-11T02:27:19.926Z,14.03
2018-05-11T02:29:47.973Z,14.00
2018-05-11T02:32:16.079Z,16.60
2018-05-11T02:34:44.178Z,15.37
2018-05-11T02:37:12.312Z,14.80
2018-05-11T02:39:41.096Z,15.23
2018-05-11T02:42:09.167Z,14.40
2018-05-11T02:44:37.255Z,12.90
2018-05-11T02:49:56.436Z,13.93
2018-05-11T02:52:24.537Z,14.27
2018-05-11T02:54:52.678Z,14.57
2018-05-11T02:57:20.736Z,15.53
2018-05-11T02:59:48.790Z,14.23
2018-05-11T03:02:16.878Z,13.17
2018-05-11T03:04:44.964Z,13.17
2018-05-11T03:07:13.054Z,14.20
2018-05-11T03:09:41.138Z,13.03
2018-05-11T03:12:09.211Z,12.07
2018-05-11T03:14:37.247Z,13.07
2018-05-11T03:17:05.326Z,13.77
2018-05-11T03:19:33.451Z,12.90
2018-05-11T03:22:01.486Z,11.93
2018-05-11T03:24:29.573Z,11.67
2018-05-11T03:26:58.412Z,11.90
2018-05-11T03:29:26.459Z,10.73
2018-05-11T03:31:54.506Z,11.47
2018-05-11T03:34:23.388Z,11.93
2018-05-11T03:36:51.435Z,12.07
2018-05-11T03:39:19.519Z,11.53
2018-05-11T03:41:47.592Z,12.30
2018-05-11T03:44:15.688Z,11.50
2018-05-11T03:46:44.550Z,11.57
2018-05-11T03:52:03.757Z,11.43
2018-05-11T03:54:32.606Z,11.03
2018-05-11T03:57:00.680Z,10.47
2018-05-11T03:59:28.750Z,10.33
2018-05-11T04:02:08.631Z,11.30
2018-05-11T04:04:49.386Z,9.93
2018-05-11T04:07:29.962Z,10.43
2018-05-11T04:09:58.028Z,10.73
2018-05-11T04:12:26.085Z,11.53
2018-05-11T04:14:54.117Z,11.57
2018-05-11T04:17:22.217Z,10.53
2018-05-11T04:19:50.298Z,11.53
2018-05-11T04:22:18.400Z,10.37
2018-05-11T04:24:46.494Z,11.03
2018-05-11T04:27:14.585Z,9.13
2018-05-11T04:29:42.657Z,10.07
2018-05-11T04:32:10.787Z,9.60
2018-05-11T04:34:38.874Z,9.03
2018-05-11T04:37:06.965Z,9.07
2018-05-11T04:39:35.046Z,10.70
2018-05-11T04:42:03.098Z,10.27
2018-05-11T04:44:31.198Z,10.93
2018-05-11T04:46:59.267Z,11.70
2018-05-11T04:49:27.351Z,10.00
2018-05-11T04:51:55.454Z,9.90
2018-05-11T04:54:24.323Z,11.20
2018-05-11T04:56:52.382Z,10.83
2018-05-11T04:59:20.443Z,10.53
2018-05-11T05:01:48.554Z,9.97
2018-05-11T05:04:16.605Z,11.17
2018-05-11T05:06:49.735Z,10.23
2018-05-11T05:09:19.073Z,8.33
2018-05-11T05:11:47.172Z,9.00
2018-05-11T05:14:15.272Z,10.17
2018-05-11T05:16:43.345Z,9.67
2018-05-11T05:19:12.260Z,10.23
2018-05-11T05:21:40.275Z,10.70
2018-05-11T05:24:08.349Z,11.10
2018-05-11T05:26:36.404Z,9.43
2018-05-11T05:29:04.502Z,9.80
2018-05-11T05:31:32.582Z,9.77
2018-05-11T05:34:01.421Z,10.00
2018-05-11T05:36:29.519Z,8.70
2018-05-11T05:38:57.585Z,8.80
2018-05-11T05:41:25.642Z,8.43
2018-05-11T05:43:53.765Z,9.43
2018-05-11T05:46:22.581Z,8.13
2018-05-11T05:48:50.628Z,8.37
2018-05-11T05:51:18.677Z,9.00
2018-05-11T05:53:46.726Z,9.27
2018-05-11T05:56:14.790Z,8.63
2018-05-11T05:58:42.852Z,8.07
2018-05-11T06:01:10.938Z,8.37
2018-05-11T06:03:39.006Z,8.00
2018-05-11T06:06:07.067Z,8.20
2018-05-11T06:08:36.127Z,8.90
2018-05-11T06:11:04.247Z,7.83
2018-05-11T06:13:33.075Z,7.87
2018-05-11T06:16:01.886Z,6.70
2018-05-11T06:18:30.015Z,7.07
2018-05-11T06:20:58.089Z,6.90
2018-05-11T06:23:26.131Z,7.73
2018-05-11T06:25:54.172Z,7.40
2018-05-11T06:28:22.322Z,7.40
2018-05-11T06:30:51.171Z,6.23
2018-05-11T06:33:19.210Z,6.97
2018-05-11T06:35:47.303Z,6.30
2018-05-11T06:38:17.329Z,7.10
2018-05-11T06:40:48.505Z,6.43
2018-05-11T06:43:16.604Z,7.50
2018-05-11T06:45:44.657Z,7.57
2018-05-11T06:48:13.494Z,6.50
2018-05-11T06:50:41.582Z,7.87
2018-05-11T06:53:09.650Z,7.07
2018-05-11T06:55:37.707Z,6.97
2018-05-11T06:58:05.831Z,6.63
2018-05-11T07:00:35.227Z,6.67
2018-05-11T07:03:05.534Z,7.10
2018-05-11T07:05:33.574Z,6.27
2018-05-11T07:08:01.755Z,6.60
2018-05-11T07:10:29.755Z,6.13
2018-05-11T07:12:57.793Z,5.53
2018-05-11T07:15:25.862Z,6.77
2018-05-11T07:17:53.902Z,6.00
2018-05-11T07:20:21.933Z,6.37
2018-05-11T07:22:53.893Z,7.10
2018-05-11T07:25:23.954Z,6.73
2018-05-11T07:27:52.001Z,6.50
2018-05-11T07:30:20.055Z,6.00
2018-05-11T07:32:48.134Z,7.37
2018-05-11T07:35:16.189Z,5.87
2018-05-11T07:37:48.153Z,7.47
2018-05-11T07:40:17.054Z,7.87
2018-05-11T07:42:45.090Z,7.33
2018-05-11T07:45:13.191Z,7.27
2018-05-11T07:47:41.242Z,7.80
2018-05-11T07:50:09.325Z,7.00
2018-05-11T07:52:37.386Z,7.93
2018-05-11T07:55:05.442Z,7.93
2018-05-11T07:57:33.476Z,7.13
2018-05-11T08:00:02.327Z,6.73
2018-05-11T08:02:30.383Z,7.23
2018-05-11T08:04:58.480Z,6.70
2018-05-11T08:07:26.653Z,7.30
2018-05-11T08:09:54.743Z,7.93
2018-05-11T08:12:22.813Z,7.83
2018-05-11T08:14:50.866Z,6.93
2018-05-11T08:17:18.915Z,7.87
2018-05-11T08:19:47.002Z,7.13
2018-05-11T08:22:15.114Z,6.70
2018-05-11T08:24:43.975Z,7.27
2018-05-11T08:27:12.066Z,7.53
2018-05-11T08:29:40.906Z,8.20
2018-05-11T08:32:08.999Z,8.00
2018-05-11T08:34:37.040Z,7.27
2018-05-11T08:37:05.122Z,7.40
2018-05-11T08:39:42.039Z,8.23
2018-05-11T08:42:10.852Z,6.00
2018-05-11T08:44:39.688Z,5.83
2018-05-11T08:47:07.814Z,4.77
2018-05-11T08:49:35.857Z,6.50
2018-05-11T08:52:03.940Z,6.40
2018-05-11T08:54:31.991Z,6.43
2018-05-11T08:57:00.025Z,5.83
2018-05-11T08:59:28.065Z,5.90
2018-05-11T09:02:02.845Z,5.77
2018-05-11T09:04:30.918Z,6.13
2018-05-11T09:06:58.953Z,6.10
2018-05-11T09:09:27.962Z,7.20
2018-05-11T09:11:56.023Z,6.67
2018-05-11T09:14:24.098Z,7.33
2018-05-11T09:16:52.142Z,7.30
2018-05-11T09:19:20.387Z,6.60
2018-05-11T09:21:48.429Z,6.23
2018-05-11T09:24:16.525Z,5.50
2018-05-11T09:26:44.556Z,6.23
2018-05-11T09:29:13.595Z,5.17
2018-05-11T09:31:41.707Z,5.93
2018-05-11T09:34:09.722Z,6.60
2018-05-11T09:36:40.788Z,5.40
2018-05-11T09:39:08.873Z,5.50
2018-05-11T09:41:37.743Z,5.00
2018-05-11T09:44:05.851Z,5.80
2018-05-11T09:49:25.157Z,5.33
2018-05-11T09:51:53.190Z,4.83
2018-05-11T09:54:32.872Z,4.83
2018-05-11T09:57:00.953Z,4.20
2018-05-11T09:59:31.015Z,3.17
2018-05-11T10:01:59.135Z,3.10
2018-05-11T10:04:30.234Z,3.53
2018-05-11T10:06:59.096Z,3.43
2018-05-11T10:09:27.127Z,3.20
2018-05-11T10:11:55.188Z,3.37
2018-05-11T10:14:30.026Z,4.40
2018-05-11T10:16:58.073Z,3.47
2018-05-11T10:19:26.927Z,3.40
2018-05-11T10:21:55.006Z,4.07
2018-05-11T10:24:35.080Z,3.17
2018-05-11T10:27:03.111Z,2.40
2018-05-11T10:29:31.158Z,3.50
2018-05-11T10:31:59.352Z,3.27
2018-05-11T10:34:27.448Z,2.93
2018-05-11T10:36:55.458Z,3.20
2018-05-11T10:39:23.514Z,3.83
2018-05-11T10:41:52.317Z,2.83
2018-05-11T10:44:20.386Z,3.60
2018-05-11T10:46:48.481Z,3.10
2018-05-11T10:49:16.540Z,3.73
2018-05-11T10:51:44.628Z,3.07
2018-05-11T10:54:12.698Z,3.47
2018-05-11T10:56:40.737Z,4.43
2018-05-11T10:59:12.759Z,3.90
2018-05-11T11:01:40.851Z,4.60
2018-05-11T11:04:08.918Z,3.07
2018-05-11T11:06:37.792Z,3.03
2018-05-11T11:09:06.039Z,2.70
2018-05-11T11:11:34.109Z,3.60
2018-05-11T11:14:02.198Z,3.20
2018-05-11T11:16:30.274Z,2.60
2018-05-11T11:18:58.387Z,3.73
2018-05-11T11:21:27.238Z,2.83
2018-05-11T11:23:55.280Z,2.80
2018-05-11T11:26:23.357Z,2.53
2018-05-11T11:28:51.479Z,2.43
2018-05-11T11:31:26.235Z,3.07
2018-05-11T11:33:54.284Z,2.80
2018-05-11T11:36:23.148Z,2.33
2018-05-11T11:38:51.230Z,3.70
2018-05-11T11:41:19.323Z,2.07
2018-05-11T11:43:47.405Z,2.70
2018-05-11T11:46:15.439Z,2.50
2018-05-11T11:51:34.737Z,3.17
2018-05-11T11:54:03.591Z,8.90
2018-05-11T11:56:31.877Z,6.43
2018-05-11T11:59:07.658Z,4.63
2018-05-11T12:01:35.796Z,3.40
2018-05-11T12:04:10.682Z,3.00
2018-05-11T12:06:38.735Z,2.57
2018-05-11T12:09:07.586Z,2.87
2018-05-11T12:11:35.645Z,2.43
2018-05-11T12:14:03.721Z,2.60
2018-05-11T12:16:31.762Z,2.30
2018-05-11T12:18:59.905Z,2.20
2018-05-11T12:21:28.003Z,2.67
2018-05-11T12:23:56.057Z,2.33
2018-05-11T12:26:28.922Z,2.30
2018-05-11T12:28:56.939Z,2.33
2018-05-11T12:31:25.046Z,2.20
2018-05-11T12:33:53.095Z,1.93
2018-05-11T12:36:21.179Z,2.33
2018-05-11T12:38:49.173Z,2.17
2018-05-11T12:41:17.270Z,2.43
2018-05-11T12:43:46.074Z,2.40
2018-05-11T12:46:14.126Z,2.33
2018-05-11T12:48:43.019Z,2.23
2018-05-11T12:51:11.087Z,1.90
2018-05-11T12:53:39.899Z,2.23
2018-05-11T12:56:07.957Z,2.30
2018-05-11T12:58:36.010Z,1.83
2018-05-11T13:01:04.047Z,2.20
2018-05-11T13:03:32.104Z,3.10
2018-05-11T13:06:00.159Z,2.77
2018-05-11T13:08:28.248Z,2.57
2018-05-11T13:10:56.335Z,3.13
2018-05-11T13:13:24.425Z,2.17
2018-05-11T13:15:55.476Z,1.93
2018-05-11T13:18:23.555Z,2.00
2018-05-11T13:20:51.673Z,2.50
2018-05-11T13:23:20.481Z,3.00
2018-05-11T13:25:48.550Z,2.20
2018-05-11T13:28:16.642Z,2.67
2018-05-11T13:30:44.814Z,3.10
2018-05-11T13:33:13.595Z,3.63
2018-05-11T13:35:41.643Z,2.27
2018-05-11T13:38:15.630Z,3.10
2018-05-11T13:40:43.695Z,2.60
2018-05-11T13:43:11.772Z,2.40
2018-05-11T13:45:40.027Z,2.43
2018-05-11T13:48:08.855Z,3.30
2018-05-11T13:50:36.943Z,3.67
2018-05-11T13:53:05.020Z,3.33
2018-05-11T13:55:46.946Z,3.00
2018-05-11T13:58:15.849Z,3.07
2018-05-11T14:00:44.699Z,2.87
2018-05-11T14:03:12.783Z,2.80
2018-05-11T14:05:44.978Z,3.63
2018-05-11T14:08:13.830Z,3.67
2018-05-11T14:10:41.882Z,3.63
2018-05-11T14:13:09.952Z,3.70
2018-05-11T14:15:38.988Z,3.17
2018-05-11T14:18:07.011Z,3.17
2018-05-11T14:20:35.180Z,2.87
2018-05-11T14:23:03.172Z,2.50
2018-05-11T14:25:31.206Z,3.33
2018-05-11T14:30:58.107Z,2.53
2018-05-11T14:33:26.181Z,3.17
2018-05-11T14:35:54.272Z,3.10
2018-05-11T14:38:22.322Z,2.87
2018-05-11T14:40:50.392Z,3.93
2018-05-11T14:43:18.426Z,4.00
2018-05-11T14:45:46.435Z,4.33
2018-05-11T14:48:15.271Z,3.20
2018-05-11T14:50:44.085Z,2.93
2018-05-11T14:53:12.123Z,3.27
2018-05-11T14:55:40.992Z,2.87
2018-05-11T14:58:09.071Z,2.90
2018-05-11T15:00:37.150Z,2.73
2018-05-11T15:03:05.946Z,3.33
2018-05-11T15:05:34.769Z,4.10
2018-05-11T15:08:02.807Z,3.97
2018-05-11T15:10:31.672Z,3.87
2018-05-11T15:12:59.743Z,3.27
2018-05-11T15:15:27.883Z,3.27
2018-05-11T15:18:00.494Z,3.83
2018-05-11T15:20:28.550Z,3.90
2018-05-11T15:22:56.644Z,3.57
2018-05-11T15:25:43.303Z,2.73
2018-05-11T15:28:11.337Z,2.70
2018-05-11T15:30:39.411Z,2.80
2018-05-11T15:33:07.528Z,2.90
2018-05-11T15:35:35.610Z,2.90
2018-05-11T15:38:03.660Z,2.90
2018-05-11T15:40:31.856Z,2.97
2018-05-11T15:43:09.574Z,3.00
2018-05-11T15:45:37.657Z,3.20
2018-05-11T15:48:06.470Z,2.80
2018-05-11T15:50:34.557Z,3.20
2018-05-11T15:53:02.675Z,3.50
2018-05-11T15:55:30.755Z,2.70
2018-05-11T15:57:58.768Z,2.93
2018-05-11T16:00:41.901Z,3.27
2018-05-11T16:03:09.962Z,2.60
2018-05-11T16:05:38.030Z,2.87
2018-05-11T16:08:06.071Z,2.57
2018-05-11T16:10:34.943Z,3.47
2018-05-11T16:13:03.714Z,3.20
2018-05-11T16:15:32.551Z,2.80
2018-05-11T16:18:01.442Z,2.80
2018-05-11T16:20:34.224Z,2.90
2018-05-11T16:23:06.011Z,3.13
2018-05-11T16:25:34.090Z,2.70
2018-05-11T16:28:02.183Z,2.80
2018-05-11T16:30:30.279Z,3.07
2018-05-11T16:33:17.032Z,2.73
2018-05-11T16:35:45.034Z,2.73
2018-05-11T16:38:13.114Z,2.83
2018-05-11T16:40:41.218Z,2.10
2018-05-11T16:43:10.072Z,2.80
2018-05-11T16:45:38.114Z,2.50
2018-05-11T16:48:06.192Z,2.37
2018-05-11T16:50:34.234Z,2.93
2018-05-11T16:53:02.263Z,2.27
2018-05-11T16:55:30.306Z,2.40
2018-05-11T16:57:58.378Z,2.27
2018-05-11T17:00:26.473Z,2.40
2018-05-11T17:02:54.554Z,2.03
2018-05-11T17:05:22.629Z,2.73
2018-05-11T17:07:50.678Z,2.40
2018-05-11T17:10:18.765Z,2.30
2018-05-11T17:12:46.970Z,3.13
2018-05-11T17:15:15.022Z,2.97
2018-05-11T17:17:43.902Z,3.53
2018-05-11T17:20:12.038Z,2.73
2018-05-11T17:22:40.176Z,3.17
2018-05-11T17:25:08.188Z,2.70
2018-05-11T17:27:36.278Z,2.67
2018-05-11T17:30:05.185Z,2.10
2018-05-11T17:32:33.183Z,2.30
2018-05-11T17:35:01.287Z,2.63
2018-05-11T17:37:29.350Z,2.40
2018-05-11T17:39:57.462Z,2.70
2018-05-11T17:42:25.507Z,2.40
2018-05-11T17:44:53.534Z,2.23
2018-05-11T17:47:21.590Z,2.77
2018-05-11T17:50:10.438Z,3.00
2018-05-11T17:52:38.517Z,2.30
2018-05-11T17:55:06.583Z,2.37
2018-05-11T17:57:35.039Z,2.40
2018-05-11T18:00:03.092Z,2.30
2018-05-11T18:02:31.143Z,2.20
2018-05-11T18:04:59.243Z,2.40
2018-05-11T18:07:27.298Z,2.67
2018-05-11T18:09:55.417Z,2.57
2018-05-11T18:12:23.618Z,2.37
2018-05-11T18:14:58.328Z,2.43
2018-05-11T18:17:27.174Z,2.93
2018-05-11T18:19:55.214Z,2.80
2018-05-11T18:22:23.298Z,2.17
2018-05-11T18:24:56.273Z,2.50
2018-05-11T18:27:24.389Z,2.30
2018-05-11T18:29:52.468Z,2.23
2018-05-11T18:32:20.567Z,2.40
2018-05-11T18:34:49.422Z,2.57
2018-05-11T18:37:17.465Z,2.30
2018-05-11T18:39:47.455Z,2.63
2018-05-11T18:42:15.481Z,2.47
2018-05-11T18:44:43.530Z,2.30
2018-05-11T18:47:17.681Z,2.80
2018-05-11T18:49:45.746Z,2.43
2018-05-11T18:52:13.818Z,2.50
2018-05-11T18:54:42.074Z,2.80
2018-05-11T18:57:10.876Z,2.50
2018-05-11T18:59:38.949Z,2.90
2018-05-11T19:02:07.001Z,2.37
2018-05-11T19:04:35.051Z,2.80
2018-05-11T19:07:03.135Z,2.50
2018-05-11T19:09:31.270Z,2.53
2018-05-11T19:11:59.370Z,1.90
2018-05-11T19:14:27.477Z,2.50
2018-05-11T19:16:55.552Z,2.57
2018-05-11T19:19:23.649Z,2.40
2018-05-11T19:21:52.509Z,2.60
2018-05-11T19:24:20.581Z,2.60
2018-05-11T19:26:48.737Z,2.50
2018-05-11T19:29:16.773Z,2.40
2018-05-11T19:31:56.588Z,2.60
2018-05-11T19:34:24.655Z,2.27
2018-05-11T19:36:52.746Z,2.63
2018-05-11T19:39:21.602Z,2.57
2018-05-11T19:41:49.674Z,2.97
2018-05-11T19:44:17.764Z,2.40
2018-05-11T19:46:45.797Z,2.50
2018-05-11T19:49:13.874Z,2.83
2018-05-11T19:51:45.965Z,2.57
2018-05-11T19:54:13.998Z,2.90
2018-05-11T19:56:42.079Z,2.87
2018-05-11T19:59:10.179Z,2.40
2018-05-11T20:01:38.266Z,2.63
2018-05-11T20:04:07.106Z,2.37
2018-05-11T20:06:35.215Z,1.87
2018-05-11T20:09:03.251Z,2.67
2018-05-11T20:11:32.295Z,2.63
2018-05-11T20:14:01.141Z,3.20
2018-05-11T20:16:29.184Z,2.63
2018-05-11T20:18:57.231Z,3.27
2018-05-11T20:21:25.369Z,3.07
2018-05-11T20:23:53.407Z,3.03
2018-05-11T20:26:21.499Z,3.03
2018-05-11T20:28:49.653Z,3.10
2018-05-11T20:31:17.685Z,3.47
2018-05-11T20:33:46.557Z,3.40
2018-05-11T20:36:14.643Z,3.37
2018-05-11T20:38:43.458Z,3.20
2018-05-11T20:41:11.524Z,3.37
2018-05-11T20:43:39.616Z,3.17
2018-05-11T20:46:07.670Z,3.30
2018-05-11T20:48:40.612Z,2.90
2018-05-11T20:51:08.651Z,3.63
2018-05-11T20:53:36.701Z,3.50
2018-05-11T20:56:04.755Z,2.97
2018-05-11T20:58:33.581Z,3.20
2018-05-11T21:01:01.662Z,3.73
2018-05-11T21:03:29.731Z,3.37
2018-05-11T21:06:02.934Z,2.40
2018-05-11T21:08:31.041Z,3.10
2018-05-11T21:10:59.870Z,2.77
2018-05-11T21:13:28.003Z,2.90
2018-05-11T21:15:56.850Z,3.20
2018-05-11T21:18:24.938Z,2.90
2018-05-11T21:20:54.985Z,3.50
2018-05-11T21:23:23.809Z,2.83
2018-05-11T21:25:51.986Z,2.83
2018-05-11T21:28:20.108Z,3.10
2018-05-11T21:30:48.186Z,3.93
2018-05-11T21:33:17.045Z,3.17
2018-05-11T21:35:45.142Z,3.50
2018-05-11T21:38:13.223Z,3.50
2018-05-11T21:40:42.077Z,3.87
2018-05-11T21:43:10.179Z,3.47
2018-05-11T21:45:38.978Z,3.40
2018-05-11T21:48:07.841Z,3.17
2018-05-11T21:50:36.005Z,3.30
2018-05-11T21:53:04.779Z,2.87
2018-05-11T21:55:35.190Z,3.13
2018-05-11T21:58:03.227Z,3.33
2018-05-11T22:00:32.292Z,3.47
2018-05-11T22:03:00.332Z,3.00
2018-05-11T22:05:28.458Z,3.17
2018-05-11T22:07:56.536Z,3.53
2018-05-11T22:10:24.575Z,3.73
2018-05-11T22:12:52.674Z,3.73
2018-05-11T22:15:21.520Z,3.40
2018-05-11T22:17:50.554Z,3.43
2018-05-11T22:20:19.384Z,3.40
2018-05-11T22:22:47.463Z,3.37
2018-05-11T22:25:15.533Z,4.27
2018-05-11T22:27:43.562Z,3.63
2018-05-11T22:30:11.639Z,4.43
2018-05-11T22:32:39.683Z,3.13
2018-05-11T22:35:07.726Z,3.17
2018-05-11T22:37:35.780Z,3.33
2018-05-11T22:40:03.850Z,3.40
2018-05-11T22:42:31.924Z,2.90
2018-05-11T22:44:59.991Z,3.23
2018-05-11T22:47:28.070Z,3.53
2018-05-11T22:49:56.146Z,3.20
2018-05-11T22:52:24.241Z,3.63
2018-05-11T22:54:52.322Z,3.20
2018-05-11T22:57:20.390Z,3.60
2018-05-11T22:59:48.478Z,3.80
2018-05-11T23:02:17.313Z,3.23
2018-05-11T23:04:45.411Z,3.50
2018-05-11T23:07:13.498Z,3.00
2018-05-11T23:09:41.584Z,2.90
2018-05-11T23:12:10.390Z,3.63
2018-05-11T23:14:38.431Z,2.97
2018-05-11T23:17:06.436Z,3.20
2018-05-11T23:19:34.554Z,3.57
2018-05-11T23:22:02.611Z,3.50
2018-05-11T23:24:30.647Z,3.20
2018-05-11T23:26:58.698Z,3.50
2018-05-11T23:29:27.476Z,3.60
2018-05-11T23:31:55.594Z,3.67
2018-05-11T23:34:23.670Z,3.70
2018-05-11T23:36:51.741Z,3.50
2018-05-11T23:39:19.771Z,3.53
2018-05-11T23:41:48.595Z,3.70
2018-05-11T23:44:16.697Z,3.70
2018-05-11T23:46:44.722Z,3.53
2018-05-11T23:49:12.826Z,3.57
2018-05-11T23:51:40.890Z,3.80
2018-05-11T23:54:08.962Z,4.00
2018-05-11T23:56:37.009Z,3.70
2018-05-11T23:59:05.099Z,4.13
