createdAt,value
2017-10-27T00:00:16.844Z,14.95
2017-10-27T00:01:16.885Z,14.92
2017-10-27T00:02:16.802Z,14.88
2017-10-27T00:03:16.872Z,14.91
2017-10-27T00:04:16.597Z,14.88
2017-10-27T00:05:16.770Z,14.85
2017-10-27T00:06:16.130Z,14.75
2017-10-27T00:07:16.722Z,14.73
2017-10-27T00:08:16.410Z,14.73
2017-10-27T00:09:16.775Z,14.8
2017-10-27T00:10:16.713Z,14.82
2017-10-27T00:11:16.680Z,14.82
2017-10-27T00:12:16.611Z,14.85
2017-10-27T00:13:16.652Z,14.8
2017-10-27T00:14:16.582Z,14.77
2017-10-27T00:15:16.626Z,14.77
2017-10-27T00:16:15.890Z,14.69
2017-10-27T00:17:15.881Z,14.66
2017-10-27T00:18:16.537Z,14.69
2017-10-27T00:19:16.514Z,14.58
2017-10-27T00:20:16.142Z,14.4
2017-10-27T00:21:16.446Z,14.5
2017-10-27T00:22:15.780Z,14.44
2017-10-27T00:23:16.093Z,14.48
2017-10-27T00:24:16.520Z,14.4
2017-10-27T00:25:16.380Z,14.32
2017-10-27T00:26:16.030Z,14.38
2017-10-27T00:27:16.021Z,14.25
2017-10-27T00:28:16.331Z,14.4
2017-10-27T00:29:16.317Z,14.22
2017-10-27T00:30:16.290Z,14.29
2017-10-27T00:31:16.320Z,14.29
2017-10-27T00:32:16.262Z,14.28
2017-10-27T00:33:15.960Z,14.3
2017-10-27T00:34:15.561Z,14.33
2017-10-27T00:35:16.201Z,14.38
2017-10-27T00:36:15.856Z,14.35
2017-10-27T00:37:15.821Z,14.26
2017-10-27T00:38:16.184Z,14.35
2017-10-27T00:39:16.100Z,14.25
2017-10-27T00:40:16.094Z,14.26
2017-10-27T00:41:16.072Z,14.35
2017-10-27T00:42:15.735Z,14.38
2017-10-27T00:43:15.706Z,14.36
2017-10-27T00:44:16.122Z,14.33
2017-10-27T00:45:15.668Z,14.32
2017-10-27T00:46:15.984Z,14.29
2017-10-27T00:47:15.962Z,14.2
2017-10-27T00:48:15.953Z,14.22
2017-10-27T00:49:15.622Z,14.26
2017-10-27T00:50:15.583Z,14.2
2017-10-27T00:51:15.900Z,14.22
2017-10-27T00:52:15.227Z,14.14
2017-10-27T00:53:15.852Z,14.15
2017-10-27T00:54:15.497Z,14.15
2017-10-27T00:55:15.483Z,14.11
2017-10-27T00:56:15.800Z,14.17
2017-10-27T00:57:15.449Z,14.21
2017-10-27T00:58:15.436Z,14.2
2017-10-27T00:59:15.738Z,14.1
2017-10-27T01:00:15.401Z,14.13
2017-10-27T01:01:15.388Z,14.11
2017-10-27T01:02:15.032Z,14.18
2017-10-27T01:03:15.343Z,14.02
2017-10-27T01:04:15.632Z,14.13
2017-10-27T01:05:15.297Z,13.99
2017-10-27T01:06:15.334Z,14.05
2017-10-27T01:07:15.590Z,14.07
2017-10-27T01:08:15.632Z,13.95
2017-10-27T01:09:15.543Z,13.9
2017-10-27T01:10:15.213Z,13.95
2017-10-27T01:11:15.512Z,13.97
2017-10-27T01:12:15.189Z,14.11
2017-10-27T01:13:14.821Z,14.1
2017-10-27T01:14:15.135Z,13.95
2017-10-27T01:15:15.424Z,13.97
2017-10-27T01:16:15.131Z,13.97
2017-10-27T01:17:15.077Z,14.08
2017-10-27T01:18:15.062Z,14.07
2017-10-27T01:19:15.381Z,13.96
2017-10-27T01:20:15.020Z,13.95
2017-10-27T01:21:15.002Z,14.02
2017-10-27T01:22:14.979Z,13.97
2017-10-27T01:23:14.980Z,13.96
2017-10-27T01:24:15.038Z,14
2017-10-27T01:25:15.255Z,14
2017-10-27T01:26:14.913Z,14.17
2017-10-27T01:27:14.883Z,14.13
2017-10-27T01:28:14.542Z,14.17
2017-10-27T01:29:14.850Z,14.11
2017-10-27T01:30:14.821Z,14
2017-10-27T01:31:14.812Z,14.05
2017-10-27T01:32:14.846Z,14.02
2017-10-27T01:33:15.093Z,14.08
2017-10-27T01:34:15.131Z,14.05
2017-10-27T01:35:15.109Z,14.14
2017-10-27T01:36:14.403Z,14.14
2017-10-27T01:37:14.373Z,14.05
2017-10-27T01:38:14.682Z,14.07
2017-10-27T01:39:14.344Z,13.99
2017-10-27T01:40:14.311Z,13.97
2017-10-27T01:41:14.623Z,14.02
2017-10-27T01:42:14.614Z,14.02
2017-10-27T01:43:14.582Z,13.99
2017-10-27T01:44:14.998Z,13.9
2017-10-27T01:45:14.542Z,13.95
2017-10-27T01:46:14.202Z,13.96
2017-10-27T01:47:14.506Z,13.95
2017-10-27T01:48:14.496Z,13.99
2017-10-27T01:49:14.492Z,14.08
2017-10-27T01:50:14.122Z,13.99
2017-10-27T01:51:14.103Z,13.99
2017-10-27T01:52:14.412Z,13.99
2017-10-27T01:53:14.404Z,13.92
2017-10-27T01:54:14.693Z,13.96
2017-10-27T01:55:14.346Z,13.93
2017-10-27T01:56:14.336Z,13.9
2017-10-27T01:57:14.322Z,13.96
2017-10-27T01:58:14.634Z,13.92
2017-10-27T01:59:14.284Z,13.93
2017-10-27T02:00:14.582Z,13.92
2017-10-27T02:01:14.693Z,13.97
2017-10-27T02:02:14.225Z,14
2017-10-27T02:03:14.534Z,13.96
2017-10-27T02:04:14.578Z,14.02
2017-10-27T02:05:14.179Z,13.96
2017-10-27T02:06:14.476Z,13.95
2017-10-27T02:07:14.486Z,13.9
2017-10-27T02:08:14.498Z,13.81
2017-10-27T02:09:14.433Z,13.84
2017-10-27T02:10:14.391Z,13.82
2017-10-27T02:11:14.402Z,13.82
2017-10-27T02:12:14.404Z,13.9
2017-10-27T02:13:14.012Z,13.93
2017-10-27T02:14:14.367Z,13.89
2017-10-27T02:15:14.303Z,13.81
2017-10-27T02:16:14.320Z,13.81
2017-10-27T02:17:14.256Z,13.96
2017-10-27T02:18:14.260Z,13.81
2017-10-27T02:19:14.224Z,13.9
2017-10-27T02:20:14.269Z,13.8
2017-10-27T02:21:13.852Z,13.78
2017-10-27T02:22:14.179Z,13.82
2017-10-27T02:23:13.807Z,13.81
2017-10-27T02:24:14.144Z,13.84
2017-10-27T02:25:13.772Z,13.81
2017-10-27T02:26:13.763Z,13.78
2017-10-27T02:27:14.071Z,13.84
2017-10-27T02:28:13.725Z,13.82
2017-10-27T02:29:13.700Z,13.81
2017-10-27T02:30:13.684Z,13.81
2017-10-27T02:31:13.695Z,13.7
2017-10-27T02:32:13.652Z,13.65
2017-10-27T02:33:13.952Z,13.75
2017-10-27T02:34:13.933Z,13.67
2017-10-27T02:35:13.920Z,13.82
2017-10-27T02:36:13.580Z,13.78
2017-10-27T02:37:13.883Z,13.74
2017-10-27T02:38:13.212Z,13.75
2017-10-27T02:39:13.512Z,13.78
2017-10-27T02:40:13.813Z,13.67
2017-10-27T02:41:13.473Z,13.7
2017-10-27T02:42:13.461Z,13.75
2017-10-27T02:43:13.434Z,13.71
2017-10-27T02:44:13.792Z,13.71
2017-10-27T02:45:13.402Z,13.77
2017-10-27T02:46:13.703Z,13.67
2017-10-27T02:47:13.354Z,13.84
2017-10-27T02:48:13.344Z,13.81
2017-10-27T02:49:13.332Z,13.71
2017-10-27T02:50:13.305Z,13.75
2017-10-27T02:51:13.612Z,13.75
2017-10-27T02:52:13.263Z,13.78
2017-10-27T02:53:13.255Z,13.67
2017-10-27T02:54:13.598Z,13.72
2017-10-27T02:55:13.545Z,13.62
2017-10-27T02:56:12.860Z,13.56
2017-10-27T02:57:13.492Z,13.55
2017-10-27T02:58:13.483Z,13.63
2017-10-27T02:59:13.135Z,13.62
2017-10-27T03:00:13.154Z,13.59
2017-10-27T03:01:13.111Z,13.62
2017-10-27T03:02:13.391Z,13.59
2017-10-27T03:03:13.475Z,13.77
2017-10-27T03:04:12.702Z,13.67
2017-10-27T03:05:13.016Z,13.77
2017-10-27T03:06:12.673Z,13.66
2017-10-27T03:07:13.032Z,13.62
2017-10-27T03:08:12.985Z,13.63
2017-10-27T03:09:12.990Z,13.65
2017-10-27T03:10:13.272Z,13.62
2017-10-27T03:11:12.972Z,13.59
2017-10-27T03:12:12.881Z,13.66
2017-10-27T03:13:12.550Z,13.67
2017-10-27T03:14:12.841Z,13.82
2017-10-27T03:15:12.501Z,13.71
2017-10-27T03:16:13.122Z,13.82
2017-10-27T03:17:12.472Z,13.74
2017-10-27T03:18:12.760Z,13.67
2017-10-27T03:19:13.111Z,13.67
2017-10-27T03:20:12.744Z,13.74
2017-10-27T03:21:13.041Z,13.72
2017-10-27T03:22:13.010Z,13.72
2017-10-27T03:23:12.340Z,13.66
2017-10-27T03:24:12.329Z,13.63
2017-10-27T03:25:12.631Z,13.63
2017-10-27T03:26:12.601Z,13.56
2017-10-27T03:27:13.008Z,13.53
2017-10-27T03:28:12.893Z,13.55
2017-10-27T03:29:12.240Z,13.59
2017-10-27T03:30:12.543Z,13.59
2017-10-27T03:31:12.204Z,13.6
2017-10-27T03:32:12.490Z,13.52
2017-10-27T03:33:12.841Z,13.52
2017-10-27T03:34:12.770Z,13.59
2017-10-27T03:35:12.434Z,13.55
2017-10-27T03:36:12.750Z,13.53
2017-10-27T03:37:12.414Z,13.62
2017-10-27T03:38:12.702Z,13.59
2017-10-27T03:39:12.349Z,13.59
2017-10-27T03:40:12.346Z,13.57
2017-10-27T03:41:12.651Z,13.55
2017-10-27T03:42:12.300Z,13.52
2017-10-27T03:43:12.300Z,13.44
2017-10-27T03:44:12.263Z,13.45
2017-10-27T03:45:12.571Z,13.47
2017-10-27T03:46:12.220Z,13.48
2017-10-27T03:47:12.194Z,13.48
2017-10-27T03:48:12.539Z,13.45
2017-10-27T03:49:12.161Z,13.48
2017-10-27T03:50:12.161Z,13.44
2017-10-27T03:51:12.123Z,13.42
2017-10-27T03:52:12.129Z,13.45
2017-10-27T03:53:12.418Z,13.37
2017-10-27T03:54:12.390Z,13.42
2017-10-27T03:55:12.398Z,13.49
2017-10-27T03:56:12.040Z,13.44
2017-10-27T03:57:12.011Z,13.35
2017-10-27T03:58:11.997Z,13.29
2017-10-27T03:59:11.992Z,13.31
2017-10-27T04:00:12.281Z,13.35
2017-10-27T04:01:11.932Z,13.4
2017-10-27T04:02:11.921Z,13.25
2017-10-27T04:03:11.896Z,13.35
2017-10-27T04:04:11.883Z,13.28
2017-10-27T04:05:12.184Z,13.31
2017-10-27T04:06:11.839Z,13.28
2017-10-27T04:07:11.832Z,13.15
2017-10-27T04:08:12.149Z,13.1
2017-10-27T04:09:11.777Z,13.23
2017-10-27T04:10:11.757Z,13.14
2017-10-27T04:11:12.061Z,13.21
2017-10-27T04:12:12.044Z,13.19
2017-10-27T04:13:12.021Z,13.19
2017-10-27T04:14:12.002Z,13.28
2017-10-27T04:15:11.985Z,13.15
2017-10-27T04:16:11.971Z,13.16
2017-10-27T04:17:11.961Z,13.21
2017-10-27T04:18:11.932Z,13.22
2017-10-27T04:19:11.920Z,13.06
2017-10-27T04:20:11.567Z,13.01
2017-10-27T04:21:11.871Z,13.07
2017-10-27T04:22:11.855Z,13.14
2017-10-27T04:23:11.852Z,13.07
2017-10-27T04:24:11.486Z,13.1
2017-10-27T04:25:11.468Z,13.04
2017-10-27T04:26:11.463Z,13.15
2017-10-27T04:27:11.419Z,13.08
2017-10-27T04:28:11.740Z,13.03
2017-10-27T04:29:11.388Z,13.03
2017-10-27T04:30:11.698Z,13.07
2017-10-27T04:31:11.342Z,13.08
2017-10-27T04:32:11.011Z,13.14
2017-10-27T04:33:11.321Z,13.08
2017-10-27T04:34:11.027Z,13.14
2017-10-27T04:35:11.594Z,13.04
2017-10-27T04:36:11.291Z,13.07
2017-10-27T04:37:11.550Z,13.06
2017-10-27T04:38:11.571Z,13.11
2017-10-27T04:39:11.189Z,13.14
2017-10-27T04:40:11.491Z,13.11
2017-10-27T04:41:11.152Z,13.18
2017-10-27T04:42:10.812Z,13.15
2017-10-27T04:43:11.431Z,13.14
2017-10-27T04:44:11.071Z,13.07
2017-10-27T04:45:11.211Z,13.14
2017-10-27T04:46:11.061Z,13
2017-10-27T04:47:11.362Z,13.1
2017-10-27T04:48:11.352Z,12.94
2017-10-27T04:49:10.992Z,13.06
2017-10-27T04:50:10.969Z,13
2017-10-27T04:51:11.272Z,13
2017-10-27T04:52:10.946Z,13
2017-10-27T04:53:10.618Z,13.01
2017-10-27T04:54:10.951Z,13.08
2017-10-27T04:55:10.872Z,13.07
2017-10-27T04:56:11.181Z,13.14
2017-10-27T04:57:10.881Z,13.04
2017-10-27T04:58:10.831Z,13.01
2017-10-27T04:59:10.801Z,12.82
2017-10-27T05:00:10.792Z,12.85
2017-10-27T05:01:11.094Z,12.98
2017-10-27T05:02:10.744Z,12.96
2017-10-27T05:03:11.087Z,13
2017-10-27T05:04:10.702Z,12.98
2017-10-27T05:05:10.682Z,12.96
2017-10-27T05:06:10.334Z,13
2017-10-27T05:07:11.003Z,12.98
2017-10-27T05:08:10.942Z,13
2017-10-27T05:09:10.931Z,12.98
2017-10-27T05:10:10.263Z,12.98
2017-10-27T05:11:10.663Z,12.97
2017-10-27T05:12:10.861Z,13.03
2017-10-27T05:13:10.534Z,13.11
2017-10-27T05:14:10.831Z,13.06
2017-10-27T05:15:10.823Z,13.1
2017-10-27T05:16:10.792Z,13.1
2017-10-27T05:17:10.889Z,13.08
2017-10-27T05:18:10.754Z,13.1
2017-10-27T05:19:10.782Z,13.01
2017-10-27T05:20:10.762Z,12.96
2017-10-27T05:21:10.685Z,13.07
2017-10-27T05:22:10.662Z,12.89
2017-10-27T05:23:10.331Z,12.96
2017-10-27T05:24:10.319Z,12.96
2017-10-27T05:25:10.612Z,12.98
2017-10-27T05:26:10.262Z,13.03
2017-10-27T05:27:10.583Z,12.92
2017-10-27T05:28:10.602Z,12.89
2017-10-27T05:29:09.882Z,12.73
2017-10-27T05:30:09.881Z,12.68
2017-10-27T05:31:09.835Z,12.74
2017-10-27T05:32:10.164Z,12.83
2017-10-27T05:33:10.130Z,12.79
2017-10-27T05:34:10.112Z,12.74
2017-10-27T05:35:10.087Z,12.73
2017-10-27T05:36:10.402Z,12.74
2017-10-27T05:37:10.052Z,12.85
2017-10-27T05:38:10.365Z,12.88
2017-10-27T05:39:10.342Z,12.98
2017-10-27T05:40:09.672Z,12.96
2017-10-27T05:41:09.962Z,13.01
2017-10-27T05:42:09.625Z,12.83
2017-10-27T05:43:09.923Z,12.88
2017-10-27T05:44:10.489Z,12.83
2017-10-27T05:45:10.222Z,12.88
2017-10-27T05:46:10.192Z,12.81
2017-10-27T05:47:10.175Z,12.83
2017-10-27T05:48:09.831Z,12.88
2017-10-27T05:49:09.483Z,12.83
2017-10-27T05:50:10.122Z,12.89
2017-10-27T05:51:10.092Z,12.78
2017-10-27T05:52:09.762Z,12.86
2017-10-27T05:53:10.067Z,12.76
2017-10-27T05:54:09.762Z,12.71
2017-10-27T05:55:09.706Z,12.79
2017-10-27T05:56:09.673Z,12.7
2017-10-27T05:57:09.982Z,12.68
2017-10-27T05:58:09.972Z,12.67
2017-10-27T05:59:09.937Z,12.65
2017-10-27T06:00:09.327Z,12.74
2017-10-27T06:01:09.597Z,12.73
2017-10-27T06:02:09.613Z,12.57
2017-10-27T06:03:09.883Z,12.64
2017-10-27T06:04:09.932Z,12.57
2017-10-27T06:05:10.032Z,12.58
2017-10-27T06:06:09.488Z,12.55
2017-10-27T06:07:09.774Z,12.57
2017-10-27T06:08:09.762Z,12.6
2017-10-27T06:09:09.734Z,12.57
2017-10-27T06:10:09.735Z,12.52
2017-10-27T06:11:09.703Z,12.57
2017-10-27T06:12:09.696Z,12.64
2017-10-27T06:13:09.340Z,12.65
2017-10-27T06:14:09.714Z,12.61
2017-10-27T06:15:09.636Z,12.57
2017-10-27T06:16:09.650Z,12.55
2017-10-27T06:17:09.589Z,12.63
2017-10-27T06:18:09.613Z,12.6
2017-10-27T06:19:09.581Z,12.67
2017-10-27T06:20:09.211Z,12.63
2017-10-27T06:21:09.601Z,12.63
2017-10-27T06:22:09.503Z,12.63
2017-10-27T06:23:09.503Z,12.6
2017-10-27T06:24:09.221Z,12.57
2017-10-27T06:25:09.430Z,12.65
2017-10-27T06:26:09.463Z,12.57
2017-10-27T06:27:09.434Z,12.53
2017-10-27T06:28:09.369Z,12.68
2017-10-27T06:29:08.693Z,12.78
2017-10-27T06:30:09.042Z,12.71
2017-10-27T06:31:08.642Z,12.71
2017-10-27T06:32:08.983Z,12.74
2017-10-27T06:33:09.312Z,12.79
2017-10-27T06:34:09.333Z,12.79
2017-10-27T06:35:08.893Z,12.83
2017-10-27T06:36:08.916Z,12.76
2017-10-27T06:37:09.174Z,12.78
2017-10-27T06:38:08.872Z,12.76
2017-10-27T06:39:09.200Z,12.68
2017-10-27T06:40:09.119Z,12.68
2017-10-27T06:41:09.104Z,12.71
2017-10-27T06:42:09.141Z,12.68
2017-10-27T06:43:08.762Z,12.65
2017-10-27T06:44:09.043Z,12.65
2017-10-27T06:45:09.146Z,12.7
2017-10-27T06:46:09.051Z,12.73
2017-10-27T06:47:09.004Z,12.73
2017-10-27T06:48:08.315Z,12.79
2017-10-27T06:49:08.628Z,12.86
2017-10-27T06:50:08.965Z,12.81
2017-10-27T06:51:09.008Z,12.82
2017-10-27T06:52:08.568Z,12.88
2017-10-27T06:53:08.562Z,12.96
2017-10-27T06:54:08.885Z,13.01
2017-10-27T06:55:08.831Z,12.98
2017-10-27T06:56:08.480Z,12.97
2017-10-27T06:57:08.465Z,12.97
2017-10-27T06:58:08.761Z,12.79
2017-10-27T06:59:08.742Z,13
2017-10-27T07:00:08.404Z,12.85
2017-10-27T07:01:08.382Z,12.88
2017-10-27T07:02:08.782Z,12.83
2017-10-27T07:03:08.686Z,12.82
2017-10-27T07:04:08.313Z,12.85
2017-10-27T07:05:08.625Z,12.86
2017-10-27T07:06:08.293Z,12.98
2017-10-27T07:07:08.595Z,13.03
2017-10-27T07:08:08.641Z,12.97
2017-10-27T07:09:08.231Z,13.14
2017-10-27T07:10:08.631Z,13.19
2017-10-27T07:11:08.173Z,13.1
2017-10-27T07:12:07.846Z,13.38
2017-10-27T07:13:08.475Z,13.71
2017-10-27T07:14:08.461Z,13.92
2017-10-27T07:15:07.813Z,14.18
2017-10-27T07:16:08.084Z,14.57
2017-10-27T07:17:07.748Z,15.07
2017-10-27T07:18:08.685Z,15.34
2017-10-27T07:19:08.373Z,15.09
2017-10-27T07:20:08.339Z,15.21
2017-10-27T07:21:07.993Z,15.49
2017-10-27T07:22:08.302Z,15.67
2017-10-27T07:23:08.283Z,15.79
2017-10-27T07:24:08.262Z,16.38
2017-10-27T07:25:07.932Z,17.05
2017-10-27T07:26:08.258Z,17.37
2017-10-27T07:27:08.213Z,17.15
2017-10-27T07:28:08.504Z,17.42
2017-10-27T07:29:08.182Z,17.85
2017-10-27T07:30:08.193Z,18.2
2017-10-27T07:31:08.165Z,18.47
2017-10-27T07:32:07.882Z,18.84
2017-10-27T07:33:07.496Z,19.07
2017-10-27T07:34:08.167Z,19.61
2017-10-27T07:35:07.781Z,19.37
2017-10-27T07:36:07.831Z,19.55
2017-10-27T07:37:07.761Z,19.69
2017-10-27T07:38:08.177Z,19.81
2017-10-27T07:39:08.072Z,19.96
2017-10-27T07:40:08.092Z,19.88
2017-10-27T07:41:08.037Z,19.38
2017-10-27T07:42:07.712Z,19.38
2017-10-27T07:43:07.682Z,18.97
2017-10-27T07:44:07.994Z,19.34
2017-10-27T07:45:07.682Z,19.46
2017-10-27T07:46:07.641Z,19.41
2017-10-27T07:47:07.963Z,19.51
2017-10-27T07:48:07.633Z,19.52
2017-10-27T07:49:07.933Z,19.11
2017-10-27T07:50:07.943Z,18.96
2017-10-27T07:51:07.925Z,18.7
2017-10-27T07:52:07.596Z,18.11
2017-10-27T07:53:07.923Z,17.52
2017-10-27T07:54:07.911Z,17.11
2017-10-27T07:55:07.893Z,16.74
2017-10-27T07:56:07.556Z,16.57
2017-10-27T07:57:07.772Z,16.34
2017-10-27T07:58:07.865Z,16.23
2017-10-27T07:59:07.842Z,15.92
2017-10-27T08:00:07.513Z,15.58
2017-10-27T08:01:07.251Z,15.58
2017-10-27T08:02:07.474Z,15.57
2017-10-27T08:03:07.442Z,15.67
2017-10-27T08:04:07.775Z,15.83
2017-10-27T08:05:07.754Z,16.32
2017-10-27T08:06:07.725Z,16.89
2017-10-27T08:07:07.726Z,17.44
2017-10-27T08:08:07.716Z,18.1
2017-10-27T08:09:07.372Z,18.52
2017-10-27T08:10:07.673Z,18.62
2017-10-27T08:11:07.344Z,18.93
2017-10-27T08:12:07.003Z,18.97
2017-10-27T08:13:07.351Z,19.06
2017-10-27T08:14:07.615Z,19.14
2017-10-27T08:15:07.325Z,19.38
2017-10-27T08:16:07.323Z,19.69
2017-10-27T08:17:07.599Z,19.74
2017-10-27T08:18:07.319Z,20.26
2017-10-27T08:19:07.253Z,20.2
2017-10-27T08:20:07.246Z,20.11
2017-10-27T08:21:07.215Z,20.31
2017-10-27T08:22:07.563Z,20.41
2017-10-27T08:23:07.595Z,19.96
2017-10-27T08:24:07.287Z,20.4
2017-10-27T08:25:07.622Z,20.51
2017-10-27T08:26:06.843Z,20.22
2017-10-27T08:27:07.270Z,20.57
2017-10-27T08:28:07.486Z,21.11
2017-10-27T08:29:07.164Z,21.25
2017-10-27T08:30:07.523Z,21.68
2017-10-27T08:31:07.539Z,22.12
2017-10-27T08:32:07.443Z,21.92
2017-10-27T08:33:07.188Z,21.96
2017-10-27T08:34:07.485Z,22.18
2017-10-27T08:35:07.099Z,22.37
2017-10-27T08:36:07.403Z,22.37
2017-10-27T08:37:07.413Z,22.33
2017-10-27T08:38:07.504Z,21.62
2017-10-27T08:39:07.084Z,21.58
2017-10-27T08:40:07.392Z,21.55
2017-10-27T08:41:07.087Z,21.59
2017-10-27T08:42:07.372Z,21.46
2017-10-27T08:43:07.373Z,21.58
2017-10-27T08:44:07.404Z,21.29
2017-10-27T08:45:07.336Z,21.09
2017-10-27T08:46:07.346Z,21.29
2017-10-27T08:47:07.324Z,21.22
2017-10-27T08:48:07.334Z,21.25
2017-10-27T08:49:07.350Z,21.56
2017-10-27T08:50:07.316Z,21.46
2017-10-27T08:51:07.003Z,21.68
2017-10-27T08:52:07.307Z,21.59
2017-10-27T08:53:07.288Z,21.65
2017-10-27T08:54:07.274Z,21.95
2017-10-27T08:55:07.283Z,21.59
2017-10-27T08:56:07.275Z,21.68
2017-10-27T08:57:06.937Z,22.17
2017-10-27T08:58:07.260Z,22.25
2017-10-27T08:59:07.267Z,22.24
2017-10-27T09:00:06.908Z,22.4
2017-10-27T09:01:07.262Z,22.08
2017-10-27T09:02:07.226Z,22.22
2017-10-27T09:03:07.295Z,21.52
2017-10-27T09:04:06.890Z,20.82
2017-10-27T09:05:07.317Z,21.04
2017-10-27T09:06:06.882Z,21.1
2017-10-27T09:07:07.294Z,21.39
2017-10-27T09:08:07.273Z,21.77
2017-10-27T09:09:07.227Z,22.37
2017-10-27T09:10:07.192Z,22.36
2017-10-27T09:11:06.953Z,22.48
2017-10-27T09:12:06.856Z,22.66
2017-10-27T09:13:07.206Z,22.06
2017-10-27T09:14:07.193Z,21.61
2017-10-27T09:15:07.153Z,21.4
2017-10-27T09:16:07.197Z,21.37
2017-10-27T09:17:07.139Z,21.28
2017-10-27T09:18:07.127Z,20.74
2017-10-27T09:19:07.160Z,20.43
2017-10-27T09:20:07.167Z,20.11
2017-10-27T09:21:07.120Z,19.96
2017-10-27T09:22:07.102Z,19.71
2017-10-27T09:23:07.138Z,19.62
2017-10-27T09:24:07.075Z,19.41
2017-10-27T09:25:07.096Z,19.78
2017-10-27T09:26:07.056Z,20.2
2017-10-27T09:27:06.732Z,20.25
2017-10-27T09:28:07.083Z,20.13
2017-10-27T09:29:07.037Z,20.25
2017-10-27T09:30:07.004Z,19.92
2017-10-27T09:31:06.676Z,19.71
2017-10-27T09:32:06.996Z,19.55
2017-10-27T09:33:06.664Z,19.81
2017-10-27T09:34:07.005Z,19.95
2017-10-27T09:35:06.976Z,19.77
2017-10-27T09:36:06.663Z,19.63
2017-10-27T09:37:06.965Z,19.7
2017-10-27T09:38:06.952Z,19.3
2017-10-27T09:39:06.605Z,19.38
2017-10-27T09:40:06.658Z,19.77
2017-10-27T09:41:06.584Z,19.83
2017-10-27T09:42:06.903Z,19.91
2017-10-27T09:43:06.893Z,20.18
2017-10-27T09:44:06.937Z,20.29
2017-10-27T09:45:06.875Z,20.43
2017-10-27T09:46:06.555Z,20.44
2017-10-27T09:47:06.991Z,20.52
2017-10-27T09:48:07.173Z,20.66
2017-10-27T09:49:06.525Z,20.36
2017-10-27T09:50:06.831Z,20.66
2017-10-27T09:51:06.843Z,21
2017-10-27T09:52:06.814Z,21.02
2017-10-27T09:53:06.894Z,21.02
2017-10-27T09:54:06.785Z,21.25
2017-10-27T09:55:06.791Z,21.28
2017-10-27T09:56:06.452Z,21.61
2017-10-27T09:57:06.430Z,21.55
2017-10-27T09:58:06.765Z,20.95
2017-10-27T09:59:06.761Z,20.31
2017-10-27T10:00:06.732Z,19.51
2017-10-27T10:01:06.733Z,18.96
2017-10-27T10:02:06.723Z,18.75
2017-10-27T10:03:06.829Z,19.02
2017-10-27T10:04:06.686Z,18.67
2017-10-27T10:05:06.382Z,18.42
2017-10-27T10:06:06.682Z,18.27
2017-10-27T10:07:06.669Z,18.38
2017-10-27T10:08:06.683Z,18.02
2017-10-27T10:09:06.673Z,17.6
2017-10-27T10:10:05.984Z,17.78
2017-10-27T10:11:06.625Z,17.82
2017-10-27T10:12:06.623Z,17.64
2017-10-27T10:13:06.597Z,17.55
2017-10-27T10:14:06.589Z,17.68
2017-10-27T10:15:06.591Z,17.54
2017-10-27T10:16:06.589Z,17.56
2017-10-27T10:17:06.545Z,18.02
2017-10-27T10:18:06.201Z,18.44
2017-10-27T10:19:06.200Z,18.9
2017-10-27T10:20:06.493Z,18.99
2017-10-27T10:21:06.538Z,19.51
2017-10-27T10:22:06.475Z,20.23
2017-10-27T10:23:06.471Z,20.31
2017-10-27T10:24:06.135Z,19.92
2017-10-27T10:25:06.139Z,20.06
2017-10-27T10:26:06.111Z,19.83
2017-10-27T10:27:06.414Z,19.46
2017-10-27T10:28:06.453Z,19.31
2017-10-27T10:29:06.062Z,18.92
2017-10-27T10:30:06.402Z,18.27
2017-10-27T10:31:06.042Z,17.89
2017-10-27T10:32:06.045Z,17.82
2017-10-27T10:33:06.342Z,17.51
2017-10-27T10:34:05.696Z,17.15
2017-10-27T10:35:05.995Z,17.34
2017-10-27T10:36:06.314Z,17.52
2017-10-27T10:37:05.979Z,17.67
2017-10-27T10:38:05.952Z,17.54
2017-10-27T10:39:05.945Z,17.51
2017-10-27T10:40:05.943Z,17.8
2017-10-27T10:41:05.900Z,18.11
2017-10-27T10:42:06.238Z,18.29
2017-10-27T10:43:05.890Z,18.26
2017-10-27T10:44:06.191Z,18.26
2017-10-27T10:45:05.871Z,18.37
2017-10-27T10:46:05.853Z,18.26
2017-10-27T10:47:06.149Z,18.44
2017-10-27T10:48:05.816Z,18.63
2017-10-27T10:49:05.803Z,18.6
2017-10-27T10:50:05.811Z,18.82
2017-10-27T10:51:06.105Z,18.6
2017-10-27T10:52:05.482Z,18.47
2017-10-27T10:53:06.080Z,18.9
2017-10-27T10:54:06.274Z,19.26
2017-10-27T10:55:06.042Z,19.74
2017-10-27T10:56:05.703Z,19.99
2017-10-27T10:57:05.735Z,19.99
2017-10-27T10:58:06.017Z,20.36
2017-10-27T10:59:06.076Z,20.74
2017-10-27T11:00:05.691Z,21.25
2017-10-27T11:01:05.644Z,21.66
2017-10-27T11:02:05.944Z,21.99
2017-10-27T11:03:05.302Z,22.22
2017-10-27T11:04:05.978Z,22.06
2017-10-27T11:05:05.964Z,22.21
2017-10-27T11:06:05.972Z,22.45
2017-10-27T11:07:05.584Z,22.52
2017-10-27T11:08:05.923Z,22.39
2017-10-27T11:09:05.974Z,22.15
2017-10-27T11:10:05.554Z,21.79
2017-10-27T11:11:05.859Z,21.95
2017-10-27T11:12:05.866Z,22.21
2017-10-27T11:13:05.890Z,22.69
2017-10-27T11:14:05.555Z,22.66
2017-10-27T11:15:05.495Z,22.35
2017-10-27T11:16:05.830Z,21.83
2017-10-27T11:17:05.815Z,20.94
2017-10-27T11:18:05.790Z,20.78
2017-10-27T11:19:05.445Z,20.79
2017-10-27T11:20:05.435Z,21
2017-10-27T11:21:05.764Z,20.99
2017-10-27T11:22:05.803Z,21.19
2017-10-27T11:23:05.403Z,20.89
2017-10-27T11:24:05.712Z,21.26
2017-10-27T11:25:05.723Z,21.52
2017-10-27T11:26:05.748Z,21.88
2017-10-27T11:27:05.707Z,21.79
2017-10-27T11:28:05.709Z,21.81
2017-10-27T11:29:05.664Z,21.25
2017-10-27T11:30:05.657Z,21.28
2017-10-27T11:31:05.642Z,21.06
2017-10-27T11:32:05.635Z,20.48
2017-10-27T11:33:05.603Z,20.23
2017-10-27T11:34:05.301Z,20.26
2017-10-27T11:35:05.612Z,19.95
2017-10-27T11:36:05.598Z,19.46
2017-10-27T11:37:05.563Z,18.81
2017-10-27T11:38:04.917Z,19.07
2017-10-27T11:39:05.554Z,19.08
2017-10-27T11:40:05.534Z,18.93
2017-10-27T11:41:05.228Z,18.9
2017-10-27T11:42:05.526Z,19.11
2017-10-27T11:43:05.434Z,19.4
2017-10-27T11:44:05.485Z,19.38
2017-10-27T11:45:05.475Z,18.96
2017-10-27T11:46:05.143Z,18.84
2017-10-27T11:47:05.124Z,18.92
2017-10-27T11:48:05.433Z,19.51
2017-10-27T11:49:05.123Z,19.96
2017-10-27T11:50:05.404Z,20.31
2017-10-27T11:51:05.413Z,20.76
2017-10-27T11:52:05.393Z,20.69
2017-10-27T11:53:05.041Z,20.67
2017-10-27T11:54:05.362Z,20.36
2017-10-27T11:55:05.036Z,20.44
2017-10-27T11:56:05.449Z,20.32
2017-10-27T11:57:05.003Z,20.44
2017-10-27T11:58:04.997Z,20.54
2017-10-27T11:59:04.655Z,20.88
2017-10-27T12:00:05.294Z,21.19
2017-10-27T12:01:05.295Z,21.24
2017-10-27T12:02:05.304Z,21.04
2017-10-27T12:03:05.255Z,20.82
2017-10-27T12:04:05.259Z,20.64
2017-10-27T12:05:05.310Z,20.62
2017-10-27T12:06:05.235Z,20.89
2017-10-27T12:07:05.225Z,20.52
2017-10-27T12:08:04.865Z,20.52
2017-10-27T12:09:05.183Z,20.72
2017-10-27T12:10:05.203Z,21.09
2017-10-27T12:11:04.857Z,21.18
2017-10-27T12:12:05.154Z,21.07
2017-10-27T12:13:04.824Z,20.64
2017-10-27T12:14:05.150Z,20.54
2017-10-27T12:15:05.126Z,20.51
2017-10-27T12:16:04.797Z,20.32
2017-10-27T12:17:04.761Z,19.81
2017-10-27T12:18:05.085Z,19.48
2017-10-27T12:19:04.756Z,19.36
2017-10-27T12:20:04.735Z,18.6
2017-10-27T12:21:04.717Z,18.82
2017-10-27T12:22:05.041Z,18.78
2017-10-27T12:23:05.043Z,18.88
2017-10-27T12:24:05.005Z,19.07
2017-10-27T12:25:04.996Z,18.9
2017-10-27T12:26:04.669Z,18.88
2017-10-27T12:27:04.975Z,18.74
2017-10-27T12:28:05.014Z,18.78
2017-10-27T12:29:04.956Z,18.77
2017-10-27T12:30:04.947Z,18.84
2017-10-27T12:31:04.964Z,19.15
2017-10-27T12:32:04.893Z,19
2017-10-27T12:33:05.244Z,19.02
2017-10-27T12:34:04.880Z,19.16
2017-10-27T12:35:04.875Z,18.85
2017-10-27T12:36:04.846Z,18.92
2017-10-27T12:37:04.524Z,18.84
2017-10-27T12:38:04.834Z,18.69
2017-10-27T12:39:04.481Z,18.6
2017-10-27T12:40:04.790Z,18.66
2017-10-27T12:41:04.776Z,18.25
2017-10-27T12:42:04.774Z,18
2017-10-27T12:43:04.776Z,17.74
2017-10-27T12:44:04.751Z,17.44
2017-10-27T12:45:04.737Z,17.33
2017-10-27T12:46:04.706Z,17.64
2017-10-27T12:47:04.688Z,17.89
2017-10-27T12:48:04.697Z,17.87
2017-10-27T12:49:04.336Z,17.65
2017-10-27T12:50:04.652Z,17.49
2017-10-27T12:51:04.649Z,17.15
2017-10-27T12:52:04.636Z,17.06
2017-10-27T12:53:04.605Z,17.06
2017-10-27T12:54:04.389Z,16.91
2017-10-27T12:55:04.263Z,17.01
2017-10-27T12:56:04.539Z,17.03