createdAt,value
2017-11-03T00:00:52.262Z,23.20
2017-11-03T00:03:20.653Z,23.53
2017-11-03T00:05:49.012Z,24.73
2017-11-03T00:08:17.377Z,25.90
2017-11-03T00:10:45.779Z,22.40
2017-11-03T00:13:14.166Z,23.30
2017-11-03T00:15:42.561Z,25.83
2017-11-03T00:18:10.946Z,23.10
2017-11-03T00:20:39.355Z,25.43
2017-11-03T00:23:07.716Z,23.83
2017-11-03T00:25:36.203Z,25.73
2017-11-03T00:28:04.559Z,25.57
2017-11-03T00:30:32.928Z,26.10
2017-11-03T00:33:01.288Z,25.87
2017-11-03T00:35:29.663Z,28.10
2017-11-03T00:37:58.161Z,29.43
2017-11-03T00:40:26.913Z,31.80
2017-11-03T00:42:55.279Z,32.87
2017-11-03T00:45:23.694Z,34.03
2017-11-03T00:47:52.065Z,32.63
2017-11-03T00:50:20.576Z,34.70
2017-11-03T00:52:48.959Z,31.63
2017-11-03T00:55:17.716Z,31.23
2017-11-03T00:57:46.432Z,31.27
2017-11-03T01:00:15.237Z,31.20
2017-11-03T01:02:44.106Z,30.17
2017-11-03T01:05:12.621Z,29.43
2017-11-03T01:07:42.149Z,27.97
2017-11-03T01:10:10.990Z,27.23
2017-11-03T01:12:39.377Z,28.63
2017-11-03T01:15:08.089Z,30.00
2017-11-03T01:17:36.531Z,30.73
2017-11-03T01:20:04.936Z,30.50
2017-11-03T01:22:33.493Z,28.57
2017-11-03T01:25:01.865Z,28.60
2017-11-03T01:27:30.241Z,27.43
2017-11-03T01:29:58.631Z,28.10
2017-11-03T01:32:27.553Z,27.47
2017-11-03T01:34:55.933Z,29.20
2017-11-03T01:37:24.342Z,29.20
2017-11-03T01:39:52.699Z,27.87
2017-11-03T01:42:21.094Z,25.30
2017-11-03T01:44:49.842Z,23.63
2017-11-03T01:47:18.226Z,22.80
2017-11-03T01:49:46.960Z,24.40
2017-11-03T01:52:15.940Z,21.30
2017-11-03T01:54:44.815Z,24.17
2017-11-03T01:57:13.245Z,24.40
2017-11-03T01:59:41.604Z,23.80
2017-11-03T02:02:09.992Z,23.37
2017-11-03T02:04:39.799Z,22.60
2017-11-03T02:07:08.553Z,25.20
2017-11-03T02:09:36.938Z,24.53
2017-11-03T02:12:05.313Z,25.27
2017-11-03T02:14:33.892Z,23.87
2017-11-03T02:17:02.561Z,22.30
2017-11-03T02:19:31.135Z,24.83
2017-11-03T02:22:00.506Z,25.90
2017-11-03T02:24:28.990Z,25.27
2017-11-03T02:26:57.359Z,24.90
2017-11-03T02:29:25.753Z,27.23
2017-11-03T02:31:54.561Z,28.00
2017-11-03T02:34:22.915Z,27.30
2017-11-03T02:36:51.307Z,28.50
2017-11-03T02:39:19.700Z,27.00
2017-11-03T02:44:22.690Z,22.80
2017-11-03T02:46:51.040Z,26.13
2017-11-03T02:49:19.417Z,26.00
2017-11-03T02:51:47.774Z,24.00
2017-11-03T02:54:16.183Z,25.10
2017-11-03T02:56:44.547Z,24.37
2017-11-03T02:59:12.928Z,25.33
2017-11-03T03:01:41.298Z,25.30
2017-11-03T03:04:09.667Z,28.67
2017-11-03T03:06:38.059Z,26.10
2017-11-03T03:09:06.439Z,28.00
2017-11-03T03:11:34.804Z,28.77
2017-11-03T03:14:03.243Z,29.77
2017-11-03T03:16:31.601Z,28.80
2017-11-03T03:18:59.965Z,29.87
2017-11-03T03:21:28.311Z,29.80
2017-11-03T03:23:56.675Z,30.40
2017-11-03T03:26:25.079Z,28.70
2017-11-03T03:28:53.419Z,27.27
2017-11-03T03:31:21.793Z,29.90
2017-11-03T03:33:50.182Z,30.13
2017-11-03T03:36:18.556Z,31.63
2017-11-03T03:38:46.932Z,30.80
2017-11-03T03:41:15.294Z,30.90
2017-11-03T03:43:43.663Z,28.00
2017-11-03T03:46:12.042Z,30.60
2017-11-03T03:48:40.444Z,29.17
2017-11-03T03:51:08.786Z,30.30
2017-11-03T03:53:37.145Z,30.67
2017-11-03T03:56:05.487Z,30.33
2017-11-03T03:58:33.878Z,31.17
2017-11-03T04:01:02.307Z,28.80
2017-11-03T04:03:30.658Z,29.40
2017-11-03T04:05:59.013Z,29.13
2017-11-03T04:08:27.378Z,30.00
2017-11-03T04:10:55.756Z,29.27
2017-11-03T04:13:25.016Z,29.27
2017-11-03T04:15:53.399Z,27.90
2017-11-03T04:18:21.755Z,30.70
2017-11-03T04:20:50.147Z,27.53
2017-11-03T04:23:18.507Z,24.97
2017-11-03T04:25:46.867Z,25.97
2017-11-03T04:28:15.248Z,27.73
2017-11-03T04:30:43.637Z,25.37
2017-11-03T04:33:12.033Z,26.80
2017-11-03T04:35:40.410Z,27.53
2017-11-03T04:38:08.773Z,25.87
2017-11-03T04:40:37.157Z,28.30
2017-11-03T04:43:05.499Z,30.77
2017-11-03T04:45:33.884Z,29.17
2017-11-03T04:48:02.243Z,29.60
2017-11-03T04:50:30.630Z,30.80
2017-11-03T04:52:58.987Z,29.47
2017-11-03T04:55:27.336Z,32.30
2017-11-03T04:57:55.726Z,32.30
2017-11-03T05:00:24.117Z,33.90
2017-11-03T05:02:52.498Z,32.00
2017-11-03T05:05:20.902Z,32.13
2017-11-03T05:07:49.396Z,31.47
2017-11-03T05:10:17.743Z,33.93
2017-11-03T05:12:46.099Z,32.43
2017-11-03T05:15:14.487Z,32.20
2017-11-03T05:17:42.852Z,30.20
2017-11-03T05:20:11.225Z,32.33
2017-11-03T05:22:39.591Z,31.07
2017-11-03T05:25:07.981Z,30.13
2017-11-03T05:27:36.344Z,29.23
2017-11-03T05:30:04.783Z,29.40
2017-11-03T05:32:33.174Z,30.53
2017-11-03T05:35:01.527Z,28.63
2017-11-03T05:37:29.917Z,28.60
2017-11-03T05:39:58.280Z,29.07
2017-11-03T05:42:26.668Z,28.87
2017-11-03T05:44:55.015Z,28.47
2017-11-03T05:47:23.473Z,27.90
2017-11-03T05:49:51.841Z,27.30
2017-11-03T05:52:20.242Z,26.20
2017-11-03T05:54:48.604Z,27.00
2017-11-03T05:57:16.951Z,27.90
2017-11-03T05:59:45.316Z,29.03
2017-11-03T06:02:13.675Z,29.23
2017-11-03T06:04:42.059Z,29.10
2017-11-03T06:07:10.408Z,29.60
2017-11-03T06:09:38.827Z,28.83
2017-11-03T06:12:07.202Z,28.07
2017-11-03T06:14:35.597Z,29.27
2017-11-03T06:17:03.945Z,30.20
2017-11-03T06:19:32.299Z,27.00
2017-11-03T06:22:00.743Z,29.53
2017-11-03T06:24:29.106Z,26.57
2017-11-03T06:26:57.487Z,29.00
2017-11-03T06:29:25.885Z,28.30
2017-11-03T06:31:54.243Z,28.70
2017-11-03T06:34:22.628Z,28.50
2017-11-03T06:36:50.978Z,25.90
2017-11-03T06:39:19.376Z,25.33
2017-11-03T06:41:47.748Z,27.73
2017-11-03T06:44:16.106Z,26.47
2017-11-03T06:46:44.459Z,27.30
2017-11-03T06:49:12.813Z,28.40
2017-11-03T06:51:41.302Z,25.20
2017-11-03T06:54:09.921Z,28.57
2017-11-03T06:56:38.895Z,26.87
2017-11-03T06:59:07.291Z,32.50
2017-11-03T07:01:36.411Z,25.00
2017-11-03T07:04:05.240Z,27.20
2017-11-03T07:06:34.574Z,27.83
2017-11-03T07:09:03.535Z,27.17
2017-11-03T07:11:32.852Z,27.70
2017-11-03T07:14:02.297Z,25.70
2017-11-03T07:16:31.455Z,24.27
2017-11-03T07:19:00.120Z,24.70
2017-11-03T07:21:28.962Z,24.63
2017-11-03T07:23:58.145Z,23.30
2017-11-03T07:26:27.332Z,21.90
2017-11-03T07:28:55.895Z,23.00
2017-11-03T07:31:24.701Z,22.70
2017-11-03T07:33:53.811Z,22.90
2017-11-03T07:36:22.325Z,23.63
2017-11-03T07:38:51.182Z,21.87
2017-11-03T07:41:19.725Z,21.60
2017-11-03T07:43:48.568Z,21.83
2017-11-03T07:46:16.954Z,19.37
2017-11-03T07:48:46.566Z,20.80
2017-11-03T07:51:15.252Z,21.30
2017-11-03T07:53:43.729Z,20.93
2017-11-03T07:56:12.732Z,21.13
2017-11-03T07:58:41.321Z,20.17
2017-11-03T08:01:09.689Z,20.27
2017-11-03T08:03:38.195Z,23.07
2017-11-03T08:06:06.869Z,20.60
2017-11-03T08:08:35.283Z,21.10
2017-11-03T08:11:03.844Z,20.27
2017-11-03T08:13:32.718Z,20.13
2017-11-03T08:16:02.290Z,19.60
2017-11-03T08:18:30.684Z,20.37
2017-11-03T08:20:59.314Z,18.63
2017-11-03T08:23:27.726Z,17.70
2017-11-03T08:25:56.093Z,18.43
2017-11-03T08:28:24.459Z,15.97
2017-11-03T08:30:52.849Z,16.97
2017-11-03T08:33:21.234Z,17.43
2017-11-03T08:35:49.631Z,18.03
2017-11-03T08:38:18.011Z,17.30
2017-11-03T08:40:46.430Z,17.73
2017-11-03T08:43:14.789Z,17.90
2017-11-03T08:45:43.201Z,16.93
2017-11-03T08:48:11.600Z,17.23
2017-11-03T08:50:39.985Z,18.17
2017-11-03T08:53:08.348Z,18.63
2017-11-03T08:55:36.755Z,17.10
2017-11-03T08:58:05.123Z,15.70
2017-11-03T09:00:33.642Z,15.40
2017-11-03T09:03:02.007Z,13.63
2017-11-03T09:05:30.396Z,13.63
2017-11-03T09:07:58.759Z,9.80
2017-11-03T09:10:27.119Z,12.70
2017-11-03T09:12:55.493Z,11.77
2017-11-03T09:15:23.844Z,12.93
2017-11-03T09:17:52.243Z,13.50
2017-11-03T09:20:20.629Z,12.43
2017-11-03T09:22:48.978Z,13.20
2017-11-03T09:25:17.347Z,12.70
2017-11-03T09:27:45.703Z,14.87
2017-11-03T09:30:14.104Z,14.13
2017-11-03T09:32:42.498Z,12.80
2017-11-03T09:35:10.867Z,12.13
2017-11-03T09:37:39.288Z,12.43
2017-11-03T09:40:07.680Z,11.40
2017-11-03T09:42:36.062Z,12.00
2017-11-03T09:45:04.443Z,12.20
2017-11-03T09:47:32.866Z,12.37
2017-11-03T09:50:01.300Z,11.40
2017-11-03T09:52:29.671Z,11.00
2017-11-03T09:54:58.134Z,10.80
2017-11-03T09:57:27.663Z,9.63
2017-11-03T09:59:56.317Z,9.70
2017-11-03T10:02:24.688Z,10.63
2017-11-03T10:04:53.068Z,10.23
2017-11-03T10:07:21.481Z,10.50
2017-11-03T10:09:49.849Z,12.20
2017-11-03T10:12:18.245Z,11.00
2017-11-03T10:14:46.608Z,11.63
2017-11-03T10:17:14.993Z,11.60
2017-11-03T10:19:43.346Z,10.83
2017-11-03T10:22:11.733Z,11.10
2017-11-03T10:24:40.119Z,13.10
2017-11-03T10:27:08.528Z,13.00
2017-11-03T10:29:36.920Z,11.63
2017-11-03T10:32:05.278Z,11.53
2017-11-03T10:34:33.642Z,11.93
2017-11-03T10:37:02.015Z,11.87
2017-11-03T10:39:30.387Z,12.70
2017-11-03T10:41:58.792Z,13.07
2017-11-03T10:44:27.214Z,13.70
2017-11-03T10:46:55.597Z,11.10
2017-11-03T10:49:23.959Z,9.90
2017-11-03T10:51:52.347Z,11.30
2017-11-03T10:54:20.742Z,13.37
2017-11-03T10:56:49.124Z,12.20
2017-11-03T10:59:17.515Z,10.60
2017-11-03T11:01:45.883Z,10.93
2017-11-03T11:04:14.296Z,10.33
2017-11-03T11:06:42.644Z,10.60
2017-11-03T11:09:11.228Z,10.70
2017-11-03T11:11:39.575Z,10.83
2017-11-03T11:14:07.930Z,11.90
2017-11-03T11:19:10.877Z,12.30
2017-11-03T11:21:39.259Z,12.70
2017-11-03T11:24:07.656Z,11.37
2017-11-03T11:26:36.052Z,12.07
2017-11-03T11:29:04.453Z,11.43
2017-11-03T11:31:32.829Z,12.37
2017-11-03T11:34:01.197Z,9.60
2017-11-03T11:36:29.570Z,10.27
2017-11-03T11:38:57.960Z,9.70
2017-11-03T11:41:26.325Z,10.67
2017-11-03T11:43:54.733Z,10.73
2017-11-03T11:46:23.105Z,12.33
2017-11-03T11:48:51.531Z,10.40
2017-11-03T11:51:19.886Z,10.37
2017-11-03T11:53:48.274Z,10.87
2017-11-03T11:56:16.638Z,9.53
2017-11-03T11:58:45.010Z,8.67
2017-11-03T12:01:13.357Z,9.73
2017-11-03T12:03:43.621Z,9.50
2017-11-03T12:06:14.816Z,10.70
2017-11-03T12:08:43.380Z,9.83
2017-11-03T12:11:11.747Z,9.90
2017-11-03T12:13:41.354Z,10.10
2017-11-03T12:16:13.767Z,10.50
2017-11-03T12:18:42.786Z,10.77
2017-11-03T12:21:12.130Z,13.10
2017-11-03T12:23:41.468Z,11.93
2017-11-03T12:26:11.065Z,11.23
2017-11-03T12:28:39.669Z,10.57
2017-11-03T12:31:08.063Z,13.50
2017-11-03T12:33:36.915Z,12.17
2017-11-03T12:36:07.204Z,11.90
2017-11-03T12:38:35.742Z,14.03
2017-11-03T12:41:04.104Z,12.63
2017-11-03T12:43:33.694Z,13.57
2017-11-03T12:46:02.870Z,14.33
2017-11-03T12:48:31.252Z,13.37
2017-11-03T12:50:59.662Z,13.07
2017-11-03T12:53:28.034Z,13.20
2017-11-03T12:55:56.429Z,11.83
2017-11-03T12:58:24.787Z,12.77
2017-11-03T13:00:53.163Z,14.03
2017-11-03T13:03:21.516Z,14.37
2017-11-03T13:05:49.880Z,14.77
2017-11-03T13:08:18.286Z,14.57
2017-11-03T13:10:46.658Z,16.13
2017-11-03T13:13:15.038Z,15.07
2017-11-03T13:15:43.395Z,13.97
2017-11-03T13:18:11.769Z,15.50
2017-11-03T13:20:40.144Z,17.00
2017-11-03T13:23:08.507Z,15.33
2017-11-03T13:25:36.928Z,13.90
2017-11-03T13:28:05.317Z,14.07
2017-11-03T13:30:33.710Z,13.30
2017-11-03T13:33:02.064Z,13.70
2017-11-03T13:35:30.458Z,13.30
2017-11-03T13:37:58.864Z,13.03
2017-11-03T13:40:27.255Z,13.33
2017-11-03T13:42:55.619Z,14.40
2017-11-03T13:45:23.993Z,13.50
2017-11-03T13:47:52.352Z,13.20
2017-11-03T13:50:20.727Z,14.50
2017-11-03T13:52:49.125Z,14.73
2017-11-03T13:55:17.504Z,15.53
2017-11-03T13:57:45.861Z,15.00
2017-11-03T14:00:14.240Z,13.40
2017-11-03T14:02:42.597Z,13.87
2017-11-03T14:05:11.040Z,14.40
2017-11-03T14:07:39.418Z,13.60
2017-11-03T14:10:07.803Z,15.60
2017-11-03T14:12:36.235Z,15.70
2017-11-03T14:15:04.588Z,13.37
2017-11-03T14:17:32.949Z,13.17
2017-11-03T14:20:01.303Z,13.03
2017-11-03T14:22:29.691Z,25.43
2017-11-03T14:24:58.052Z,25.03
2017-11-03T14:27:26.423Z,27.57
2017-11-03T14:29:54.795Z,24.67
2017-11-03T14:32:23.163Z,25.97
2017-11-03T14:34:51.568Z,27.70
2017-11-03T14:37:19.936Z,29.10
2017-11-03T14:39:48.320Z,25.97
2017-11-03T14:42:16.693Z,28.50
2017-11-03T14:44:45.036Z,27.47
2017-11-03T14:47:13.540Z,29.33
2017-11-03T14:49:41.923Z,28.50
2017-11-03T14:52:10.291Z,27.27
2017-11-03T14:54:38.687Z,29.27
2017-11-03T14:57:07.055Z,29.00
2017-11-03T14:59:35.444Z,29.17
2017-11-03T15:02:03.846Z,29.37
2017-11-03T15:04:32.206Z,30.60
2017-11-03T15:07:00.616Z,30.03
2017-11-03T15:09:29.006Z,28.80
2017-11-03T15:11:57.357Z,28.60
2017-11-03T15:14:25.768Z,26.13
2017-11-03T15:16:54.128Z,27.10
2017-11-03T15:19:22.501Z,26.67
2017-11-03T15:21:50.887Z,27.00
2017-11-03T15:24:19.282Z,29.13
2017-11-03T15:26:47.702Z,30.23
2017-11-03T15:29:16.276Z,27.57
2017-11-03T15:31:44.635Z,30.47
2017-11-03T15:34:12.981Z,32.73
2017-11-03T15:36:41.371Z,29.83
2017-11-03T15:39:09.733Z,30.00
2017-11-03T15:41:38.234Z,31.87
2017-11-03T15:44:06.600Z,28.97
2017-11-03T15:46:34.955Z,32.93
2017-11-03T15:49:03.364Z,29.13
2017-11-03T15:51:31.728Z,31.90
2017-11-03T15:54:00.092Z,31.27
2017-11-03T15:56:28.459Z,32.20
2017-11-03T15:58:56.822Z,32.40
2017-11-03T16:01:25.196Z,33.73
2017-11-03T16:03:53.985Z,33.90
2017-11-03T16:06:22.384Z,33.00
2017-11-03T16:08:50.801Z,34.07
2017-11-03T16:11:19.259Z,33.50
2017-11-03T16:13:47.632Z,35.70
2017-11-03T16:16:15.983Z,36.20
2017-11-03T16:18:44.512Z,35.97
2017-11-03T16:21:13.942Z,35.83
2017-11-03T16:23:42.282Z,34.50
2017-11-03T16:26:10.639Z,35.60
2017-11-03T16:28:39.014Z,37.47
2017-11-03T16:31:07.412Z,37.20
2017-11-03T16:33:35.802Z,35.90
2017-11-03T16:36:04.192Z,35.03
2017-11-03T16:38:32.705Z,36.33
2017-11-03T16:41:01.112Z,33.50
2017-11-03T16:43:29.461Z,34.07
2017-11-03T16:49:00.713Z,39.20
2017-11-03T16:57:28.693Z,28.37
2017-11-03T16:59:57.081Z,29.00
2017-11-03T17:02:25.437Z,27.83
2017-11-03T17:04:53.783Z,27.97
2017-11-03T17:07:22.189Z,32.10
2017-11-03T17:09:50.566Z,33.57
2017-11-03T17:12:18.930Z,34.23
2017-11-03T17:14:47.329Z,31.93
2017-11-03T17:17:15.718Z,30.17
2017-11-03T17:19:44.073Z,30.00
2017-11-03T17:22:12.505Z,26.83
2017-11-03T17:24:40.857Z,27.50
2017-11-03T17:27:09.217Z,30.50
2017-11-03T17:29:37.574Z,32.00
2017-11-03T17:32:05.938Z,29.70
2017-11-03T17:34:34.381Z,29.93
2017-11-03T17:37:02.829Z,32.07
2017-11-03T17:39:31.242Z,33.60
2017-11-03T17:41:59.724Z,30.27
2017-11-03T17:44:28.080Z,35.40
2017-11-03T17:46:56.449Z,32.83
2017-11-03T17:49:24.832Z,33.30
2017-11-03T17:51:53.217Z,31.17
2017-11-03T17:54:21.610Z,32.20
2017-11-03T17:56:50.384Z,32.13
2017-11-03T17:59:19.062Z,32.67
2017-11-03T18:01:49.087Z,30.60
2017-11-03T18:04:17.893Z,31.93
2017-11-03T18:06:46.358Z,32.50
2017-11-03T18:09:14.696Z,33.03
2017-11-03T18:11:43.240Z,30.47
2017-11-03T18:14:11.594Z,32.23
2017-11-03T18:16:39.969Z,31.93
2017-11-03T18:19:08.336Z,33.90
2017-11-03T18:21:36.687Z,35.50
2017-11-03T18:24:05.316Z,34.80
2017-11-03T18:26:34.164Z,33.93
2017-11-03T18:29:02.923Z,33.87
2017-11-03T18:31:33.338Z,32.83
2017-11-03T18:34:02.038Z,35.23
2017-11-03T18:36:30.806Z,35.23
2017-11-03T18:38:59.660Z,33.67
2017-11-03T18:41:28.424Z,36.13
2017-11-03T18:43:57.283Z,33.83
2017-11-03T18:46:26.089Z,35.27
2017-11-03T18:48:54.857Z,35.37
2017-11-03T18:51:24.361Z,33.00
2017-11-03T18:53:53.437Z,35.23
2017-11-03T18:56:24.054Z,36.20
2017-11-03T18:58:52.790Z,37.17
2017-11-03T19:01:21.590Z,37.50
2017-11-03T19:03:51.337Z,37.30
2017-11-03T19:06:19.800Z,38.37
2017-11-03T19:08:48.339Z,36.47
2017-11-03T19:11:16.995Z,38.07
2017-11-03T19:13:45.802Z,37.50
2017-11-03T19:16:14.662Z,37.10
2017-11-03T19:18:43.884Z,34.00
2017-11-03T19:21:12.578Z,33.67
2017-11-03T19:23:41.299Z,31.90
2017-11-03T19:26:10.235Z,34.17
2017-11-03T19:28:40.433Z,36.77
2017-11-03T19:31:11.036Z,36.27
2017-11-03T19:33:39.669Z,38.00
2017-11-03T19:36:08.423Z,38.93
2017-11-03T19:38:37.549Z,37.70
2017-11-03T19:41:07.355Z,36.73
2017-11-03T19:43:36.284Z,38.27
2017-11-03T19:46:05.069Z,37.53
2017-11-03T19:48:33.849Z,38.43
2017-11-03T19:51:02.775Z,40.07
2017-11-03T19:53:32.320Z,35.93
2017-11-03T19:56:01.145Z,40.73
2017-11-03T19:58:29.863Z,39.13
2017-11-03T20:00:58.647Z,35.90
2017-11-03T20:03:27.640Z,36.70
2017-11-03T20:05:58.497Z,39.10
2017-11-03T20:08:27.213Z,39.17
2017-11-03T20:10:57.575Z,40.80
2017-11-03T20:13:26.672Z,40.10
2017-11-03T20:15:55.380Z,36.57
2017-11-03T20:18:24.114Z,38.67
2017-11-03T20:20:53.159Z,37.47
2017-11-03T20:23:22.944Z,39.20
2017-11-03T20:25:51.752Z,42.63
2017-11-03T20:28:20.590Z,40.80
2017-11-03T20:30:49.628Z,38.60
2017-11-03T20:33:18.470Z,37.30
2017-11-03T20:35:47.289Z,39.57
2017-11-03T20:38:17.036Z,41.97
2017-11-03T20:40:45.904Z,37.77
2017-11-03T20:43:15.988Z,35.23
2017-11-03T20:45:46.740Z,38.57
2017-11-03T20:48:15.566Z,36.37
2017-11-03T20:50:45.258Z,37.60
2017-11-03T20:53:14.347Z,38.90
2017-11-03T20:55:43.148Z,36.77
2017-11-03T20:58:12.028Z,34.90
2017-11-03T21:00:40.816Z,35.17
2017-11-03T21:03:10.199Z,33.97
2017-11-03T21:05:39.703Z,35.60
2017-11-03T21:08:08.463Z,37.10
2017-11-03T21:10:38.043Z,34.63
2017-11-03T21:13:06.798Z,35.17
2017-11-03T21:15:35.482Z,36.30
2017-11-03T21:18:04.242Z,34.63
2017-11-03T21:20:33.255Z,34.70
2017-11-03T21:23:01.967Z,31.98
2017-11-03T21:25:31.217Z,32.80
2017-11-03T21:28:01.650Z,34.50
2017-11-03T21:30:31.516Z,34.50
2017-11-03T21:33:01.324Z,35.25
2017-11-03T21:35:30.097Z,34.03
2017-11-03T21:37:58.631Z,33.77
2017-11-03T21:40:27.074Z,31.02
2017-11-03T21:42:55.470Z,35.47
2017-11-03T21:45:23.844Z,33.03
2017-11-03T21:47:52.222Z,33.23
2017-11-03T21:50:20.614Z,31.90
2017-11-03T21:52:48.968Z,33.40
2017-11-03T21:55:17.335Z,32.28
2017-11-03T21:57:45.735Z,32.30
2017-11-03T22:06:13.003Z,32.35
2017-11-03T22:08:41.360Z,31.93
2017-11-03T22:11:09.762Z,32.58
2017-11-03T22:19:37.912Z,30.95
2017-11-03T22:22:06.533Z,30.88
2017-11-03T22:24:35.004Z,34.07
2017-11-03T22:27:03.544Z,34.35
2017-11-03T22:29:32.134Z,34.40
2017-11-03T22:32:00.923Z,34.97
2017-11-03T22:34:29.588Z,31.87
2017-11-03T22:36:58.194Z,30.12
2017-11-03T22:39:26.665Z,32.38
2017-11-03T22:41:55.247Z,30.30
2017-11-03T22:44:23.931Z,34.70
2017-11-03T22:46:52.382Z,33.47
2017-11-03T22:49:21.088Z,31.92
2017-11-03T22:51:49.680Z,31.35
2017-11-03T22:54:18.268Z,31.23
2017-11-03T22:56:46.834Z,29.85
2017-11-03T22:59:15.324Z,30.60
2017-11-03T23:01:43.985Z,33.88
2017-11-03T23:04:12.597Z,29.23
2017-11-03T23:06:41.338Z,28.35
2017-11-03T23:09:09.907Z,28.83
2017-11-03T23:11:38.686Z,29.52
2017-11-03T23:14:07.367Z,30.90
2017-11-03T23:16:35.895Z,31.20
2017-11-03T23:19:04.671Z,30.65
2017-11-03T23:21:33.149Z,30.85
2017-11-03T23:24:01.654Z,31.55
2017-11-03T23:26:30.369Z,29.60
2017-11-03T23:28:58.839Z,28.95
2017-11-03T23:31:27.400Z,29.48
2017-11-03T23:33:55.875Z,31.83
2017-11-03T23:36:24.408Z,29.80
2017-11-03T23:38:53.067Z,29.15
2017-11-03T23:41:21.669Z,27.42
2017-11-03T23:43:50.232Z,28.77
2017-11-03T23:46:18.703Z,27.10
2017-11-03T23:48:47.890Z,26.67
2017-11-03T23:51:16.648Z,26.83
2017-11-03T23:53:45.123Z,26.83
2017-11-03T23:56:13.840Z,27.52
2017-11-03T23:58:42.363Z,26.33
