createdAt,value
2022-09-28T10:18:12.550Z,132.00
2022-09-28T10:18:33.450Z,4.00
2022-09-28T10:18:43.608Z,808.00
2022-09-28T10:18:53.555Z,912.00
2022-09-28T10:19:03.656Z,1219.00
2022-09-28T10:19:13.788Z,1215.00
2022-09-28T10:19:23.748Z,1226.00
2022-09-28T10:19:33.847Z,1235.00
2022-09-28T10:19:43.967Z,1218.00
2022-09-28T10:19:54.057Z,1224.00
2022-09-28T10:20:04.181Z,1243.00
2022-09-28T10:20:14.272Z,1207.00
2022-09-28T10:20:24.411Z,1227.00
2022-09-28T10:20:34.388Z,1232.00
2022-09-28T10:20:44.485Z,1227.00
2022-09-28T10:20:54.587Z,1230.00
2022-09-28T10:21:04.686Z,1226.00
2022-09-28T10:21:14.787Z,1214.00
2022-09-28T10:21:24.904Z,1217.00
2022-09-28T10:21:35.026Z,1276.00
2022-09-28T10:21:45.128Z,1279.00
2022-09-28T10:21:55.237Z,1225.00
2022-09-28T10:22:05.330Z,1180.00
2022-09-28T10:22:15.438Z,1173.00
2022-09-28T10:22:25.538Z,1167.00
2022-09-28T10:22:35.647Z,1166.00
2022-09-28T10:22:45.749Z,1168.00
2022-09-28T10:22:55.866Z,1182.00
2022-09-28T10:23:05.965Z,1189.00
2022-09-28T10:23:16.067Z,1209.00
2022-09-28T10:23:26.168Z,1232.00
2022-09-28T10:23:36.287Z,1208.00
2022-09-28T10:23:46.400Z,1254.00
2022-09-28T10:23:56.515Z,1246.00
2022-09-28T10:24:06.614Z,1311.00
2022-09-28T10:24:16.704Z,1334.00
2022-09-28T10:24:26.795Z,1351.00
2022-09-28T10:24:36.916Z,1361.00
2022-09-28T10:24:46.958Z,1347.00
2022-09-28T10:24:57.108Z,1347.00
2022-09-28T10:25:07.205Z,1346.00
2022-09-28T10:25:17.298Z,1356.00
2022-09-28T10:25:27.677Z,1360.00
2022-09-28T10:25:37.551Z,1323.00
2022-09-28T10:25:47.516Z,1375.00
2022-09-28T10:25:57.607Z,1359.00
2022-09-28T10:26:07.750Z,1375.00
2022-09-28T10:26:20.546Z,1352.00
2022-09-28T10:26:28.655Z,1332.00
2022-09-28T10:26:38.747Z,1363.00
2022-09-28T10:26:48.846Z,1362.00
2022-09-28T10:26:58.924Z,1355.00
2022-09-28T10:27:09.010Z,1348.00
2022-09-28T10:27:19.095Z,1369.00
2022-09-28T10:27:29.244Z,1376.00
2022-09-28T10:27:39.327Z,1368.00
2022-09-28T10:27:49.478Z,1327.00
2022-09-28T10:27:59.398Z,1365.00
2022-09-28T10:28:09.485Z,1376.00
2022-09-28T10:28:19.557Z,1369.00
2022-09-28T10:28:29.639Z,1359.00
2022-09-28T10:28:39.745Z,1339.00
2022-09-28T10:28:49.817Z,1345.00
2022-09-28T10:28:59.899Z,1358.00
2022-09-28T10:29:09.997Z,1360.00
2022-09-28T10:29:20.084Z,1354.00
2022-09-28T10:29:30.250Z,1355.00
2022-09-28T10:29:40.174Z,1332.00
2022-09-28T10:29:50.376Z,1317.00
2022-09-28T10:30:00.303Z,1322.00
2022-09-28T10:30:10.467Z,1317.00
2022-09-28T10:30:20.557Z,1349.00
2022-09-28T10:30:30.665Z,1347.00
2022-09-28T10:30:40.782Z,1329.00
2022-09-28T10:30:50.962Z,1344.00
2022-09-28T10:31:01.071Z,1343.00
2022-09-28T10:31:11.030Z,1311.00
2022-09-28T10:31:21.119Z,1248.00
2022-09-28T10:31:31.206Z,1248.00
2022-09-28T10:31:41.326Z,1219.00
2022-09-28T10:31:51.406Z,1249.00
2022-09-28T10:32:01.495Z,1234.00
2022-09-28T10:32:11.579Z,1210.00
2022-09-28T10:32:21.666Z,1183.00
2022-09-28T10:32:31.745Z,1172.00
2022-09-28T10:32:41.834Z,1179.00
2022-09-28T10:32:51.916Z,1170.00
2022-09-28T10:33:02.007Z,1171.00
2022-09-28T10:33:12.066Z,1160.00
2022-09-28T10:33:22.186Z,1133.00
2022-09-28T10:33:32.314Z,1129.00
2022-09-28T10:33:42.395Z,1149.00
2022-09-28T10:33:52.494Z,1120.00
2022-09-28T10:34:02.583Z,1111.00
2022-09-28T10:34:12.657Z,1091.00
2022-09-28T10:34:22.763Z,1096.00
2022-09-28T10:34:32.827Z,1095.00
2022-09-28T10:34:45.437Z,1093.00
2022-09-28T10:34:53.214Z,1093.00
2022-09-28T10:35:03.236Z,1159.00
2022-09-28T10:35:13.325Z,1130.00
2022-09-28T10:35:23.415Z,1167.00
2022-09-28T10:35:33.488Z,1179.00
2022-09-28T10:35:43.619Z,1138.00
2022-09-28T10:35:53.674Z,1124.00
2022-09-28T10:36:03.756Z,1150.00
2022-09-28T10:36:13.902Z,1129.00
2022-09-28T10:36:23.996Z,1138.00
2022-09-28T10:36:34.046Z,1136.00
2022-09-28T10:36:44.189Z,1115.00
2022-09-28T10:36:54.276Z,1110.00
2022-09-28T10:37:04.416Z,1099.00
2022-09-28T10:37:14.516Z,1107.00
2022-09-28T10:37:24.629Z,1139.00
2022-09-28T10:37:34.707Z,1125.00
2022-09-28T10:37:44.804Z,1181.00
2022-09-28T10:37:54.877Z,1236.00
2022-09-28T10:38:04.965Z,1244.00
2022-09-28T10:38:15.060Z,1247.00
2022-09-28T10:38:25.138Z,1246.00
2022-09-28T10:38:35.117Z,1267.00
2022-09-28T10:38:45.269Z,1286.00
2022-09-28T10:38:55.346Z,1297.00
2022-09-28T10:39:05.435Z,1282.00
2022-09-28T10:39:15.532Z,1285.00
2022-09-28T10:39:25.540Z,1287.00
2022-09-28T10:39:35.632Z,1259.00
2022-09-28T10:39:45.717Z,1253.00
2022-09-28T10:39:55.835Z,1220.00
2022-09-28T10:40:06.003Z,1286.00
2022-09-28T10:40:16.006Z,1300.00
2022-09-28T10:40:25.971Z,1348.00
2022-09-28T10:40:35.933Z,1305.00
2022-09-28T10:40:46.043Z,1336.00
2022-09-28T10:40:56.119Z,1390.00
2022-09-28T10:41:06.078Z,1392.00
2022-09-28T10:41:16.036Z,1410.00
2022-09-28T10:41:26.144Z,1403.00
2022-09-28T10:41:36.262Z,1431.00
2022-09-28T10:41:46.355Z,1405.00
2022-09-28T10:41:56.446Z,1463.00
2022-09-28T10:42:06.557Z,1467.00
2022-09-28T10:42:16.653Z,1481.00
2022-09-28T10:42:26.775Z,1494.00
2022-09-28T10:42:36.895Z,1490.00
2022-09-28T10:42:47.008Z,1490.00
2022-09-28T10:42:57.096Z,1520.00
2022-09-28T10:43:07.203Z,1514.00
2022-09-28T10:43:17.296Z,1515.00
2022-09-28T10:43:27.423Z,1540.00
2022-09-28T10:43:37.525Z,1528.00
2022-09-28T10:43:50.168Z,1525.00
2022-09-28T10:43:58.233Z,1539.00
2022-09-28T10:44:07.815Z,1512.00
2022-09-28T10:44:18.033Z,1526.00
2022-09-28T10:44:28.025Z,1546.00
2022-09-28T10:44:38.125Z,1538.00
2022-09-28T10:44:48.227Z,1591.00
2022-09-28T10:44:58.349Z,1630.00
2022-09-28T10:45:08.476Z,1623.00
2022-09-28T10:45:18.587Z,1591.00
2022-09-28T10:45:28.666Z,1586.00
2022-09-28T10:45:38.799Z,1580.00
2022-09-28T10:45:48.958Z,1591.00
2022-09-28T10:45:59.077Z,1591.00
2022-09-28T10:46:09.205Z,1594.00
2022-09-28T10:46:19.261Z,1591.00
2022-09-28T10:46:29.315Z,1604.00
2022-09-28T10:46:39.252Z,1603.00
2022-09-28T10:46:49.217Z,1604.00
2022-09-28T10:46:59.325Z,1587.00
2022-09-28T10:47:09.465Z,1588.00
2022-09-28T10:47:19.581Z,1602.00
2022-09-28T10:47:29.668Z,1608.00
2022-09-28T10:47:39.766Z,1604.00
2022-09-28T10:47:49.966Z,1613.00
2022-09-28T10:47:59.876Z,1620.00
2022-09-28T10:48:09.975Z,1629.00
2022-09-28T10:48:20.095Z,1596.00
2022-09-28T10:48:30.195Z,1586.00
2022-09-28T10:48:40.306Z,1562.00
2022-09-28T10:48:50.443Z,1546.00
2022-09-28T10:49:00.536Z,1541.00
2022-09-28T10:49:10.675Z,1539.00
2022-09-28T10:49:20.766Z,1544.00
2022-09-28T10:49:30.856Z,1530.00
2022-09-28T10:49:45.893Z,1522.00
2022-09-28T10:49:51.914Z,1506.00
2022-09-28T10:50:02.042Z,1514.00
2022-09-28T10:50:12.134Z,1514.00
2022-09-28T10:50:22.215Z,1519.00
2022-09-28T10:50:32.282Z,1504.00
2022-09-28T10:50:42.363Z,1492.00
2022-09-28T10:50:52.428Z,1470.00
2022-09-28T10:51:02.485Z,1473.00
2022-09-28T10:51:12.540Z,1479.00
2022-09-28T10:51:22.594Z,1489.00
2022-09-28T10:51:32.696Z,1471.00
2022-09-28T10:51:42.815Z,1428.00
2022-09-28T10:51:52.922Z,1423.00
2022-09-28T10:52:03.018Z,1409.00
2022-09-28T10:52:13.117Z,1390.00
2022-09-28T10:52:23.206Z,1347.00
2022-09-28T10:52:33.317Z,1385.00
2022-09-28T10:52:43.425Z,1342.00
2022-09-28T10:52:53.692Z,1341.00
2022-09-28T10:53:03.676Z,1339.00
2022-09-28T10:53:13.785Z,1400.00
2022-09-28T10:53:23.874Z,1378.00
2022-09-28T10:53:33.976Z,1393.00
2022-09-28T10:53:44.056Z,1445.00
2022-09-28T10:53:54.184Z,1485.00
2022-09-28T10:54:04.276Z,1472.00
2022-09-28T10:54:14.397Z,1510.00
2022-09-28T10:54:24.372Z,1552.00
2022-09-28T10:54:34.473Z,1480.00
2022-09-28T10:54:44.615Z,1474.00
2022-09-28T10:54:54.745Z,1514.00
2022-09-28T10:55:04.735Z,1507.00
2022-09-28T10:55:14.853Z,1354.00
2022-09-28T10:55:24.935Z,1354.00
2022-09-28T10:55:35.044Z,1317.00
2022-09-28T10:55:45.136Z,1266.00
2022-09-28T10:55:55.333Z,1256.00
2022-09-28T10:56:05.249Z,1290.00
2022-09-28T10:56:15.334Z,1247.00
2022-09-28T10:56:25.436Z,1236.00
2022-09-28T10:56:35.515Z,1227.00
2022-09-28T10:56:45.626Z,1232.00
2022-09-28T10:56:55.605Z,1232.00
2022-09-28T10:57:09.198Z,1216.00
2022-09-28T10:57:16.662Z,1243.00
2022-09-28T10:57:26.775Z,1231.00
2022-09-28T10:57:36.869Z,1237.00
2022-09-28T10:57:47.024Z,1239.00
2022-09-28T10:57:57.120Z,1259.00
2022-09-28T10:58:07.216Z,1318.00
2022-09-28T10:58:17.304Z,1304.00
2022-09-28T10:58:27.396Z,1315.00
2022-09-28T10:58:37.465Z,1326.00
2022-09-28T10:58:47.614Z,1345.00
2022-09-28T10:58:57.594Z,1340.00
2022-09-28T10:59:07.687Z,1268.00
2022-09-28T10:59:17.815Z,1282.00
2022-09-28T10:59:27.924Z,1318.00
2022-09-28T10:59:38.014Z,1331.00
2022-09-28T10:59:48.095Z,1344.00
2022-09-28T10:59:58.184Z,1296.00
2022-09-28T11:00:08.264Z,1322.00
2022-09-28T11:00:18.385Z,1282.00
2022-09-28T11:00:28.516Z,1270.00
2022-09-28T11:00:38.663Z,1251.00
2022-09-28T11:00:48.755Z,1237.00
2022-09-28T11:00:58.842Z,1216.00
2022-09-28T11:01:08.970Z,1208.00
2022-09-28T11:01:19.115Z,1187.00
2022-09-28T11:01:29.103Z,1177.00
2022-09-28T11:01:39.149Z,1212.00
2022-09-28T11:01:49.129Z,1187.00
2022-09-28T11:01:59.087Z,1186.00
2022-09-28T11:02:09.247Z,1197.00
2022-09-28T11:02:19.214Z,1247.00
2022-09-28T11:02:33.489Z,1212.00
2022-09-28T11:02:40.237Z,1195.00
2022-09-28T11:02:50.366Z,1234.00
2022-09-28T11:03:00.543Z,1255.00
2022-09-28T11:03:10.617Z,1258.00
2022-09-28T11:03:20.692Z,1291.00
2022-09-28T11:03:30.774Z,1268.00
2022-09-28T11:03:40.865Z,1270.00
2022-09-28T11:03:50.955Z,1249.00
2022-09-28T11:04:01.043Z,1203.00
2022-09-28T11:04:11.187Z,1203.00
2022-09-28T11:04:21.115Z,1182.00
2022-09-28T11:04:31.257Z,1183.00
2022-09-28T11:04:41.365Z,1154.00
2022-09-28T11:04:51.516Z,1167.00
2022-09-28T11:05:01.505Z,1199.00
2022-09-28T11:05:11.595Z,1155.00
2022-09-28T11:05:21.684Z,1143.00
2022-09-28T11:05:31.782Z,1174.00
2022-09-28T11:05:41.918Z,1149.00
2022-09-28T11:05:51.994Z,1146.00
2022-09-28T11:06:02.094Z,1152.00
2022-09-28T11:06:12.194Z,1169.00
2022-09-28T11:06:22.286Z,1154.00
2022-09-28T11:06:32.416Z,1163.00
2022-09-28T11:06:42.525Z,1161.00
2022-09-28T11:06:52.671Z,1164.00
2022-09-28T11:07:02.755Z,1165.00
2022-09-28T11:07:14.289Z,1176.00
2022-09-28T11:07:22.935Z,1134.00
2022-09-28T11:07:33.034Z,1174.00
2022-09-28T11:07:43.124Z,1173.00
2022-09-28T11:07:53.204Z,1182.00
2022-09-28T11:08:03.295Z,1187.00
2022-09-28T11:08:13.385Z,1188.00
2022-09-28T11:08:23.474Z,1179.00
2022-09-28T11:08:33.566Z,1187.00
2022-09-28T11:08:44.566Z,1188.00
2022-09-28T11:08:53.841Z,1188.00
2022-09-28T11:09:03.934Z,1194.00
2022-09-28T11:09:14.114Z,1204.00
2022-09-28T11:09:26.193Z,1195.00
2022-09-28T11:09:34.284Z,1207.00
2022-09-28T11:09:47.729Z,1211.00
2022-09-28T11:09:54.477Z,1218.00
2022-09-28T11:10:04.574Z,1222.00
2022-09-28T11:10:14.656Z,1212.00
2022-09-28T11:10:24.754Z,1240.00
2022-09-28T11:10:34.851Z,1237.00
2022-09-28T11:10:44.951Z,1232.00
2022-09-28T11:10:55.031Z,1239.00
2022-09-28T11:11:05.164Z,1242.00
2022-09-28T11:11:15.295Z,1243.00
2022-09-28T11:11:25.406Z,1261.00
2022-09-28T11:11:35.495Z,1261.00
2022-09-28T11:11:45.593Z,1260.00
2022-09-28T11:11:55.676Z,1265.00
2022-09-28T11:12:05.805Z,1265.00
2022-09-28T11:12:15.922Z,1256.00
2022-09-28T11:12:26.004Z,1261.00
2022-09-28T11:12:36.085Z,1255.00
2022-09-28T11:12:46.180Z,1257.00
2022-09-28T11:12:56.314Z,1250.00
2022-09-28T11:13:06.394Z,1247.00
2022-09-28T11:13:16.498Z,1252.00
2022-09-28T11:13:26.615Z,1243.00
2022-09-28T11:13:36.694Z,1248.00
2022-09-28T11:13:46.784Z,1244.00
2022-09-28T11:13:56.854Z,1243.00
2022-09-28T11:14:06.935Z,1242.00
2022-09-28T11:14:17.024Z,1244.00
2022-09-28T11:14:27.133Z,1239.00
2022-09-28T11:14:41.869Z,1277.00
2022-09-28T11:14:48.094Z,1230.00
2022-09-28T11:14:58.234Z,1242.00
2022-09-28T11:15:08.324Z,1238.00
2022-09-28T11:15:18.423Z,1241.00
2022-09-28T11:15:28.535Z,1243.00
2022-09-28T11:15:38.634Z,1229.00
2022-09-28T11:15:48.757Z,1237.00
2022-09-28T11:15:58.854Z,1240.00
2022-09-28T11:16:08.964Z,1240.00
2022-09-28T11:16:19.108Z,1256.00
2022-09-28T11:16:29.203Z,1240.00
2022-09-28T11:16:39.241Z,1246.00
2022-09-28T11:16:49.362Z,1269.00
2022-09-28T11:17:00.490Z,1242.00
2022-09-28T11:17:09.625Z,1246.00
2022-09-28T11:17:19.543Z,1228.00
2022-09-28T11:17:29.665Z,1245.00
2022-09-28T11:17:39.765Z,1241.00
2022-09-28T11:17:49.862Z,1239.00
2022-09-28T11:17:59.957Z,1246.00
2022-09-28T11:18:10.040Z,1212.00
2022-09-28T11:18:20.124Z,1227.00
2022-09-28T11:18:30.205Z,1238.00
2022-09-28T11:18:40.304Z,1209.00
2022-09-28T11:18:50.403Z,1206.00
2022-09-28T11:19:00.497Z,1199.00
2022-09-28T11:19:10.620Z,1210.00
2022-09-28T11:19:20.702Z,1208.00
2022-09-28T11:19:30.805Z,1211.00
2022-09-28T11:19:40.903Z,1238.00
2022-09-28T11:19:51.005Z,1217.00
2022-09-28T11:20:01.132Z,1215.00
2022-09-28T11:20:11.225Z,1216.00
2022-09-28T11:20:26.775Z,1226.00
2022-09-28T11:20:32.273Z,1219.00
2022-09-28T11:20:44.878Z,1214.00
2022-09-28T11:20:52.534Z,1187.00
2022-09-28T11:21:02.615Z,1222.00
2022-09-28T11:21:13.321Z,1212.00
2022-09-28T11:21:22.673Z,1206.00
2022-09-28T11:21:32.763Z,1221.00
2022-09-28T11:21:42.910Z,1238.00
2022-09-28T11:21:53.001Z,1241.00
2022-09-28T11:22:03.153Z,1244.00
2022-09-28T11:22:14.034Z,1243.00
2022-09-28T11:22:23.141Z,1244.00
2022-09-28T11:22:33.231Z,1246.00
2022-09-28T11:22:43.331Z,1256.00
2022-09-28T11:22:53.661Z,1273.00
2022-09-28T11:23:03.444Z,1266.00
2022-09-28T11:23:13.393Z,1241.00
2022-09-28T11:23:23.373Z,1258.00
2022-09-28T11:23:33.455Z,1246.00
2022-09-28T11:23:43.545Z,1251.00
2022-09-28T11:23:53.656Z,1241.00
2022-09-28T11:24:03.780Z,1239.00
2022-09-28T11:24:18.732Z,1252.00
2022-09-28T11:24:24.260Z,1215.00
2022-09-28T11:24:33.983Z,1201.00
2022-09-28T11:24:44.101Z,1235.00
2022-09-28T11:24:54.203Z,1214.00
2022-09-28T11:25:04.334Z,1206.00
2022-09-28T11:25:14.412Z,1189.00
2022-09-28T11:25:24.505Z,1194.00
2022-09-28T11:25:34.604Z,1222.00
2022-09-28T11:25:44.711Z,1201.00
2022-09-28T11:25:54.784Z,1228.00
2022-09-28T11:26:04.864Z,1197.00
2022-09-28T11:26:18.577Z,1205.00
2022-09-28T11:26:25.106Z,1225.00
2022-09-28T11:26:35.214Z,1216.00
2022-09-28T11:26:45.313Z,1205.00
2022-09-28T11:26:55.414Z,1185.00
2022-09-28T11:27:05.503Z,1136.00
2022-09-28T11:27:15.593Z,1133.00
2022-09-28T11:27:25.692Z,1116.00
2022-09-28T11:27:35.785Z,1137.00
2022-09-28T11:27:45.892Z,1144.00
2022-09-28T11:27:55.982Z,1127.00
2022-09-28T11:28:06.053Z,1119.00
2022-09-28T11:28:16.145Z,1133.00
2022-09-28T11:28:26.241Z,1119.00
2022-09-28T11:28:36.323Z,1113.00
2022-09-28T11:28:46.412Z,1108.00
2022-09-28T11:28:56.501Z,1107.00
2022-09-28T11:29:06.593Z,1103.00
2022-09-28T11:29:16.739Z,1095.00
2022-09-28T11:29:26.717Z,1127.00
2022-09-28T11:29:36.741Z,1090.00
2022-09-28T11:29:46.837Z,1096.00
2022-09-28T11:29:56.842Z,1052.00
2022-09-28T11:30:06.923Z,1027.00
2022-09-28T11:30:17.034Z,1021.00
2022-09-28T11:30:27.143Z,1012.00
2022-09-28T11:30:37.227Z,1012.00
2022-09-28T11:30:47.371Z,1015.00
2022-09-28T11:30:57.380Z,1023.00
2022-09-28T11:31:07.521Z,1014.00
2022-09-28T11:31:17.660Z,1009.00
2022-09-28T11:31:27.618Z,1033.00
2022-09-28T11:31:37.723Z,1010.00
2022-09-28T11:31:47.821Z,1005.00
2022-09-28T11:31:57.952Z,1010.00
2022-09-28T11:32:08.993Z,1004.00
2022-09-28T11:32:18.095Z,994.00
2022-09-28T11:32:28.193Z,1003.00
2022-09-28T11:32:38.283Z,977.00
2022-09-28T11:32:48.434Z,982.00
2022-09-28T11:32:58.553Z,971.00
2022-09-28T11:33:08.532Z,1022.00
2022-09-28T11:33:18.681Z,973.00
2022-09-28T11:33:28.773Z,986.00
2022-09-28T11:33:38.872Z,1007.00
2022-09-28T11:33:48.963Z,1007.00
2022-09-28T11:33:59.063Z,1003.00
2022-09-28T11:34:09.102Z,999.00
2022-09-28T11:34:19.276Z,999.00
2022-09-28T11:34:47.809Z,1004.00
2022-09-28T11:34:58.517Z,978.00
2022-09-28T11:34:59.881Z,975.00
2022-09-28T11:35:02.232Z,974.00
2022-09-28T11:35:12.409Z,995.00
2022-09-28T11:35:22.510Z,1001.00
2022-09-28T11:35:32.583Z,984.00
2022-09-28T11:35:42.683Z,970.00
2022-09-28T11:35:52.782Z,967.00
2022-09-28T11:36:02.873Z,966.00
2022-09-28T11:36:12.952Z,965.00
2022-09-28T11:36:22.963Z,956.00
2022-09-28T11:36:33.062Z,965.00
2022-09-28T11:36:43.054Z,958.00
2022-09-28T11:36:53.183Z,958.00
2022-09-28T11:37:03.271Z,939.00
2022-09-28T11:37:13.373Z,935.00
2022-09-28T11:37:23.471Z,924.00
2022-09-28T11:37:33.562Z,931.00
2022-09-28T11:37:43.652Z,929.00
2022-09-28T11:37:53.741Z,925.00
2022-09-28T11:38:03.834Z,933.00
2022-09-28T11:38:13.960Z,915.00
2022-09-28T11:38:24.061Z,913.00
2022-09-28T11:38:34.182Z,908.00
2022-09-28T11:38:44.304Z,926.00
2022-09-28T11:38:54.412Z,897.00
2022-09-28T11:39:04.512Z,865.00
2022-09-28T11:39:14.659Z,844.00
2022-09-28T11:39:24.785Z,865.00
2022-09-28T11:39:34.854Z,834.00
2022-09-28T11:39:44.941Z,840.00
2022-09-28T11:39:55.032Z,852.00
2022-09-28T11:40:05.219Z,857.00
2022-09-28T11:40:15.161Z,854.00
2022-09-28T11:40:25.263Z,871.00
2022-09-28T11:40:35.395Z,865.00
2022-09-28T11:40:45.422Z,860.00
2022-09-28T11:40:55.541Z,856.00
2022-09-28T11:41:05.644Z,850.00
2022-09-28T11:41:15.722Z,862.00
2022-09-28T11:41:25.853Z,862.00
2022-09-28T11:41:35.941Z,859.00
2022-09-28T11:41:46.041Z,863.00
2022-09-28T11:41:56.116Z,862.00
2022-09-28T11:42:06.243Z,862.00
2022-09-28T11:42:16.683Z,864.00
2022-09-28T11:42:26.459Z,851.00
2022-09-28T11:42:36.553Z,861.00
2022-09-28T11:42:46.722Z,855.00
2022-09-28T11:42:56.691Z,863.00
2022-09-28T11:43:06.748Z,838.00
2022-09-28T11:43:17.040Z,860.00
2022-09-28T11:43:26.818Z,875.00
2022-09-28T11:43:36.943Z,854.00
2022-09-28T11:43:47.061Z,875.00
2022-09-28T11:43:57.154Z,866.00
2022-09-28T11:44:07.243Z,868.00
2022-09-28T11:44:17.398Z,857.00
2022-09-28T11:44:31.006Z,848.00
2022-09-28T11:44:37.993Z,875.00
2022-09-28T11:44:48.084Z,839.00
2022-09-28T11:44:58.185Z,866.00
2022-09-28T11:45:08.283Z,848.00
2022-09-28T11:45:18.354Z,847.00
2022-09-28T11:45:28.484Z,839.00
2022-09-28T11:45:38.556Z,883.00
2022-09-28T11:45:48.572Z,839.00
2022-09-28T11:45:58.554Z,888.00
2022-09-28T11:46:08.723Z,855.00
2022-09-28T11:46:18.737Z,866.00
2022-09-28T11:46:28.964Z,888.00
2022-09-28T11:46:38.882Z,893.00
2022-09-28T11:46:49.002Z,888.00
2022-09-28T11:46:59.092Z,914.00
2022-09-28T11:47:09.064Z,893.00
2022-09-28T11:47:19.159Z,895.00
2022-09-28T11:47:29.332Z,905.00
2022-09-28T11:47:39.243Z,899.00
2022-09-28T11:47:49.344Z,922.00
2022-09-28T11:47:59.433Z,894.00
2022-09-28T11:48:09.533Z,892.00
2022-09-28T11:48:19.648Z,876.00
2022-09-28T11:48:29.620Z,871.00
2022-09-28T11:48:39.631Z,849.00
2022-09-28T11:48:49.710Z,855.00
2022-09-28T11:48:59.802Z,849.00
2022-09-28T11:49:09.851Z,838.00
2022-09-28T11:49:19.934Z,843.00
2022-09-28T11:49:30.186Z,838.00
2022-09-28T11:49:40.073Z,836.00
2022-09-28T11:49:50.142Z,864.00
2022-09-28T11:50:00.081Z,848.00
2022-09-28T11:50:10.152Z,861.00
2022-09-28T11:50:24.086Z,856.00
2022-09-28T11:50:30.280Z,863.00
2022-09-28T11:50:40.415Z,862.00
2022-09-28T11:50:50.493Z,848.00
2022-09-28T11:51:00.593Z,836.00
2022-09-28T11:51:10.682Z,840.00
2022-09-28T11:51:20.900Z,834.00
2022-09-28T11:51:30.823Z,835.00
2022-09-28T11:51:40.901Z,842.00
2022-09-28T11:51:51.005Z,839.00
2022-09-28T11:52:01.072Z,850.00
2022-09-28T11:52:11.155Z,865.00
2022-09-28T11:52:21.220Z,862.00
2022-09-28T11:52:31.321Z,860.00
2022-09-28T11:52:41.406Z,871.00
2022-09-28T11:52:51.479Z,860.00
2022-09-28T11:53:01.584Z,853.00
2022-09-28T11:53:11.696Z,834.00
2022-09-28T11:53:21.752Z,837.00
2022-09-28T11:53:31.842Z,837.00
2022-09-28T11:53:41.932Z,831.00
2022-09-28T11:53:52.026Z,832.00
2022-09-28T11:54:02.100Z,827.00
2022-09-28T11:54:12.173Z,841.00
2022-09-28T11:54:22.279Z,838.00
2022-09-28T11:54:32.351Z,823.00
2022-09-28T11:54:42.574Z,827.00
2022-09-28T11:54:52.482Z,843.00
2022-09-28T11:55:02.581Z,837.00
2022-09-28T11:55:12.652Z,840.00
2022-09-28T11:55:22.752Z,850.00
2022-09-28T11:55:32.843Z,854.00
2022-09-28T11:55:42.960Z,856.00
2022-09-28T11:55:53.047Z,845.00
2022-09-28T11:56:07.920Z,847.00
2022-09-28T11:56:14.069Z,830.00
2022-09-28T11:56:24.150Z,835.00
2022-09-28T11:56:34.264Z,838.00
2022-09-28T11:56:44.352Z,837.00
2022-09-28T11:56:54.444Z,840.00
2022-09-28T11:57:04.513Z,838.00
2022-09-28T11:57:14.593Z,840.00
2022-09-28T11:57:24.689Z,840.00
2022-09-28T11:57:34.773Z,848.00
2022-09-28T11:57:44.852Z,841.00
2022-09-28T11:57:54.941Z,843.00
2022-09-28T11:58:05.051Z,834.00
2022-09-28T11:58:15.148Z,830.00
2022-09-28T11:58:25.234Z,818.00
2022-09-28T11:58:35.351Z,814.00
2022-09-28T11:58:45.440Z,819.00
2022-09-28T11:58:55.521Z,816.00
2022-09-28T11:59:05.621Z,814.00
2022-09-28T11:59:15.711Z,831.00
2022-09-28T11:59:25.833Z,803.00
2022-09-28T11:59:35.925Z,797.00
2022-09-28T11:59:46.031Z,797.00
2022-09-28T11:59:56.030Z,828.00
2022-09-28T12:00:06.120Z,797.00
2022-09-28T12:00:16.216Z,790.00
2022-09-28T12:00:26.311Z,792.00
2022-09-28T12:00:36.393Z,781.00
2022-09-28T12:00:46.493Z,778.00
2022-09-28T12:00:56.631Z,796.00
2022-09-28T12:01:06.728Z,776.00
2022-09-28T12:01:19.050Z,771.00
2022-09-28T12:01:27.001Z,778.00
2022-09-28T12:01:37.102Z,789.00
2022-09-28T12:01:47.122Z,810.00
2022-09-28T12:01:57.267Z,798.00
2022-09-28T12:02:07.432Z,802.00
2022-09-28T12:02:17.594Z,812.00
2022-09-28T12:02:27.694Z,823.00
2022-09-28T12:02:37.774Z,807.00
2022-09-28T12:02:47.929Z,805.00
2022-09-28T12:02:58.173Z,809.00
2022-09-28T12:03:08.064Z,824.00
2022-09-28T12:03:18.195Z,800.00
2022-09-28T12:03:28.310Z,816.00
2022-09-28T12:03:38.422Z,830.00
2022-09-28T12:03:48.503Z,808.00
2022-09-28T12:03:58.439Z,783.00
2022-09-28T12:04:08.521Z,794.00
2022-09-28T12:04:18.704Z,793.00
2022-09-28T12:04:28.645Z,792.00
2022-09-28T12:04:38.721Z,790.00
2022-09-28T12:04:48.828Z,790.00
2022-09-28T12:04:58.902Z,786.00
2022-09-28T12:05:08.999Z,790.00
2022-09-28T12:05:21.106Z,781.00
2022-09-28T12:05:29.091Z,782.00
2022-09-28T12:05:39.191Z,780.00
2022-09-28T12:05:49.311Z,776.00
2022-09-28T12:05:59.422Z,771.00
2022-09-28T12:06:09.512Z,775.00
2022-09-28T12:06:19.619Z,769.00
2022-09-28T12:06:29.748Z,770.00
2022-09-28T12:06:39.872Z,767.00
2022-09-28T12:06:49.889Z,758.00
2022-09-28T12:06:59.982Z,771.00
2022-09-28T12:07:10.092Z,767.00
2022-09-28T12:07:20.266Z,771.00
2022-09-28T12:07:30.191Z,766.00
2022-09-28T12:07:40.281Z,763.00
2022-09-28T12:07:50.370Z,768.00
2022-09-28T12:08:00.466Z,765.00
2022-09-28T12:08:10.561Z,768.00
2022-09-28T12:08:20.661Z,781.00
2022-09-28T12:08:30.730Z,769.00
2022-09-28T12:08:40.819Z,768.00
2022-09-28T12:08:50.912Z,787.00
2022-09-28T12:09:01.009Z,766.00
2022-09-28T12:09:11.151Z,769.00
2022-09-28T12:09:21.110Z,784.00
2022-09-28T12:09:31.219Z,762.00
2022-09-28T12:09:41.292Z,761.00
2022-09-28T12:09:51.371Z,783.00
2022-09-28T12:10:01.461Z,762.00
2022-09-28T12:10:11.522Z,762.00
2022-09-28T12:10:21.619Z,784.00
2022-09-28T12:10:31.704Z,761.00
2022-09-28T12:10:45.423Z,758.00
2022-09-28T12:10:51.821Z,746.00
2022-09-28T12:11:01.920Z,756.00
2022-09-28T12:11:12.060Z,755.00
2022-09-28T12:11:22.191Z,752.00
2022-09-28T12:11:32.290Z,777.00
2022-09-28T12:11:43.342Z,755.00
2022-09-28T12:11:52.401Z,749.00
2022-09-28T12:12:02.552Z,771.00
2022-09-28T12:12:12.489Z,759.00
2022-09-28T12:12:22.660Z,753.00
2022-09-28T12:12:32.624Z,793.00
2022-09-28T12:12:42.625Z,754.00
2022-09-28T12:12:52.680Z,780.00
2022-09-28T12:13:02.661Z,760.00
2022-09-28T12:13:12.802Z,756.00
2022-09-28T12:13:22.928Z,774.00
2022-09-28T12:13:33.010Z,765.00
2022-09-28T12:13:43.088Z,764.00
2022-09-28T12:13:53.171Z,787.00
2022-09-28T12:14:03.261Z,778.00
2022-09-28T12:14:13.371Z,781.00
2022-09-28T12:14:23.441Z,780.00
2022-09-28T12:14:33.537Z,786.00
2022-09-28T12:14:43.612Z,787.00
2022-09-28T12:14:53.722Z,788.00
2022-09-28T12:15:03.818Z,790.00
2022-09-28T12:15:13.911Z,798.00
2022-09-28T12:15:24.013Z,798.00
2022-09-28T12:15:42.331Z,816.00
2022-09-28T12:16:11.604Z,793.00
2022-09-28T12:16:27.596Z,795.00
2022-09-28T12:16:38.757Z,798.00
2022-09-28T12:17:04.282Z,803.00
2022-09-28T12:17:05.995Z,804.00
2022-09-28T12:17:06.943Z,808.00
2022-09-28T12:17:16.467Z,810.00
2022-09-28T12:17:23.723Z,814.00
2022-09-28T12:17:33.715Z,814.00
2022-09-28T12:17:43.837Z,813.00
2022-09-28T12:17:53.978Z,818.00
2022-09-28T12:18:04.075Z,814.00
2022-09-28T12:18:14.051Z,845.00
2022-09-28T12:18:24.130Z,817.00
2022-09-28T12:18:34.251Z,816.00
2022-09-28T12:18:44.331Z,845.00
2022-09-28T12:18:54.446Z,821.00
2022-09-28T12:19:04.581Z,832.00
2022-09-28T12:19:14.715Z,835.00
2022-09-28T12:19:24.782Z,871.00
2022-09-28T12:19:34.878Z,854.00
2022-09-28T12:19:44.960Z,858.00
2022-09-28T12:19:55.061Z,855.00
2022-09-28T12:20:05.132Z,861.00
2022-09-28T12:20:15.696Z,853.00
2022-09-28T12:20:25.291Z,858.00
2022-09-28T12:20:35.372Z,861.00
2022-09-28T12:20:45.473Z,857.00
2022-09-28T12:20:55.550Z,859.00
2022-09-28T12:21:05.640Z,863.00
2022-09-28T12:21:15.741Z,863.00
2022-09-28T12:21:25.824Z,893.00
2022-09-28T12:21:35.929Z,924.00
2022-09-28T12:21:46.020Z,917.00
2022-09-28T12:21:56.111Z,927.00
2022-09-28T12:22:06.197Z,932.00
2022-09-28T12:22:16.298Z,937.00
2022-09-28T12:22:26.384Z,943.00