createdAt,value
2022-08-03T00:01:30.595Z,30.15
2022-08-03T00:03:57.626Z,32.05
2022-08-03T00:06:24.726Z,23.80
2022-08-03T00:08:52.032Z,21.13
2022-08-03T00:11:19.364Z,25.35
2022-08-03T00:13:46.654Z,22.88
2022-08-03T00:16:14.614Z,23.05
2022-08-03T00:18:42.324Z,18.00
2022-08-03T00:21:09.961Z,19.85
2022-08-03T00:23:51.266Z,24.27
2022-08-03T00:26:19.027Z,24.48
2022-08-03T00:28:46.010Z,23.98
2022-08-03T00:31:13.487Z,18.58
2022-08-03T00:33:59.034Z,18.33
2022-08-03T00:36:27.619Z,27.77
2022-08-03T00:38:55.056Z,18.90
2022-08-03T00:41:22.029Z,22.63
2022-08-03T00:43:49.072Z,12.73
2022-08-03T00:46:21.060Z,22.27
2022-08-03T00:48:52.767Z,23.67
2022-08-03T00:51:21.946Z,12.77
2022-08-03T00:53:50.278Z,19.02
2022-08-03T00:56:17.849Z,17.42
2022-08-03T00:58:48.001Z,22.02
2022-08-03T01:01:15.599Z,24.50
2022-08-03T01:03:43.098Z,25.92
2022-08-03T01:06:15.948Z,19.30
2022-08-03T01:08:57.315Z,18.02
2022-08-03T01:11:28.658Z,19.90
2022-08-03T01:14:27.350Z,15.02
2022-08-03T01:16:54.312Z,23.25
2022-08-03T01:19:52.839Z,23.88
2022-08-03T01:22:31.994Z,22.27
2022-08-03T01:25:22.302Z,23.92
2022-08-03T01:28:12.192Z,20.33
2022-08-03T01:30:43.850Z,20.40
2022-08-03T01:33:15.170Z,19.80
2022-08-03T01:35:48.333Z,22.85
2022-08-03T01:38:33.811Z,18.35
2022-08-03T01:41:07.969Z,27.00
2022-08-03T01:44:26.629Z,26.40
2022-08-03T01:46:26.423Z,30.05
2022-08-03T01:48:55.363Z,25.67
2022-08-03T01:51:23.924Z,32.03
2022-08-03T01:54:12.135Z,37.95
2022-08-03T01:56:42.959Z,24.23
2022-08-03T01:59:12.316Z,28.10
2022-08-03T02:02:32.170Z,20.90
2022-08-03T02:04:29.366Z,25.40
2022-08-03T02:07:01.157Z,23.17
2022-08-03T02:09:31.998Z,26.90
2022-08-03T02:12:00.885Z,16.77
2022-08-03T02:14:29.054Z,33.55
2022-08-03T02:16:57.654Z,31.70
2022-08-03T02:19:26.164Z,21.33
2022-08-03T02:21:56.602Z,27.67
2022-08-03T02:24:30.197Z,29.37
2022-08-03T02:26:58.888Z,33.53
2022-08-03T02:29:39.457Z,26.08
2022-08-03T02:32:17.632Z,34.28
2022-08-03T02:34:47.678Z,25.50
2022-08-03T02:37:18.153Z,26.45
2022-08-03T02:39:47.119Z,22.73
2022-08-03T02:42:17.406Z,17.27
2022-08-03T02:44:48.620Z,24.10
2022-08-03T02:47:21.147Z,27.10
2022-08-03T02:49:52.449Z,22.25
2022-08-03T02:52:23.526Z,23.08
2022-08-03T02:54:53.901Z,24.95
2022-08-03T02:57:23.559Z,20.17
2022-08-03T02:59:52.422Z,23.38
2022-08-03T03:02:20.793Z,19.05
2022-08-03T03:05:52.793Z,34.00
2022-08-03T03:07:51.256Z,22.55
2022-08-03T03:10:21.600Z,28.45
2022-08-03T03:12:52.288Z,20.80
2022-08-03T03:15:19.582Z,22.35
2022-08-03T03:17:49.878Z,17.52
2022-08-03T03:20:29.358Z,23.98
2022-08-03T03:23:00.637Z,26.02
2022-08-03T03:25:30.897Z,24.35
2022-08-03T03:28:00.391Z,23.38
2022-08-03T03:30:30.100Z,25.92
2022-08-03T03:32:58.968Z,20.15
2022-08-03T03:35:28.073Z,28.95
2022-08-03T03:37:55.482Z,31.40
2022-08-03T03:40:23.238Z,31.48
2022-08-03T03:42:50.839Z,40.33
2022-08-03T03:45:18.933Z,25.90
2022-08-03T03:47:46.004Z,21.38
2022-08-03T03:50:13.278Z,19.73
2022-08-03T03:52:40.291Z,26.27
2022-08-03T03:55:07.832Z,24.02
2022-08-03T03:57:35.311Z,26.42
2022-08-03T04:00:02.507Z,18.42
2022-08-03T04:02:31.842Z,25.50
2022-08-03T04:05:17.498Z,14.32
2022-08-03T04:08:16.612Z,22.30
2022-08-03T04:11:00.766Z,20.65
2022-08-03T04:13:40.733Z,25.90
2022-08-03T04:16:10.970Z,24.13
2022-08-03T04:18:40.581Z,15.20
2022-08-03T04:21:11.666Z,19.80
2022-08-03T04:23:44.999Z,13.68
2022-08-03T04:26:15.252Z,20.75
2022-08-03T04:28:46.178Z,13.77
2022-08-03T04:31:15.113Z,18.40
2022-08-03T04:33:45.026Z,16.10
2022-08-03T04:36:16.300Z,23.77
2022-08-03T04:39:06.965Z,10.95
2022-08-03T04:42:06.732Z,17.35
2022-08-03T04:44:28.127Z,13.52
2022-08-03T04:46:57.195Z,16.05
2022-08-03T04:49:24.759Z,20.52
2022-08-03T04:51:52.832Z,23.10
2022-08-03T04:54:19.827Z,17.63
2022-08-03T04:56:46.881Z,11.38
2022-08-03T04:59:14.325Z,15.40
2022-08-03T05:01:42.491Z,20.55
2022-08-03T05:04:09.821Z,14.40
2022-08-03T05:06:37.037Z,11.85
2022-08-03T05:09:15.038Z,18.08
2022-08-03T05:12:02.040Z,11.88
2022-08-03T05:14:29.165Z,21.20
2022-08-03T05:16:56.112Z,11.52
2022-08-03T05:19:23.136Z,18.77
2022-08-03T05:21:52.386Z,11.25
2022-08-03T05:24:20.083Z,17.80
2022-08-03T05:26:47.094Z,14.68
2022-08-03T05:29:14.176Z,23.40
2022-08-03T05:31:41.146Z,16.77
2022-08-03T05:34:08.411Z,15.68
2022-08-03T05:36:35.450Z,12.88
2022-08-03T05:39:03.022Z,12.57
2022-08-03T05:41:36.548Z,16.88
2022-08-03T05:44:05.174Z,13.63
2022-08-03T05:46:32.229Z,18.52
2022-08-03T05:48:59.387Z,8.80
2022-08-03T05:51:26.577Z,13.20
2022-08-03T05:53:53.605Z,13.48
2022-08-03T05:56:26.910Z,18.08
2022-08-03T05:58:54.160Z,17.25
2022-08-03T06:01:22.176Z,9.45
2022-08-03T06:03:50.904Z,15.38
2022-08-03T06:06:18.846Z,14.73
2022-08-03T06:08:46.607Z,16.00
2022-08-03T06:11:13.900Z,24.42
2022-08-03T06:13:41.696Z,13.35
2022-08-03T06:16:08.868Z,9.93
2022-08-03T06:18:36.507Z,13.27
2022-08-03T06:21:14.098Z,16.33
2022-08-03T06:23:53.179Z,16.40
2022-08-03T06:26:22.721Z,13.90
2022-08-03T06:28:52.812Z,14.85
2022-08-03T06:31:24.189Z,21.98
2022-08-03T06:34:34.182Z,15.55
2022-08-03T06:36:39.221Z,13.77
2022-08-03T06:39:06.495Z,11.18
2022-08-03T06:41:37.442Z,12.27
2022-08-03T06:44:08.533Z,11.13
2022-08-03T06:46:37.543Z,38.78
2022-08-03T06:49:04.663Z,14.38
2022-08-03T06:52:37.461Z,16.80
2022-08-03T06:54:19.029Z,10.75
2022-08-03T06:56:46.053Z,13.57
2022-08-03T07:00:05.888Z,16.13
2022-08-03T07:02:00.036Z,12.80
2022-08-03T07:04:26.982Z,14.68
2022-08-03T07:06:55.329Z,8.20
2022-08-03T07:09:22.677Z,14.93
2022-08-03T07:11:49.703Z,22.92
2022-08-03T07:14:16.812Z,13.30
2022-08-03T07:16:43.799Z,10.50
2022-08-03T07:19:11.231Z,7.95
2022-08-03T07:21:38.391Z,7.10
2022-08-03T07:24:05.897Z,9.70
2022-08-03T07:26:32.898Z,14.00
2022-08-03T07:29:01.665Z,6.22
2022-08-03T07:31:28.711Z,14.40
2022-08-03T07:34:01.602Z,10.65
2022-08-03T07:36:28.657Z,13.93
2022-08-03T07:38:55.650Z,12.48
2022-08-03T07:41:22.704Z,8.00
2022-08-03T07:43:49.709Z,8.35
2022-08-03T07:46:16.688Z,6.63
2022-08-03T07:48:43.670Z,10.35
2022-08-03T07:51:10.889Z,9.93
2022-08-03T07:53:37.925Z,6.47
2022-08-03T07:56:17.742Z,8.02
2022-08-03T07:58:44.785Z,6.65
2022-08-03T08:01:11.944Z,13.07
2022-08-03T08:03:52.373Z,4.25
2022-08-03T08:06:21.320Z,5.63
2022-08-03T08:08:48.412Z,13.48
2022-08-03T08:11:15.503Z,7.28
2022-08-03T08:13:42.552Z,6.65
2022-08-03T08:16:09.616Z,12.27
2022-08-03T08:18:40.124Z,9.18
2022-08-03T08:21:07.362Z,8.55
2022-08-03T08:23:42.032Z,10.85
2022-08-03T08:26:13.377Z,6.50
2022-08-03T08:28:40.459Z,5.43
2022-08-03T08:31:07.976Z,5.32
2022-08-03T08:36:24.131Z,8.70
2022-08-03T08:38:57.621Z,6.65
2022-08-03T08:41:25.847Z,5.30
2022-08-03T08:44:00.247Z,14.23
2022-08-03T08:46:42.661Z,11.25
2022-08-03T08:49:27.049Z,6.40
2022-08-03T08:52:00.915Z,8.65
2022-08-03T08:54:32.593Z,5.18
2022-08-03T08:57:21.094Z,12.27
2022-08-03T08:59:56.990Z,10.35
2022-08-03T09:02:25.340Z,9.40
2022-08-03T09:04:53.535Z,9.55
2022-08-03T09:07:20.878Z,12.95
2022-08-03T09:10:11.496Z,9.10
2022-08-03T09:12:48.192Z,15.55
2022-08-03T09:15:21.733Z,13.48
2022-08-03T09:17:51.306Z,9.25
2022-08-03T09:20:20.306Z,14.82
2022-08-03T09:22:59.408Z,10.60
2022-08-03T09:25:30.494Z,16.55
2022-08-03T09:28:05.318Z,7.88
2022-08-03T09:30:34.599Z,13.45
2022-08-03T09:33:04.312Z,10.25
2022-08-03T09:38:24.307Z,8.27
2022-08-03T09:40:54.835Z,10.70
2022-08-03T09:43:27.658Z,4.85
2022-08-03T09:46:07.602Z,9.43
2022-08-03T09:48:35.656Z,4.15
2022-08-03T09:51:13.836Z,8.05
2022-08-03T09:53:59.341Z,13.90
2022-08-03T09:56:45.130Z,7.40
2022-08-03T09:59:13.527Z,9.20
2022-08-03T10:01:42.017Z,8.80
2022-08-03T10:04:17.133Z,10.38
2022-08-03T10:06:45.744Z,19.58
2022-08-03T10:09:15.479Z,10.50
2022-08-03T10:11:43.869Z,9.43
2022-08-03T10:14:19.185Z,6.22
2022-08-03T10:16:47.921Z,10.90
2022-08-03T10:19:15.855Z,9.00
2022-08-03T10:21:50.178Z,4.55
2022-08-03T10:24:24.559Z,7.70
2022-08-03T10:29:25.275Z,8.40
2022-08-03T10:31:58.129Z,5.35
2022-08-03T10:34:35.340Z,6.57
2022-08-03T10:37:08.586Z,6.75
2022-08-03T10:39:36.393Z,8.52
2022-08-03T10:42:05.535Z,5.38
2022-08-03T10:44:42.465Z,6.30
2022-08-03T10:47:10.442Z,7.63
2022-08-03T10:49:38.424Z,12.95
2022-08-03T10:52:13.758Z,8.88
2022-08-03T10:55:12.529Z,10.82
2022-08-03T10:57:56.229Z,5.20
2022-08-03T11:00:30.387Z,12.57
2022-08-03T11:03:08.913Z,4.15
2022-08-03T11:05:41.586Z,9.13
2022-08-03T11:08:28.815Z,10.02
2022-08-03T11:10:58.995Z,15.52
2022-08-03T11:13:31.066Z,8.60
2022-08-03T11:16:02.371Z,8.88
2022-08-03T11:18:31.131Z,7.50
2022-08-03T11:21:00.591Z,8.40
2022-08-03T11:24:04.309Z,5.93
2022-08-03T11:26:31.460Z,7.18
2022-08-03T11:29:31.058Z,8.13
2022-08-03T11:31:58.203Z,5.75
2022-08-03T11:34:25.295Z,5.97
2022-08-03T11:37:37.360Z,5.22
2022-08-03T11:40:04.924Z,5.82
2022-08-03T11:42:35.387Z,4.55
2022-08-03T11:45:07.710Z,6.75
2022-08-03T11:47:50.444Z,8.38
2022-08-03T11:50:20.063Z,9.25
2022-08-03T11:52:48.157Z,7.88
2022-08-03T11:55:20.488Z,10.95
2022-08-03T11:59:01.615Z,9.50
2022-08-03T12:00:35.561Z,12.70
2022-08-03T12:03:12.149Z,13.85
2022-08-03T12:05:42.506Z,11.95
2022-08-03T12:08:40.128Z,14.77
2022-08-03T12:11:10.864Z,8.70
2022-08-03T12:13:56.647Z,8.68
2022-08-03T12:16:29.156Z,12.30
2022-08-03T12:19:05.254Z,11.23
2022-08-03T12:21:32.829Z,16.17
2022-08-03T12:24:03.551Z,15.80
2022-08-03T12:26:58.815Z,10.38
2022-08-03T12:29:27.250Z,10.68
2022-08-03T12:31:55.952Z,8.82
2022-08-03T12:34:23.473Z,12.48
2022-08-03T12:36:52.577Z,10.13
2022-08-03T12:39:24.385Z,10.15
2022-08-03T12:41:55.537Z,5.05
2022-08-03T12:44:33.927Z,10.00
2022-08-03T12:47:02.527Z,15.18
2022-08-03T12:49:44.466Z,16.52
2022-08-03T12:52:11.666Z,8.95
2022-08-03T12:54:38.727Z,13.57
2022-08-03T12:57:08.248Z,12.98
2022-08-03T12:59:45.211Z,9.30
2022-08-03T13:02:24.182Z,9.00
2022-08-03T13:04:54.174Z,8.52
2022-08-03T13:07:22.191Z,8.57
2022-08-03T13:09:54.707Z,8.07
2022-08-03T13:12:26.317Z,11.38
2022-08-03T13:14:59.354Z,10.18
2022-08-03T13:17:27.253Z,10.40
2022-08-03T13:19:54.322Z,4.65
2022-08-03T13:22:27.459Z,6.70
2022-08-03T13:24:56.746Z,8.70
2022-08-03T13:28:03.721Z,14.50
2022-08-03T13:30:12.335Z,9.32
2022-08-03T13:32:39.611Z,11.88
2022-08-03T13:35:07.830Z,7.20
2022-08-03T13:37:35.623Z,10.88
2022-08-03T13:40:05.865Z,15.55
2022-08-03T13:42:34.601Z,7.28
2022-08-03T13:45:02.549Z,13.10
2022-08-03T13:47:31.391Z,9.30
2022-08-03T13:50:01.197Z,9.55
2022-08-03T13:52:34.280Z,13.10
2022-08-03T13:55:06.447Z,14.15
2022-08-03T13:58:03.515Z,8.90
2022-08-03T14:00:27.433Z,10.23
2022-08-03T14:03:12.264Z,15.15
2022-08-03T14:05:42.152Z,13.57
2022-08-03T14:08:09.545Z,11.50
2022-08-03T14:10:38.929Z,6.75
2022-08-03T14:13:06.873Z,13.32
2022-08-03T14:15:37.902Z,11.15
2022-08-03T14:18:15.702Z,14.77
2022-08-03T14:20:48.720Z,9.60
2022-08-03T14:23:18.795Z,12.40
2022-08-03T14:25:51.641Z,14.05
2022-08-03T14:28:22.756Z,9.13
2022-08-03T14:30:56.050Z,14.02
2022-08-03T14:33:24.484Z,15.65
2022-08-03T14:35:52.293Z,6.60
2022-08-03T14:38:20.239Z,11.43
2022-08-03T14:40:47.919Z,11.93
2022-08-03T14:43:15.689Z,10.77
2022-08-03T14:45:42.821Z,9.43
2022-08-03T14:50:29.667Z,19.05
2022-08-03T14:50:57.241Z,14.60
2022-08-03T14:53:24.620Z,18.58
2022-08-03T14:55:53.488Z,9.63
2022-08-03T14:58:22.303Z,13.30
2022-08-03T15:00:51.049Z,7.75
2022-08-03T15:03:21.577Z,10.70
2022-08-03T15:05:55.756Z,18.00
2022-08-03T15:08:24.817Z,17.55
2022-08-03T15:10:52.787Z,24.70
2022-08-03T15:13:20.891Z,19.13
2022-08-03T15:15:48.615Z,23.73
2022-08-03T15:18:16.019Z,8.25
2022-08-03T15:20:45.597Z,25.00
2022-08-03T15:23:14.937Z,10.65
2022-08-03T15:26:28.329Z,11.05
2022-08-03T15:28:30.692Z,9.25
2022-08-03T15:30:57.888Z,11.48
2022-08-03T15:33:25.390Z,8.80
2022-08-03T15:35:53.455Z,11.55
2022-08-03T15:38:25.627Z,15.20
2022-08-03T15:40:59.193Z,11.73
2022-08-03T15:43:26.300Z,13.45
2022-08-03T15:48:41.691Z,12.65
2022-08-03T15:51:09.688Z,10.55
2022-08-03T15:53:37.381Z,13.57
2022-08-03T15:56:09.830Z,8.77
2022-08-03T15:59:09.202Z,13.38
2022-08-03T16:01:27.975Z,10.43
2022-08-03T16:03:55.623Z,8.95
2022-08-03T16:06:34.840Z,12.18
2022-08-03T16:09:23.823Z,11.55
2022-08-03T16:11:54.068Z,7.80
2022-08-03T16:14:34.301Z,13.68
2022-08-03T16:17:03.912Z,12.23
2022-08-03T16:19:30.971Z,7.88
2022-08-03T16:21:57.989Z,11.48
2022-08-03T16:24:28.127Z,16.98
2022-08-03T16:26:56.422Z,16.63
2022-08-03T16:29:24.043Z,7.40
2022-08-03T16:31:52.394Z,13.27
2022-08-03T16:34:20.122Z,22.92
2022-08-03T16:36:47.271Z,15.93
2022-08-03T16:39:14.297Z,27.15
2022-08-03T16:41:53.976Z,15.40
2022-08-03T16:44:30.220Z,17.35
2022-08-03T16:46:57.968Z,9.77
2022-08-03T16:49:54.265Z,12.02
2022-08-03T16:52:13.016Z,14.40
2022-08-03T16:54:40.855Z,14.68
2022-08-03T16:57:08.783Z,9.98
2022-08-03T16:59:36.969Z,16.67
2022-08-03T17:02:10.037Z,17.73
2022-08-03T17:04:40.232Z,12.20
2022-08-03T17:07:08.889Z,13.27
2022-08-03T17:09:38.185Z,11.02
2022-08-03T17:12:07.166Z,13.13
2022-08-03T17:14:34.303Z,17.40
2022-08-03T17:17:03.857Z,14.70
2022-08-03T17:19:33.369Z,9.18
2022-08-03T17:22:04.356Z,17.98
2022-08-03T17:24:41.349Z,9.80
2022-08-03T17:28:41.602Z,16.83
2022-08-03T17:30:12.222Z,15.65
2022-08-03T17:32:57.129Z,16.75
2022-08-03T17:35:36.701Z,13.80
2022-08-03T17:38:10.289Z,11.02
2022-08-03T17:40:48.157Z,13.98
2022-08-03T17:44:13.019Z,17.75
2022-08-03T17:46:07.315Z,13.88
2022-08-03T17:48:41.357Z,11.23
2022-08-03T17:51:30.450Z,13.35
2022-08-03T17:54:27.031Z,13.27
2022-08-03T17:59:51.497Z,12.25
2022-08-03T18:06:11.371Z,12.88
2022-08-03T18:08:27.812Z,10.18
2022-08-03T18:11:16.851Z,9.90
2022-08-03T18:13:57.613Z,20.40
2022-08-03T18:16:34.711Z,14.95
2022-08-03T18:19:09.552Z,9.57
2022-08-03T18:22:03.088Z,12.63
2022-08-03T18:24:30.923Z,17.25
2022-08-03T18:27:02.311Z,16.27
2022-08-03T18:29:30.818Z,16.15
2022-08-03T18:32:03.415Z,11.38
2022-08-03T18:34:34.613Z,12.40
2022-08-03T18:37:07.364Z,15.13
2022-08-03T18:39:49.559Z,17.30
2022-08-03T18:42:19.499Z,17.67
2022-08-03T18:44:53.105Z,19.77
2022-08-03T18:47:50.969Z,12.02
2022-08-03T18:50:34.184Z,17.05
2022-08-03T18:54:03.419Z,19.75
2022-08-03T18:56:31.786Z,13.27
2022-08-03T18:59:30.301Z,13.90
2022-08-03T19:02:05.237Z,8.55
2022-08-03T19:04:55.160Z,14.48
2022-08-03T19:07:27.124Z,11.00
2022-08-03T19:09:58.439Z,11.30
2022-08-03T19:12:39.492Z,9.95
2022-08-03T19:15:13.389Z,15.25
2022-08-03T19:17:50.237Z,13.60
2022-08-03T19:20:31.114Z,12.52
2022-08-03T19:22:59.662Z,20.65
2022-08-03T19:25:35.421Z,10.35
2022-08-03T19:28:07.200Z,10.48
2022-08-03T19:30:38.821Z,13.35
2022-08-03T19:33:14.507Z,10.52
2022-08-03T19:35:55.450Z,16.57
2022-08-03T19:38:28.224Z,13.15
2022-08-03T19:40:59.857Z,10.85
2022-08-03T19:43:52.850Z,9.27
2022-08-03T19:46:30.179Z,13.90
2022-08-03T19:49:16.040Z,13.25
2022-08-03T19:51:59.412Z,11.23
2022-08-03T19:54:52.923Z,17.83
2022-08-03T19:57:30.756Z,13.90
2022-08-03T20:00:03.597Z,14.32
2022-08-03T20:02:40.590Z,13.50
2022-08-03T20:08:00.163Z,10.38
2022-08-03T20:10:33.233Z,12.52
2022-08-03T20:13:01.876Z,11.68
2022-08-03T20:15:33.800Z,16.13
2022-08-03T20:18:16.883Z,11.80
2022-08-03T20:20:59.978Z,12.90
2022-08-03T20:23:37.306Z,11.15
2022-08-03T20:28:49.703Z,12.43
2022-08-03T20:31:20.809Z,12.77
2022-08-03T20:33:49.784Z,11.07
2022-08-03T20:36:18.568Z,14.32
2022-08-03T20:38:48.062Z,8.88
2022-08-03T20:41:17.439Z,12.65
2022-08-03T20:43:45.165Z,19.50
2022-08-03T20:46:29.474Z,8.30
2022-08-03T20:49:04.102Z,15.82
2022-08-03T20:51:50.051Z,11.38
2022-08-03T20:54:30.810Z,10.57
2022-08-03T20:57:03.841Z,10.10
2022-08-03T20:59:47.090Z,8.52
2022-08-03T21:02:28.822Z,12.13
2022-08-03T21:05:03.219Z,10.43
2022-08-03T21:08:04.161Z,15.32
2022-08-03T21:10:29.585Z,9.85
2022-08-03T21:12:56.490Z,14.52
2022-08-03T21:13:10.908Z,16.33
2022-08-03T21:13:18.196Z,10.98
2022-08-03T21:16:11.386Z,10.70
2022-08-03T21:18:49.532Z,6.95
2022-08-03T21:21:20.170Z,9.30
2022-08-03T21:23:52.844Z,12.18
2022-08-03T21:26:25.480Z,12.98
2022-08-03T21:28:54.975Z,11.05
2022-08-03T21:31:25.378Z,12.32
2022-08-03T21:33:56.255Z,7.57
2022-08-03T21:36:24.891Z,11.48
2022-08-03T21:38:56.190Z,13.55
2022-08-03T21:41:25.428Z,12.52
2022-08-03T21:43:52.496Z,10.45
2022-08-03T21:46:20.735Z,9.02
2022-08-03T21:48:51.406Z,13.25
2022-08-03T21:51:20.109Z,9.63
2022-08-03T21:54:00.385Z,11.73
2022-08-03T21:56:41.280Z,7.72
2022-08-03T21:59:17.245Z,8.85
2022-08-03T22:01:49.039Z,12.57
2022-08-03T22:04:50.387Z,11.90
2022-08-03T22:07:08.633Z,9.25
2022-08-03T22:09:36.562Z,10.73
2022-08-03T22:12:04.566Z,12.43
2022-08-03T22:14:34.962Z,11.23
2022-08-03T22:17:03.380Z,11.10
2022-08-03T22:19:33.174Z,12.70
2022-08-03T22:22:01.753Z,11.18
2022-08-03T22:24:32.087Z,15.10
2022-08-03T22:27:19.988Z,14.35
2022-08-03T22:29:47.360Z,13.63
2022-08-03T22:32:14.343Z,12.57
2022-08-03T22:34:43.009Z,12.50
2022-08-03T22:37:11.519Z,10.57
2022-08-03T22:39:39.963Z,12.95
2022-08-03T22:42:07.413Z,15.07
2022-08-03T22:44:36.049Z,14.25
2022-08-03T22:47:04.462Z,16.95
2022-08-03T22:49:32.647Z,9.95
2022-08-03T22:52:01.499Z,16.73
2022-08-03T22:54:31.439Z,17.27
2022-08-03T22:56:58.797Z,15.50
2022-08-03T22:59:40.488Z,16.52
2022-08-03T23:02:20.169Z,12.90
2022-08-03T23:04:52.389Z,11.40
2022-08-03T23:07:23.635Z,13.05
2022-08-03T23:09:51.687Z,12.52
2022-08-03T23:12:20.446Z,17.50
2022-08-03T23:14:56.523Z,12.50
2022-08-03T23:19:53.879Z,16.13
2022-08-03T23:22:30.056Z,14.20
2022-08-03T23:24:59.237Z,17.55
2022-08-03T23:27:28.235Z,17.75
2022-08-03T23:29:58.549Z,26.38
2022-08-03T23:32:27.370Z,15.32
2022-08-03T23:35:18.949Z,16.98
2022-08-03T23:38:04.203Z,15.38
2022-08-03T23:40:35.372Z,16.88
2022-08-03T23:43:03.485Z,17.50
2022-08-03T23:45:34.695Z,17.02
2022-08-03T23:48:01.975Z,19.08
2022-08-03T23:50:37.952Z,18.73
2022-08-03T23:53:14.153Z,21.17
2022-08-03T23:58:52.931Z,14.32
