createdAt,value
2022-11-25T00:02:45.063Z,3.10
2022-11-25T00:08:02.693Z,3.00
2022-11-25T00:13:20.094Z,2.90
2022-11-25T00:18:37.899Z,2.70
2022-11-25T00:24:03.400Z,2.80
2022-11-25T00:29:20.889Z,2.90
2022-11-25T00:34:38.334Z,2.90
2022-11-25T00:39:55.780Z,3.10
2022-11-25T00:45:13.187Z,2.80
2022-11-25T00:50:30.635Z,2.80
2022-11-25T00:56:06.540Z,2.90
2022-11-25T01:01:24.810Z,3.20
2022-11-25T01:06:42.769Z,3.30
2022-11-25T01:12:00.367Z,3.10
2022-11-25T01:17:17.812Z,2.80
2022-11-25T01:22:35.243Z,2.70
2022-11-25T01:27:52.680Z,2.70
2022-11-25T01:33:10.158Z,2.70
2022-11-25T01:38:27.668Z,2.60
2022-11-25T01:44:02.516Z,2.60
2022-11-25T01:49:44.012Z,2.60
2022-11-25T01:55:10.885Z,2.70
2022-11-25T02:00:28.369Z,2.60
2022-11-25T02:06:14.104Z,2.60
2022-11-25T02:11:34.045Z,2.60
2022-11-25T02:16:51.534Z,2.60
2022-11-25T02:22:14.283Z,2.80
2022-11-25T02:27:31.704Z,2.60
2022-11-25T02:32:49.924Z,2.50
2022-11-25T02:38:13.479Z,2.20
2022-11-25T02:43:30.974Z,2.20
2022-11-25T02:54:25.947Z,2.30
2022-11-25T02:59:43.403Z,2.40
2022-11-25T03:05:00.913Z,2.30
2022-11-25T03:10:18.902Z,2.20
2022-11-25T03:15:37.093Z,2.20
2022-11-25T03:20:55.431Z,2.10
2022-11-25T03:26:12.819Z,2.20
2022-11-25T03:31:30.379Z,2.30
2022-11-25T03:36:47.883Z,2.30
2022-11-25T03:42:05.485Z,2.30
2022-11-25T03:47:23.523Z,2.40
2022-11-25T03:52:41.153Z,2.40
2022-11-25T03:57:58.585Z,2.50
2022-11-25T04:03:16.056Z,2.50
2022-11-25T04:08:33.538Z,2.40
2022-11-25T04:13:50.952Z,2.50
2022-11-25T04:19:08.396Z,2.50
2022-11-25T04:24:25.832Z,2.60
2022-11-25T04:29:43.270Z,2.60
2022-11-25T04:35:00.795Z,2.60
2022-11-25T04:40:18.274Z,2.60
2022-11-25T04:45:58.515Z,2.60
2022-11-25T04:51:13.408Z,2.40
2022-11-25T04:56:30.921Z,2.80
2022-11-25T05:01:48.397Z,2.80
2022-11-25T05:07:05.916Z,2.70
2022-11-25T05:12:27.959Z,2.50
2022-11-25T05:17:45.466Z,2.40
2022-11-25T05:23:02.892Z,2.40
2022-11-25T05:28:20.338Z,2.30
2022-11-25T05:33:37.998Z,2.40
2022-11-25T05:38:57.288Z,2.60
2022-11-25T05:44:19.722Z,2.60
2022-11-25T05:49:40.056Z,2.50
2022-11-25T05:54:57.738Z,2.40
2022-11-25T06:00:15.659Z,2.40
2022-11-25T06:05:35.633Z,2.40
2022-11-25T06:10:53.128Z,2.40
2022-11-25T06:16:15.112Z,2.60
2022-11-25T06:21:33.210Z,2.70
2022-11-25T06:26:50.678Z,2.60
2022-11-25T06:32:08.132Z,2.50
2022-11-25T06:37:25.607Z,2.50
2022-11-25T06:42:43.742Z,2.60
2022-11-25T06:48:01.180Z,2.60
2022-11-25T06:53:23.844Z,2.60
2022-11-25T06:58:42.593Z,2.60
2022-11-25T07:04:03.437Z,2.60
2022-11-25T07:09:22.613Z,2.60
2022-11-25T07:14:40.072Z,2.70
2022-11-25T07:19:57.489Z,2.70
2022-11-25T07:25:14.970Z,2.70
2022-11-25T07:36:12.768Z,2.70
2022-11-25T07:41:30.287Z,2.90
2022-11-25T07:46:49.266Z,3.10
2022-11-25T07:52:06.770Z,3.20
2022-11-25T07:57:24.179Z,3.20
2022-11-25T08:02:41.702Z,3.00
2022-11-25T08:07:59.214Z,3.00
2022-11-25T08:13:16.770Z,3.20
2022-11-25T08:18:34.750Z,3.10
2022-11-25T08:23:52.801Z,2.90
2022-11-25T08:29:14.676Z,2.90
2022-11-25T08:34:32.097Z,3.10
2022-11-25T08:39:53.220Z,3.20
2022-11-25T08:45:11.641Z,3.40
2022-11-25T08:50:29.105Z,3.20
2022-11-25T08:55:46.662Z,3.40
2022-11-25T09:01:05.243Z,3.50
2022-11-25T09:06:24.027Z,3.60
2022-11-25T09:11:42.515Z,3.60
2022-11-25T09:17:02.184Z,3.70
2022-11-25T09:22:19.673Z,3.70
2022-11-25T09:27:37.154Z,3.70
2022-11-25T09:32:55.882Z,3.60
2022-11-25T09:38:13.474Z,3.70
2022-11-25T09:43:55.639Z,3.90
2022-11-25T09:49:21.991Z,4.20
2022-11-25T09:54:48.258Z,3.90
2022-11-25T10:00:20.310Z,4.00
2022-11-25T10:05:43.800Z,4.10
2022-11-25T10:11:16.230Z,4.10
2022-11-25T10:17:00.055Z,4.40
2022-11-25T10:21:57.231Z,4.40
2022-11-25T10:26:59.961Z,4.70
2022-11-25T10:32:11.205Z,4.50
2022-11-25T10:37:35.749Z,4.50
2022-11-25T10:42:37.051Z,4.50
2022-11-25T10:47:57.118Z,4.70
2022-11-25T10:53:00.211Z,4.90
2022-11-25T10:58:25.647Z,5.10
2022-11-25T11:03:27.260Z,5.00
2022-11-25T11:08:28.390Z,4.90
2022-11-25T11:13:33.354Z,4.80
2022-11-25T11:18:37.798Z,4.90
2022-11-25T11:23:53.794Z,4.90
2022-11-25T11:29:14.367Z,4.70
2022-11-25T11:34:53.040Z,4.60
2022-11-25T11:40:12.705Z,4.90
2022-11-25T11:45:29.508Z,5.30
2022-11-25T11:50:30.979Z,5.30
2022-11-25T11:56:18.943Z,5.20
2022-11-25T12:01:31.299Z,5.20
2022-11-25T12:06:39.632Z,5.00
2022-11-25T12:11:48.726Z,5.20
2022-11-25T12:16:56.283Z,5.20
2022-11-25T12:22:02.051Z,5.00
2022-11-25T12:27:24.712Z,4.90
2022-11-25T12:32:34.361Z,5.00
2022-11-25T12:37:54.704Z,5.30
2022-11-25T12:42:56.937Z,5.40
2022-11-25T12:47:57.674Z,5.40
2022-11-25T12:53:02.703Z,5.20
2022-11-25T12:58:37.560Z,5.00
2022-11-25T13:04:18.407Z,4.90
2022-11-25T13:09:37.051Z,5.00
2022-11-25T13:14:41.516Z,4.90
2022-11-25T13:19:46.474Z,4.90
2022-11-25T13:24:45.505Z,4.90
2022-11-25T13:29:43.555Z,4.90
2022-11-25T13:34:42.210Z,4.80
2022-11-25T13:39:40.927Z,4.90
2022-11-25T13:44:49.777Z,4.80
2022-11-25T13:49:53.813Z,4.80
2022-11-25T13:55:07.140Z,4.70
2022-11-25T14:00:20.917Z,4.70
2022-11-25T14:05:26.506Z,4.60
2022-11-25T14:10:39.231Z,4.70
2022-11-25T14:16:07.082Z,4.90
2022-11-25T14:21:32.970Z,4.90
2022-11-25T14:26:50.681Z,5.20
2022-11-25T14:31:53.676Z,5.20
2022-11-25T14:37:08.565Z,4.60
2022-11-25T14:42:17.890Z,4.50
2022-11-25T14:47:21.721Z,4.20
2022-11-25T14:52:30.223Z,4.10
2022-11-25T14:57:34.556Z,4.20
2022-11-25T15:02:36.510Z,3.90
2022-11-25T15:07:35.474Z,3.70
2022-11-25T15:12:34.012Z,3.80
2022-11-25T15:17:41.246Z,3.90
2022-11-25T15:22:39.155Z,3.90
2022-11-25T15:27:44.783Z,3.80
2022-11-25T15:32:48.585Z,3.70
2022-11-25T15:37:55.798Z,3.70
2022-11-25T15:43:22.652Z,3.70
2022-11-25T15:48:32.694Z,3.70
2022-11-25T15:53:37.110Z,3.80
2022-11-25T15:58:35.404Z,3.80
2022-11-25T16:03:35.669Z,3.70
2022-11-25T16:08:56.013Z,3.70
2022-11-25T16:14:26.150Z,3.60
2022-11-25T16:19:38.688Z,3.80
2022-11-25T16:24:46.614Z,3.70
2022-11-25T16:29:52.118Z,3.80
2022-11-25T16:34:50.309Z,3.60
2022-11-25T16:39:48.958Z,3.50
2022-11-25T16:44:50.340Z,3.40
2022-11-25T16:49:57.558Z,3.30
2022-11-25T16:54:56.092Z,3.40
2022-11-25T17:00:08.797Z,3.20
2022-11-25T17:05:36.171Z,3.30
2022-11-25T17:10:34.047Z,3.40
2022-11-25T17:15:36.276Z,3.30
2022-11-25T17:20:35.421Z,3.40
2022-11-25T17:25:37.289Z,3.50
2022-11-25T17:30:36.573Z,3.50
2022-11-25T17:35:34.984Z,3.70
2022-11-25T17:40:36.239Z,3.60
2022-11-25T17:45:34.825Z,3.30
2022-11-25T17:50:33.216Z,3.20
2022-11-25T17:55:32.775Z,3.30
2022-11-25T18:00:34.429Z,3.30
2022-11-25T18:05:32.328Z,3.50
2022-11-25T18:10:39.040Z,3.40
2022-11-25T18:15:40.674Z,3.40
2022-11-25T18:20:48.035Z,3.50
2022-11-25T18:25:47.661Z,3.50
2022-11-25T18:30:45.404Z,3.40
2022-11-25T18:35:45.783Z,3.50
2022-11-25T18:40:50.406Z,3.60
2022-11-25T18:46:00.829Z,3.60
2022-11-25T18:51:00.116Z,3.60
2022-11-25T18:55:58.022Z,3.60
2022-11-25T19:01:13.011Z,3.70
2022-11-25T19:06:15.461Z,3.80
2022-11-25T19:11:23.129Z,3.90
2022-11-25T19:16:23.069Z,4.00
2022-11-25T19:21:23.014Z,3.90
2022-11-25T19:26:39.004Z,3.90
2022-11-25T19:31:37.174Z,3.60
2022-11-25T19:36:37.808Z,3.40
2022-11-25T19:41:45.201Z,3.20
2022-11-25T19:47:13.668Z,3.20
2022-11-25T19:52:18.497Z,3.10
2022-11-25T19:57:18.345Z,3.30
2022-11-25T20:02:21.092Z,3.20
2022-11-25T20:07:21.605Z,3.10
2022-11-25T20:12:23.561Z,2.90
2022-11-25T20:17:33.768Z,3.00
2022-11-25T20:22:38.416Z,3.30
2022-11-25T20:27:38.088Z,3.30
2022-11-25T20:32:44.561Z,3.30
2022-11-25T20:37:54.138Z,3.10
2022-11-25T20:42:53.034Z,3.00
2022-11-25T20:47:53.004Z,3.00
2022-11-25T20:52:52.879Z,2.90
2022-11-25T20:57:53.071Z,2.80
2022-11-25T21:02:54.589Z,2.90
2022-11-25T21:07:56.501Z,3.00
2022-11-25T21:12:57.113Z,3.30
2022-11-25T21:17:57.773Z,3.40
2022-11-25T21:22:58.682Z,3.40
2022-11-25T21:28:01.080Z,3.40
2022-11-25T21:33:01.684Z,3.10
2022-11-25T21:38:07.257Z,3.00
2022-11-25T21:43:08.153Z,3.10
2022-11-25T21:48:25.081Z,3.10
2022-11-25T21:53:25.621Z,2.90
2022-11-25T21:58:28.841Z,2.80
2022-11-25T22:03:31.153Z,2.80
2022-11-25T22:08:29.614Z,3.00
2022-11-25T22:13:38.136Z,3.10
2022-11-25T22:18:40.233Z,2.80
2022-11-25T22:23:39.313Z,2.70
2022-11-25T22:28:37.820Z,2.70
2022-11-25T22:33:37.509Z,2.70
2022-11-25T22:38:38.823Z,2.70
2022-11-25T22:43:47.118Z,2.70
2022-11-25T22:48:45.667Z,2.70
2022-11-25T22:53:44.092Z,2.80
2022-11-25T22:58:44.127Z,2.80
2022-11-25T23:03:43.232Z,2.80
2022-11-25T23:08:41.881Z,2.80
2022-11-25T23:13:40.734Z,2.80
2022-11-25T23:18:43.139Z,2.80
2022-11-25T23:23:51.246Z,2.90
2022-11-25T23:28:49.269Z,2.70
2022-11-25T23:33:49.526Z,2.70
2022-11-25T23:38:59.308Z,2.60
2022-11-25T23:44:22.902Z,3.00
2022-11-25T23:49:36.126Z,3.00
2022-11-25T23:54:46.224Z,2.90
2022-11-25T23:59:46.813Z,2.70
