createdAt,value
2019-04-22T00:02:24.626Z,6.10
2019-04-22T00:05:28.017Z,6.80
2019-04-22T00:08:24.224Z,7.55
2019-04-22T00:11:19.638Z,9.18
2019-04-22T00:16:56.667Z,6.58
2019-04-22T00:22:27.828Z,6.97
2019-04-22T00:25:14.498Z,6.78
2019-04-22T00:28:02.651Z,5.72
2019-04-22T00:30:47.410Z,6.37
2019-04-22T00:33:39.435Z,7.67
2019-04-22T00:36:23.312Z,6.58
2019-04-22T00:39:15.047Z,6.67
2019-04-22T00:42:01.925Z,6.78
2019-04-22T00:44:51.842Z,6.03
2019-04-22T00:47:50.785Z,6.17
2019-04-22T00:50:30.164Z,5.00
2019-04-22T00:53:16.436Z,5.25
2019-04-22T00:56:13.810Z,6.17
2019-04-22T00:59:01.360Z,6.70
2019-04-22T01:01:44.828Z,6.22
2019-04-22T01:07:23.882Z,6.83
2019-04-22T01:10:11.637Z,8.93
2019-04-22T01:13:01.647Z,8.08
2019-04-22T01:15:47.477Z,8.73
2019-04-22T01:18:29.452Z,8.40
2019-04-22T01:21:30.327Z,9.48
2019-04-22T01:24:12.148Z,9.00
2019-04-22T01:26:53.714Z,9.00
2019-04-22T01:29:44.089Z,7.80
2019-04-22T01:32:26.288Z,8.83
2019-04-22T01:35:18.239Z,7.08
2019-04-22T01:38:07.827Z,7.22
2019-04-22T01:41:11.102Z,8.13
2019-04-22T01:43:59.038Z,7.33
2019-04-22T01:46:45.146Z,6.53
2019-04-22T01:49:30.565Z,7.37
2019-04-22T01:52:17.058Z,8.55
2019-04-22T01:55:12.645Z,8.53
2019-04-22T01:57:51.576Z,7.70
2019-04-22T02:00:46.871Z,8.35
2019-04-22T02:03:34.665Z,6.67
2019-04-22T02:06:27.667Z,8.13
2019-04-22T02:09:09.399Z,7.60
2019-04-22T02:20:23.197Z,8.18
2019-04-22T02:26:22.940Z,9.68
2019-04-22T02:29:01.033Z,9.13
2019-04-22T02:34:40.204Z,10.40
2019-04-22T02:37:23.366Z,7.90
2019-04-22T02:40:17.209Z,9.73
2019-04-22T02:43:12.509Z,8.38
2019-04-22T02:46:13.445Z,8.45
2019-04-22T02:57:19.399Z,9.25
2019-04-22T02:59:56.689Z,9.90
2019-04-22T03:02:52.605Z,8.00
2019-04-22T03:05:41.066Z,8.08
2019-04-22T03:08:25.324Z,9.83
2019-04-22T03:11:16.767Z,8.70
2019-04-22T03:16:50.822Z,9.00
2019-04-22T03:19:46.767Z,7.10
2019-04-22T03:22:16.579Z,7.67
2019-04-22T03:25:43.137Z,7.65
2019-04-22T03:28:16.154Z,6.72
2019-04-22T03:30:56.247Z,7.25
2019-04-22T03:34:05.090Z,7.65
2019-04-22T03:36:58.241Z,8.65
2019-04-22T03:39:27.407Z,7.75
2019-04-22T03:42:05.691Z,5.72
2019-04-22T03:53:38.688Z,5.87
2019-04-22T03:56:02.413Z,5.08
2019-04-22T03:58:51.190Z,5.03
2019-04-22T04:04:27.723Z,5.47
2019-04-22T04:10:08.109Z,6.42
2019-04-22T04:13:03.347Z,4.95
2019-04-22T04:18:19.226Z,5.08
2019-04-22T04:21:27.030Z,5.45
2019-04-22T04:24:11.190Z,4.70
2019-04-22T04:26:55.594Z,4.70
2019-04-22T04:29:49.212Z,4.85
2019-04-22T04:32:36.669Z,4.62
2019-04-22T04:35:32.137Z,5.30
2019-04-22T04:37:58.922Z,4.35
2019-04-22T04:40:53.083Z,4.87
2019-04-22T04:43:54.255Z,4.47
2019-04-22T04:52:14.516Z,6.75
2019-04-22T04:54:48.662Z,4.97
2019-04-22T05:03:15.576Z,5.97
2019-04-22T05:05:59.288Z,4.75
2019-04-22T05:09:01.495Z,5.80
2019-04-22T05:14:19.199Z,5.00
2019-04-22T05:19:56.820Z,4.62
2019-04-22T05:22:39.689Z,4.10
2019-04-22T05:25:51.253Z,3.33
2019-04-22T05:28:16.516Z,3.65
2019-04-22T05:31:03.023Z,4.28
2019-04-22T05:33:48.343Z,5.87
2019-04-22T05:36:42.667Z,3.67
2019-04-22T05:39:21.533Z,5.30
2019-04-22T05:42:14.034Z,4.03
2019-04-22T05:45:03.318Z,2.80
2019-04-22T05:47:54.833Z,4.92
2019-04-22T05:50:42.541Z,3.87
2019-04-22T05:53:25.843Z,3.85
2019-04-22T05:56:20.813Z,4.55
2019-04-22T05:59:07.306Z,3.35
2019-04-22T06:04:39.120Z,4.45
2019-04-22T06:07:26.449Z,3.52
2019-04-22T06:10:17.359Z,2.87
2019-04-22T06:13:01.044Z,2.62
2019-04-22T06:15:55.648Z,5.37
2019-04-22T06:18:38.415Z,3.00
2019-04-22T06:24:26.408Z,5.28
2019-04-22T06:27:14.876Z,3.52
2019-04-22T06:30:03.187Z,5.22
2019-04-22T06:32:40.340Z,5.37
2019-04-22T06:35:37.984Z,5.75
2019-04-22T06:38:32.963Z,3.12
2019-04-22T06:43:58.586Z,3.60
2019-04-22T06:46:47.514Z,5.35
2019-04-22T06:49:35.950Z,5.37
2019-04-22T06:55:33.050Z,11.05
2019-04-22T06:57:59.898Z,10.65
2019-04-22T07:06:31.708Z,9.83
2019-04-22T07:11:58.802Z,7.25
2019-04-22T07:14:50.461Z,4.78
2019-04-22T07:17:39.295Z,3.87
2019-04-22T07:20:25.898Z,10.72
2019-04-22T07:23:13.787Z,5.25
2019-04-22T07:25:57.914Z,2.60
2019-04-22T07:28:48.847Z,8.18
2019-04-22T07:31:40.951Z,9.20
2019-04-22T07:34:40.502Z,10.32
2019-04-22T07:39:58.338Z,13.50
2019-04-22T07:42:49.370Z,7.67
2019-04-22T07:45:36.205Z,6.72
2019-04-22T07:51:28.495Z,4.55
2019-04-22T07:54:01.700Z,11.22
2019-04-22T07:56:50.759Z,5.37
2019-04-22T07:59:37.194Z,6.75
2019-04-22T08:02:32.788Z,5.87
2019-04-22T08:05:12.191Z,5.92
2019-04-22T08:08:10.978Z,5.78
2019-04-22T08:10:52.263Z,8.80
2019-04-22T08:13:34.360Z,9.70
2019-04-22T08:16:23.002Z,6.87
2019-04-22T08:19:20.384Z,4.50
2019-04-22T08:22:01.466Z,3.83
2019-04-22T08:27:40.989Z,3.58
2019-04-22T08:33:21.591Z,3.22
2019-04-22T08:36:18.611Z,3.58
2019-04-22T08:38:57.044Z,5.00
2019-04-22T08:41:37.472Z,5.00
2019-04-22T08:44:42.239Z,6.30
2019-04-22T08:47:19.432Z,5.00
2019-04-22T08:50:10.938Z,3.15
2019-04-22T08:53:00.347Z,2.62
2019-04-22T08:55:47.314Z,2.87
2019-04-22T08:58:29.507Z,3.65
2019-04-22T09:01:17.746Z,5.08
2019-04-22T09:04:04.049Z,4.95
2019-04-22T09:09:42.446Z,17.67
2019-04-22T09:12:34.676Z,5.20
2019-04-22T09:15:20.728Z,7.03
2019-04-22T09:18:10.660Z,7.17
2019-04-22T09:21:01.423Z,7.60
2019-04-22T09:23:44.412Z,7.92
2019-04-22T09:26:30.705Z,7.22
2019-04-22T09:29:22.512Z,15.00
2019-04-22T09:32:05.603Z,13.32
2019-04-22T09:34:53.859Z,10.35
2019-04-22T09:37:48.614Z,8.03
2019-04-22T09:40:33.104Z,11.03
2019-04-22T09:43:17.161Z,7.85
2019-04-22T09:46:23.004Z,10.80
2019-04-22T09:49:01.677Z,9.65
2019-04-22T09:51:45.753Z,9.25
2019-04-22T09:54:38.714Z,8.63
2019-04-22T09:57:15.788Z,5.53
2019-04-22T10:03:00.416Z,7.10
2019-04-22T10:05:40.801Z,8.13
2019-04-22T10:08:38.626Z,3.87
2019-04-22T10:11:21.374Z,4.80
2019-04-22T10:14:06.989Z,6.17
2019-04-22T10:19:42.239Z,11.75
2019-04-22T10:22:33.840Z,4.12
2019-04-22T10:25:16.718Z,6.42
2019-04-22T10:28:08.948Z,4.40
2019-04-22T10:30:52.183Z,6.60
2019-04-22T10:33:38.372Z,4.15
2019-04-22T10:36:05.642Z,7.75
2019-04-22T10:38:54.767Z,8.63
2019-04-22T10:41:41.879Z,6.62
2019-04-22T10:44:29.136Z,4.50
2019-04-22T10:47:16.002Z,4.03
2019-04-22T10:50:04.603Z,6.08
2019-04-22T10:52:55.150Z,10.03
2019-04-22T10:55:45.145Z,6.28
2019-04-22T10:58:35.477Z,5.53
2019-04-22T11:01:23.271Z,4.95
2019-04-22T11:04:11.096Z,9.08
2019-04-22T11:07:01.965Z,6.62
2019-04-22T11:09:51.805Z,7.87
2019-04-22T11:12:35.513Z,5.47
2019-04-22T11:15:22.439Z,5.72
2019-04-22T11:18:09.550Z,7.90
2019-04-22T11:20:55.734Z,9.58
2019-04-22T11:23:42.679Z,10.63
2019-04-22T11:26:29.931Z,4.60
2019-04-22T11:29:17.450Z,4.15
2019-04-22T11:32:04.422Z,10.88
2019-04-22T11:34:51.196Z,9.05
2019-04-22T11:37:38.634Z,5.47
2019-04-22T11:40:33.821Z,10.90
2019-04-22T11:43:14.384Z,15.20
2019-04-22T11:46:00.979Z,8.60
2019-04-22T11:48:47.753Z,15.40
2019-04-22T11:51:34.288Z,8.95
2019-04-22T11:54:21.049Z,16.50
2019-04-22T11:57:07.522Z,11.35
2019-04-22T11:59:54.680Z,13.18
2019-04-22T12:02:42.915Z,5.08
2019-04-22T12:05:30.000Z,8.33
2019-04-22T12:08:17.327Z,5.00
2019-04-22T12:11:05.942Z,4.90
2019-04-22T12:13:51.993Z,4.62
2019-04-22T12:16:39.367Z,6.30
2019-04-22T12:19:27.062Z,10.50
2019-04-22T12:22:13.493Z,4.97
2019-04-22T12:25:00.571Z,5.55
2019-04-22T12:27:47.307Z,4.37
2019-04-22T12:30:35.172Z,6.67
2019-04-22T12:33:21.617Z,4.75
2019-04-22T12:36:10.889Z,8.03
2019-04-22T12:38:57.868Z,6.05
2019-04-22T12:41:44.401Z,12.47
2019-04-22T12:44:30.580Z,8.73
2019-04-22T12:47:17.815Z,5.50
2019-04-22T12:50:12.314Z,9.58
2019-04-22T12:52:57.700Z,7.83
2019-04-22T12:55:42.042Z,5.60
2019-04-22T12:58:29.818Z,4.12
2019-04-22T13:01:17.006Z,4.35
2019-04-22T13:04:07.778Z,8.05
2019-04-22T13:06:51.347Z,6.35
2019-04-22T13:09:37.391Z,12.85
2019-04-22T13:12:24.840Z,5.35
2019-04-22T13:15:13.903Z,5.92
2019-04-22T13:18:10.576Z,7.25
2019-04-22T13:20:48.621Z,6.08
2019-04-22T13:23:34.935Z,5.12
2019-04-22T13:26:21.283Z,7.95
2019-04-22T13:29:07.537Z,5.28
2019-04-22T13:31:54.902Z,3.92
2019-04-22T13:34:47.576Z,6.47
2019-04-22T13:37:30.681Z,3.98
2019-04-22T13:40:19.207Z,6.75
2019-04-22T13:43:07.193Z,6.20
2019-04-22T13:45:54.106Z,7.80
2019-04-22T13:49:11.206Z,5.55
2019-04-22T13:54:51.075Z,7.55
2019-04-22T13:57:27.549Z,4.90
2019-04-22T13:59:58.225Z,5.65
2019-04-22T14:03:29.048Z,5.97
2019-04-22T14:06:14.476Z,4.80
2019-04-22T14:09:07.503Z,3.77
2019-04-22T14:12:00.105Z,5.75
2019-04-22T14:14:46.157Z,9.35
2019-04-22T14:17:34.718Z,7.08
2019-04-22T14:20:25.114Z,8.33
2019-04-22T14:23:11.476Z,6.08
2019-04-22T14:25:59.017Z,10.80
2019-04-22T14:28:45.949Z,8.58
2019-04-22T14:31:32.870Z,5.83
2019-04-22T14:34:20.789Z,5.65
2019-04-22T14:37:07.381Z,8.23
2019-04-22T14:39:53.890Z,4.22
2019-04-22T14:43:02.000Z,6.40
2019-04-22T14:46:02.863Z,6.97
2019-04-22T14:48:41.933Z,7.25
2019-04-22T14:51:25.444Z,4.78
2019-04-22T14:54:12.763Z,7.62
2019-04-22T14:56:40.417Z,3.60
2019-04-22T14:59:27.013Z,6.90
2019-04-22T15:02:14.335Z,7.78
2019-04-22T15:05:00.639Z,5.22
2019-04-22T15:07:47.699Z,7.35
2019-04-22T15:10:36.051Z,5.50
2019-04-22T15:13:23.333Z,3.70
2019-04-22T15:16:51.007Z,10.35
2019-04-22T15:19:41.575Z,7.22
2019-04-22T15:22:28.468Z,11.25
2019-04-22T15:31:13.282Z,7.08
2019-04-22T15:34:00.631Z,7.55
2019-04-22T15:36:48.461Z,6.80
2019-04-22T15:39:36.354Z,6.87
2019-04-22T15:42:28.099Z,8.45
2019-04-22T15:45:12.617Z,6.40
2019-04-22T15:47:59.899Z,4.00
2019-04-22T15:50:46.680Z,3.37
2019-04-22T15:53:33.787Z,5.95
2019-04-22T15:56:21.071Z,3.52
2019-04-22T15:59:28.709Z,6.28
2019-04-22T16:02:00.071Z,3.42
2019-04-22T16:04:44.553Z,3.10
2019-04-22T16:07:31.854Z,4.00
2019-04-22T16:10:18.042Z,4.50
2019-04-22T16:13:11.293Z,7.40
2019-04-22T16:19:00.656Z,8.03
2019-04-22T16:21:53.651Z,7.50
2019-04-22T16:25:03.144Z,8.13
2019-04-22T16:27:50.209Z,4.65
2019-04-22T16:30:37.379Z,9.10
2019-04-22T16:33:23.783Z,11.53
2019-04-22T16:36:11.054Z,12.50
2019-04-22T16:38:57.619Z,9.78
2019-04-22T16:41:44.560Z,5.80
2019-04-22T16:44:32.265Z,37.88
2019-04-22T16:47:19.692Z,34.83
2019-04-22T16:50:08.155Z,23.00
2019-04-22T16:52:54.428Z,28.87
2019-04-22T16:55:44.703Z,26.82
2019-04-22T16:58:32.646Z,16.07
2019-04-22T17:01:36.795Z,18.73
2019-04-22T17:04:30.456Z,19.62
2019-04-22T17:07:18.604Z,15.08
2019-04-22T17:10:05.962Z,9.15
2019-04-22T17:13:01.492Z,8.28
2019-04-22T17:15:41.614Z,10.40
2019-04-22T17:18:28.390Z,7.25
2019-04-22T17:21:14.792Z,8.05
2019-04-22T17:24:01.463Z,6.30
2019-04-22T17:26:48.413Z,8.25
2019-04-22T17:29:34.875Z,7.55
2019-04-22T17:32:22.961Z,6.78
2019-04-22T17:35:12.436Z,6.40
2019-04-22T17:38:08.933Z,10.03
2019-04-22T17:41:01.050Z,10.82
2019-04-22T17:44:02.161Z,5.05
2019-04-22T17:46:46.381Z,4.95
2019-04-22T17:49:50.624Z,6.60
2019-04-22T17:52:30.857Z,5.70
2019-04-22T17:55:21.529Z,6.58
2019-04-22T17:58:14.816Z,7.12
2019-04-22T18:01:02.495Z,6.70
2019-04-22T18:03:33.825Z,4.35
2019-04-22T18:06:44.070Z,6.42
2019-04-22T18:09:33.207Z,5.37
2019-04-22T18:12:20.417Z,6.05
2019-04-22T18:15:08.377Z,14.33
2019-04-22T18:17:54.191Z,4.95
2019-04-22T18:20:38.182Z,11.22
2019-04-22T18:23:14.107Z,7.80
2019-04-22T18:26:14.818Z,12.98
2019-04-22T18:29:02.828Z,7.20
2019-04-22T18:31:44.242Z,7.03
2019-04-22T18:34:32.463Z,4.70
2019-04-22T18:37:19.929Z,5.70
2019-04-22T18:40:15.146Z,7.10
2019-04-22T18:43:03.630Z,4.22
2019-04-22T18:45:55.023Z,7.17
2019-04-22T18:48:38.944Z,6.55
2019-04-22T18:51:38.760Z,3.47
2019-04-22T18:54:48.408Z,10.58
2019-04-22T18:57:46.296Z,4.15
2019-04-22T19:00:31.532Z,4.53
2019-04-22T19:03:23.873Z,7.72
2019-04-22T19:06:40.009Z,7.60
2019-04-22T19:09:23.951Z,22.80
2019-04-22T19:12:19.648Z,9.85
2019-04-22T19:15:12.879Z,6.03
2019-04-22T19:17:45.973Z,12.70
2019-04-22T19:20:30.999Z,9.10
2019-04-22T19:23:20.988Z,8.85
2019-04-22T19:26:10.524Z,9.55
2019-04-22T19:28:55.519Z,13.90
2019-04-22T19:31:41.690Z,9.78
2019-04-22T19:34:34.474Z,9.88
2019-04-22T19:37:20.764Z,8.80
2019-04-22T19:40:20.593Z,6.67
2019-04-22T19:43:02.222Z,8.38
2019-04-22T19:45:48.980Z,9.00
2019-04-22T19:48:39.684Z,8.18
2019-04-22T19:51:27.942Z,18.65
2019-04-22T19:54:12.653Z,28.52
2019-04-22T19:56:50.952Z,42.43
2019-04-22T19:59:45.460Z,38.63
2019-04-22T20:03:13.311Z,33.58
2019-04-22T20:06:02.206Z,26.55
2019-04-22T20:08:49.133Z,28.57
2019-04-22T20:11:35.620Z,21.23
2019-04-22T20:14:22.593Z,20.43
2019-04-22T20:17:07.534Z,23.55
2019-04-22T20:20:04.706Z,21.62
2019-04-22T20:22:44.442Z,25.30
2019-04-22T20:25:31.385Z,25.12
2019-04-22T20:28:23.894Z,21.05
2019-04-22T20:31:13.165Z,23.92
2019-04-22T20:34:04.730Z,16.80
2019-04-22T20:36:56.721Z,15.35
2019-04-22T20:39:38.062Z,16.02
2019-04-22T20:45:19.592Z,16.48
2019-04-22T20:47:52.494Z,12.35
2019-04-22T20:50:51.822Z,13.13
2019-04-22T20:53:36.208Z,11.95
2019-04-22T20:56:21.545Z,13.15
2019-04-22T20:59:08.534Z,10.53
2019-04-22T21:01:57.951Z,11.95
2019-04-22T21:04:41.094Z,13.13
2019-04-22T21:07:32.523Z,12.75
2019-04-22T21:10:18.432Z,8.80
2019-04-22T21:13:08.595Z,11.57
2019-04-22T21:16:04.210Z,9.40
2019-04-22T21:18:44.168Z,11.97
2019-04-22T21:21:38.650Z,9.63
2019-04-22T21:24:28.014Z,9.65
2019-04-22T21:27:13.957Z,10.58
2019-04-22T21:29:56.643Z,6.90
2019-04-22T21:32:44.701Z,7.95
2019-04-22T21:35:55.065Z,6.90
2019-04-22T21:38:30.697Z,7.33
2019-04-22T21:41:10.172Z,7.17
2019-04-22T21:43:58.247Z,9.20
2019-04-22T21:46:57.726Z,10.72
2019-04-22T21:49:39.020Z,8.38
2019-04-22T21:52:24.495Z,8.28
2019-04-22T21:55:16.941Z,7.85
2019-04-22T22:01:18.876Z,6.28
2019-04-22T22:04:05.058Z,6.12
2019-04-22T22:06:41.228Z,7.30
2019-04-22T22:09:39.934Z,7.28
2019-04-22T22:12:24.189Z,8.35
2019-04-22T22:15:13.259Z,5.90
2019-04-22T22:18:02.008Z,8.20
2019-04-22T22:21:12.923Z,5.72
2019-04-22T22:23:45.713Z,5.72
2019-04-22T22:26:26.387Z,7.70
2019-04-22T22:29:18.376Z,6.05
2019-04-22T22:32:05.056Z,5.92
2019-04-22T22:34:55.114Z,5.62
2019-04-22T22:37:28.306Z,7.70
2019-04-22T22:40:14.599Z,6.62
2019-04-22T22:42:57.845Z,5.92
2019-04-22T22:45:54.497Z,4.58
2019-04-22T22:48:52.049Z,5.12
2019-04-22T22:51:45.351Z,5.37
2019-04-22T22:54:33.016Z,5.22
2019-04-22T22:57:25.803Z,5.42
2019-04-22T23:00:03.852Z,4.90
2019-04-22T23:03:11.071Z,4.78
2019-04-22T23:05:46.091Z,5.20
2019-04-22T23:08:25.786Z,4.42
2019-04-22T23:11:20.613Z,5.33
2019-04-22T23:14:07.170Z,4.55
2019-04-22T23:16:42.969Z,5.50
2019-04-22T23:19:21.814Z,5.83
2019-04-22T23:22:20.474Z,4.67
2019-04-22T23:25:25.070Z,4.72
2019-04-22T23:28:17.493Z,4.42
2019-04-22T23:31:14.422Z,5.40
2019-04-22T23:34:10.631Z,3.33
2019-04-22T23:37:08.488Z,3.75
2019-04-22T23:40:13.687Z,6.33
2019-04-22T23:43:01.125Z,4.47
2019-04-22T23:45:45.174Z,3.85
2019-04-22T23:48:27.221Z,5.67
2019-04-22T23:51:19.338Z,3.87
2019-04-22T23:54:18.889Z,4.40
2019-04-22T23:56:52.547Z,4.87
