createdAt,value
2024-05-09T00:00:39.993Z,5.10
2024-05-09T00:03:09.944Z,5.40
2024-05-09T00:05:38.652Z,5.00
2024-05-09T00:08:06.378Z,4.90
2024-05-09T00:10:37.132Z,4.80
2024-05-09T00:13:10.115Z,4.70
2024-05-09T00:15:37.708Z,5.10
2024-05-09T00:18:06.631Z,4.80
2024-05-09T00:20:38.899Z,4.30
2024-05-09T00:23:12.703Z,4.80
2024-05-09T00:25:42.550Z,4.70
2024-05-09T00:28:11.387Z,4.90
2024-05-09T00:30:38.166Z,4.40
2024-05-09T00:33:06.680Z,4.80
2024-05-09T00:35:35.195Z,4.90
2024-05-09T00:38:02.445Z,5.00
2024-05-09T00:40:40.352Z,4.50
2024-05-09T00:43:10.496Z,4.10
2024-05-09T00:45:37.635Z,4.70
2024-05-09T00:48:07.535Z,4.70
2024-05-09T00:50:38.788Z,4.20
2024-05-09T00:53:11.506Z,4.40
2024-05-09T00:55:39.637Z,4.50
2024-05-09T00:58:09.990Z,4.80
2024-05-09T01:00:40.027Z,4.40
2024-05-09T01:03:10.504Z,4.30
2024-05-09T01:05:39.722Z,4.30
2024-05-09T01:08:08.023Z,4.40
2024-05-09T01:10:36.429Z,4.20
2024-05-09T01:13:07.733Z,4.20
2024-05-09T01:15:34.763Z,4.30
2024-05-09T01:18:06.903Z,4.30
2024-05-09T01:20:41.110Z,4.40
2024-05-09T01:23:11.839Z,4.40
2024-05-09T01:25:39.375Z,4.10
2024-05-09T01:28:06.869Z,4.40
2024-05-09T01:30:36.276Z,4.00
2024-05-09T01:33:07.301Z,4.50
2024-05-09T01:35:36.360Z,3.80
2024-05-09T01:38:03.624Z,4.20
2024-05-09T01:40:37.240Z,4.40
2024-05-09T01:43:08.146Z,4.50
2024-05-09T01:45:35.724Z,4.40
2024-05-09T01:48:03.178Z,4.00
2024-05-09T01:50:38.091Z,4.20
2024-05-09T01:53:09.671Z,3.70
2024-05-09T01:55:36.748Z,4.30
2024-05-09T01:58:03.659Z,4.10
2024-05-09T02:00:38.359Z,3.90
2024-05-09T02:03:10.923Z,3.70
2024-05-09T02:05:39.767Z,4.00
2024-05-09T02:08:06.998Z,4.30
2024-05-09T02:10:33.920Z,4.20
2024-05-09T02:13:01.114Z,4.10
2024-05-09T02:15:27.957Z,4.00
2024-05-09T02:17:55.347Z,3.50
2024-05-09T02:20:30.618Z,3.60
2024-05-09T02:23:04.102Z,3.80
2024-05-09T02:25:31.938Z,3.90
2024-05-09T02:27:58.933Z,3.70
2024-05-09T02:30:35.691Z,3.60
2024-05-09T02:33:07.264Z,3.90
2024-05-09T02:35:34.448Z,3.90
2024-05-09T02:38:01.927Z,3.70
2024-05-09T02:40:36.131Z,3.80
2024-05-09T02:43:10.234Z,3.60
2024-05-09T02:45:38.978Z,3.50
2024-05-09T02:48:06.852Z,3.80
2024-05-09T02:50:38.421Z,3.70
2024-05-09T02:53:15.758Z,3.70
2024-05-09T02:55:43.065Z,3.90
2024-05-09T02:58:10.820Z,3.50
2024-05-09T03:00:41.096Z,3.70
2024-05-09T03:03:14.462Z,3.70
2024-05-09T03:05:46.336Z,3.10
2024-05-09T03:08:13.640Z,3.40
2024-05-09T03:10:40.686Z,3.40
2024-05-09T03:13:08.036Z,3.30
2024-05-09T03:15:34.922Z,3.40
2024-05-09T03:18:01.998Z,3.30
2024-05-09T03:20:34.105Z,3.40
2024-05-09T03:23:03.080Z,3.50
2024-05-09T03:25:30.227Z,3.40
2024-05-09T03:27:57.024Z,3.30
2024-05-09T03:30:35.864Z,3.50
2024-05-09T03:33:19.981Z,3.40
2024-05-09T03:35:48.366Z,3.20
2024-05-09T03:38:15.744Z,3.30
2024-05-09T03:40:50.692Z,3.30
2024-05-09T03:43:18.838Z,3.20
2024-05-09T03:45:47.892Z,2.80
2024-05-09T03:48:15.066Z,3.10
2024-05-09T03:50:42.326Z,3.20
2024-05-09T03:53:13.515Z,3.20
2024-05-09T03:55:40.799Z,3.10
2024-05-09T03:58:08.579Z,2.90
2024-05-09T04:00:39.765Z,3.00
2024-05-09T04:03:10.457Z,3.10
2024-05-09T04:05:40.436Z,3.00
2024-05-09T04:08:08.659Z,2.80
2024-05-09T04:10:35.907Z,3.20
2024-05-09T04:13:05.794Z,2.70
2024-05-09T04:15:32.984Z,3.10
2024-05-09T04:18:00.195Z,2.90
2024-05-09T04:20:36.652Z,3.40
2024-05-09T04:23:08.625Z,3.00
2024-05-09T04:25:36.667Z,3.00
2024-05-09T04:28:03.850Z,2.90
2024-05-09T04:30:37.327Z,2.60
2024-05-09T04:33:08.653Z,3.00
2024-05-09T04:35:37.434Z,2.80
2024-05-09T04:38:05.072Z,2.70
2024-05-09T04:40:35.227Z,2.90
2024-05-09T04:43:05.081Z,2.60
2024-05-09T04:45:32.158Z,2.80
2024-05-09T04:47:59.188Z,2.50
2024-05-09T04:50:35.720Z,2.70
2024-05-09T04:53:06.674Z,2.50
2024-05-09T04:55:36.352Z,2.60
2024-05-09T04:58:03.485Z,2.80
2024-05-09T05:00:36.375Z,2.80
2024-05-09T05:03:14.604Z,3.00
2024-05-09T05:05:45.482Z,2.60
2024-05-09T05:08:18.766Z,2.50
2024-05-09T05:10:48.457Z,2.80
2024-05-09T05:13:23.414Z,2.40
2024-05-09T05:15:57.762Z,2.50
2024-05-09T05:18:28.075Z,2.50
2024-05-09T05:20:58.842Z,2.40
2024-05-09T05:23:26.127Z,2.40
2024-05-09T05:25:54.842Z,2.50
2024-05-09T05:28:22.524Z,2.30
2024-05-09T05:30:51.116Z,2.50
2024-05-09T05:33:19.273Z,2.40
2024-05-09T05:35:47.010Z,2.40
2024-05-09T05:38:14.247Z,2.50
2024-05-09T05:40:41.821Z,2.10
2024-05-09T05:43:15.630Z,3.20
2024-05-09T05:45:43.608Z,2.90
2024-05-09T05:48:10.961Z,2.60
2024-05-09T05:50:38.789Z,3.20
2024-05-09T05:53:10.339Z,3.00
2024-05-09T05:55:39.304Z,3.00
2024-05-09T05:58:10.886Z,2.80
2024-05-09T06:00:40.091Z,2.50
2024-05-09T06:03:09.166Z,3.00
2024-05-09T06:05:39.409Z,2.70
2024-05-09T06:08:06.783Z,2.70
2024-05-09T06:10:38.614Z,2.50
2024-05-09T06:13:08.800Z,2.70
2024-05-09T06:15:35.570Z,2.70
2024-05-09T06:18:05.949Z,2.50
2024-05-09T06:20:36.579Z,2.40
2024-05-09T06:23:06.359Z,2.60
2024-05-09T06:25:36.280Z,2.70
2024-05-09T06:28:04.476Z,2.50
2024-05-09T06:30:38.639Z,2.30
2024-05-09T06:33:10.610Z,2.60
2024-05-09T06:35:39.319Z,2.60
2024-05-09T06:38:09.025Z,2.40
2024-05-09T06:40:38.977Z,2.30
2024-05-09T06:43:18.960Z,2.60
2024-05-09T06:45:48.349Z,2.60
2024-05-09T06:48:21.469Z,2.60
2024-05-09T06:50:50.292Z,2.90
2024-05-09T06:53:20.234Z,2.60
2024-05-09T06:55:47.142Z,2.20
2024-05-09T06:58:14.245Z,2.10
2024-05-09T07:00:43.768Z,2.50
2024-05-09T07:03:13.821Z,2.50
2024-05-09T07:05:43.281Z,2.30
2024-05-09T07:08:10.627Z,2.40
2024-05-09T07:10:37.946Z,2.40
2024-05-09T07:13:12.660Z,2.40
2024-05-09T07:15:40.611Z,2.40
2024-05-09T07:18:09.858Z,2.40
2024-05-09T07:20:36.898Z,2.40
2024-05-09T07:23:03.838Z,2.40
2024-05-09T07:25:30.754Z,2.30
2024-05-09T07:27:57.664Z,2.20
2024-05-09T07:30:32.625Z,2.10
2024-05-09T07:33:02.327Z,2.40
2024-05-09T07:35:29.788Z,2.10
2024-05-09T07:37:56.945Z,1.90
2024-05-09T07:40:32.798Z,2.00
2024-05-09T07:43:12.984Z,2.00
2024-05-09T07:45:51.234Z,2.20
2024-05-09T07:53:39.333Z,2.30
2024-05-09T07:56:10.080Z,1.90
2024-05-09T07:58:37.822Z,1.80
2024-05-09T08:01:05.548Z,1.80
2024-05-09T08:03:34.990Z,1.60
2024-05-09T08:06:01.822Z,1.80
2024-05-09T08:08:28.635Z,1.90
2024-05-09T08:10:55.572Z,2.00
2024-05-09T08:13:22.764Z,1.90
2024-05-09T08:15:49.747Z,2.10
2024-05-09T08:18:17.781Z,1.60
2024-05-09T08:20:48.499Z,1.60
2024-05-09T08:23:15.397Z,2.00
2024-05-09T08:25:42.169Z,2.20
2024-05-09T08:28:09.181Z,2.00
2024-05-09T08:30:37.798Z,1.80
2024-05-09T08:33:06.612Z,1.90
2024-05-09T08:35:34.437Z,1.80
2024-05-09T08:38:06.086Z,1.70
2024-05-09T08:40:36.208Z,1.70
2024-05-09T08:43:10.282Z,1.90
2024-05-09T08:45:42.117Z,1.90
2024-05-09T08:48:11.862Z,1.90
2024-05-09T08:50:41.047Z,1.80
2024-05-09T08:53:09.378Z,1.90
2024-05-09T08:55:40.711Z,2.00
2024-05-09T08:58:16.505Z,2.10
2024-05-09T09:00:44.989Z,1.70
2024-05-09T09:03:18.550Z,1.90
2024-05-09T09:05:56.233Z,1.80
2024-05-09T09:08:23.162Z,1.70
2024-05-09T09:10:53.588Z,1.80
2024-05-09T09:13:20.485Z,1.90
2024-05-09T09:15:48.254Z,2.10
2024-05-09T09:18:16.413Z,1.80
2024-05-09T09:20:44.310Z,1.80
2024-05-09T09:23:11.246Z,2.30
2024-05-09T09:25:41.288Z,1.70
2024-05-09T09:28:09.409Z,1.90
2024-05-09T09:30:40.456Z,1.40
2024-05-09T09:33:09.680Z,1.60
2024-05-09T09:35:40.813Z,1.60
2024-05-09T09:38:09.698Z,1.90
2024-05-09T09:40:44.817Z,2.20
2024-05-09T09:43:21.269Z,1.70
2024-05-09T09:45:51.445Z,1.50
2024-05-09T09:48:20.492Z,1.60
2024-05-09T09:50:48.560Z,1.90
2024-05-09T09:53:16.407Z,1.90
2024-05-09T09:55:43.848Z,1.80
2024-05-09T09:58:13.914Z,1.60
2024-05-09T10:00:42.213Z,1.70
2024-05-09T10:03:09.599Z,1.60
2024-05-09T10:05:37.934Z,1.60
2024-05-09T10:08:07.278Z,1.80
2024-05-09T10:10:35.970Z,1.70
2024-05-09T10:13:03.461Z,1.60
2024-05-09T10:15:42.969Z,1.40
2024-05-09T10:18:09.933Z,1.70
2024-05-09T10:20:45.284Z,1.60
2024-05-09T10:23:36.128Z,1.60
2024-05-09T10:26:06.474Z,1.60
2024-05-09T10:28:36.655Z,1.90
2024-05-09T10:31:07.141Z,1.40
2024-05-09T10:33:46.031Z,2.00
2024-05-09T10:36:14.171Z,2.10
2024-05-09T10:38:42.778Z,2.10
2024-05-09T10:41:10.392Z,2.10
2024-05-09T10:43:41.337Z,1.80
2024-05-09T10:46:09.499Z,1.90
2024-05-09T10:48:37.770Z,1.80
2024-05-09T10:51:05.186Z,1.80
2024-05-09T10:53:32.188Z,1.80
2024-05-09T10:56:00.686Z,2.20
2024-05-09T10:58:28.236Z,2.30
2024-05-09T11:00:57.976Z,1.80
2024-05-09T11:03:25.777Z,1.90
2024-05-09T11:05:53.492Z,1.60
2024-05-09T11:08:22.076Z,1.80
2024-05-09T11:10:53.546Z,1.80
2024-05-09T11:13:47.550Z,2.00
2024-05-09T11:16:21.321Z,1.90
2024-05-09T11:18:56.423Z,2.00
2024-05-09T11:21:24.732Z,2.20
2024-05-09T11:23:52.180Z,2.00
2024-05-09T11:26:21.401Z,1.80
2024-05-09T11:28:48.627Z,1.70
2024-05-09T11:31:15.457Z,1.60
2024-05-09T11:33:45.379Z,1.70
2024-05-09T11:36:12.614Z,1.80
2024-05-09T11:38:39.957Z,1.60
2024-05-09T11:41:06.889Z,1.80
2024-05-09T11:43:35.304Z,1.70
2024-05-09T11:46:03.821Z,2.00
2024-05-09T11:48:34.885Z,1.60
2024-05-09T11:51:01.804Z,1.90
2024-05-09T11:53:28.511Z,2.00
2024-05-09T11:55:55.286Z,2.50
2024-05-09T11:58:23.930Z,2.30
2024-05-09T12:00:52.283Z,2.10
2024-05-09T12:03:19.504Z,2.30
2024-05-09T12:05:46.915Z,2.50
2024-05-09T12:08:14.194Z,3.10
2024-05-09T12:10:41.324Z,2.90
2024-05-09T12:13:08.557Z,2.20
2024-05-09T12:15:37.739Z,1.90
2024-05-09T12:18:06.169Z,2.80
2024-05-09T12:20:37.576Z,2.60
2024-05-09T12:23:08.880Z,2.50
2024-05-09T12:25:37.295Z,2.90
2024-05-09T12:28:04.446Z,1.90
2024-05-09T12:30:36.928Z,3.10
2024-05-09T12:33:12.351Z,3.00
2024-05-09T12:35:40.364Z,3.40
2024-05-09T12:38:07.241Z,2.60
2024-05-09T12:40:37.582Z,2.70
2024-05-09T12:43:10.275Z,4.10
2024-05-09T12:45:38.621Z,4.00
2024-05-09T12:48:08.267Z,3.60
2024-05-09T12:50:35.965Z,3.70
2024-05-09T12:53:04.462Z,3.20
2024-05-09T12:55:40.537Z,3.00
2024-05-09T12:58:16.365Z,2.70
2024-05-09T13:00:44.247Z,3.00
2024-05-09T13:03:11.452Z,2.40
2024-05-09T13:05:41.007Z,2.40
2024-05-09T13:08:08.057Z,2.00
2024-05-09T13:10:34.956Z,2.20
2024-05-09T13:13:03.148Z,2.10
2024-05-09T13:15:31.303Z,2.10
2024-05-09T13:18:01.979Z,1.90
2024-05-09T13:20:34.338Z,2.00
2024-05-09T13:23:05.970Z,2.00
2024-05-09T13:25:36.851Z,2.00
2024-05-09T13:28:06.818Z,2.30
2024-05-09T13:30:39.364Z,1.70
2024-05-09T13:33:12.989Z,1.80
2024-05-09T13:35:47.560Z,1.90
2024-05-09T13:38:21.215Z,1.30
2024-05-09T13:40:48.714Z,1.60
2024-05-09T13:43:16.077Z,1.70
2024-05-09T13:45:44.479Z,1.60
2024-05-09T13:48:11.534Z,2.10
2024-05-09T13:50:39.208Z,1.80
2024-05-09T13:53:07.612Z,2.00
2024-05-09T13:55:38.625Z,1.40
2024-05-09T13:58:06.829Z,1.50
2024-05-09T14:00:44.117Z,1.40
2024-05-09T14:03:16.648Z,1.60
2024-05-09T14:05:45.465Z,1.50
2024-05-09T14:08:13.598Z,1.30
2024-05-09T14:10:44.051Z,1.40
2024-05-09T14:13:11.644Z,1.60
2024-05-09T14:15:38.892Z,1.70
2024-05-09T14:18:09.474Z,1.70
2024-05-09T14:20:38.710Z,1.80
2024-05-09T14:23:06.329Z,1.30
2024-05-09T14:25:38.671Z,1.70
2024-05-09T14:28:08.523Z,1.50
2024-05-09T14:30:37.859Z,1.00
2024-05-09T14:33:07.249Z,1.30
2024-05-09T14:35:35.451Z,1.40
2024-05-09T14:38:03.003Z,1.40
2024-05-09T14:40:40.340Z,1.60
2024-05-09T14:43:11.824Z,1.60
2024-05-09T14:45:39.652Z,1.30
2024-05-09T14:48:07.596Z,1.50
2024-05-09T14:50:38.416Z,1.30
2024-05-09T14:53:10.589Z,1.60
2024-05-09T14:55:42.192Z,1.30
2024-05-09T14:58:11.307Z,1.10
2024-05-09T15:00:47.660Z,1.30
2024-05-09T15:03:21.103Z,1.10
2024-05-09T15:05:49.261Z,1.60
2024-05-09T15:08:18.019Z,1.60
2024-05-09T15:10:45.575Z,1.30
2024-05-09T15:13:15.461Z,1.20
2024-05-09T15:15:43.767Z,1.40
2024-05-09T15:18:11.527Z,1.40
2024-05-09T15:20:40.530Z,1.60
2024-05-09T15:23:07.729Z,1.40
2024-05-09T15:25:35.975Z,1.20
2024-05-09T15:28:04.059Z,1.20
2024-05-09T15:30:33.350Z,1.50
2024-05-09T15:33:03.693Z,1.40
2024-05-09T15:35:31.410Z,1.30
2024-05-09T15:37:59.830Z,1.40
2024-05-09T15:40:35.703Z,1.10
2024-05-09T15:43:07.456Z,1.40
2024-05-09T15:45:35.619Z,1.50
2024-05-09T15:48:03.998Z,1.40
2024-05-09T15:50:38.041Z,1.40
2024-05-09T15:53:09.144Z,1.50
2024-05-09T15:55:37.104Z,1.40
2024-05-09T15:58:04.837Z,1.40
2024-05-09T16:00:38.103Z,1.20
2024-05-09T16:03:09.449Z,1.50
2024-05-09T16:05:38.200Z,1.40
2024-05-09T16:08:06.566Z,1.40
2024-05-09T16:10:34.787Z,1.40
2024-05-09T16:13:03.083Z,1.50
2024-05-09T16:15:30.742Z,1.20
2024-05-09T16:17:59.699Z,1.30
2024-05-09T16:20:34.984Z,1.40
2024-05-09T16:23:07.425Z,1.50
2024-05-09T16:25:34.399Z,1.50
2024-05-09T16:28:02.089Z,1.30
2024-05-09T16:30:34.738Z,1.10
2024-05-09T16:33:04.457Z,1.10
2024-05-09T16:35:32.019Z,1.40
2024-05-09T16:37:58.881Z,1.20
2024-05-09T16:40:34.439Z,1.20
2024-05-09T16:43:06.456Z,1.20
2024-05-09T16:45:35.103Z,1.40
2024-05-09T16:48:02.750Z,1.40
2024-05-09T16:50:33.855Z,1.30
2024-05-09T16:53:03.861Z,1.40
2024-05-09T16:55:31.184Z,1.20
2024-05-09T16:57:58.542Z,1.50
2024-05-09T17:00:35.686Z,1.30
2024-05-09T17:03:09.613Z,1.40
2024-05-09T17:05:37.108Z,1.30
2024-05-09T17:08:04.410Z,1.20
2024-05-09T17:10:33.906Z,1.30
2024-05-09T17:13:03.855Z,1.40
2024-05-09T17:15:32.508Z,1.20
2024-05-09T17:17:59.535Z,1.60
2024-05-09T17:20:32.678Z,1.20
2024-05-09T17:23:03.026Z,1.30
2024-05-09T17:25:29.889Z,1.30
2024-05-09T17:27:59.275Z,1.50
2024-05-09T17:30:32.381Z,1.40
2024-05-09T17:33:07.460Z,1.60
2024-05-09T17:35:36.176Z,1.30
2024-05-09T17:38:03.593Z,1.30
2024-05-09T17:40:34.001Z,1.20
2024-05-09T17:43:04.782Z,1.50
2024-05-09T17:45:32.423Z,1.80
2024-05-09T17:48:00.077Z,1.70
2024-05-09T17:50:34.632Z,1.30
2024-05-09T17:53:03.842Z,1.60
2024-05-09T17:55:30.780Z,1.90
2024-05-09T17:57:58.838Z,1.70
2024-05-09T18:00:36.442Z,1.70
2024-05-09T18:03:10.813Z,1.30
2024-05-09T18:05:38.469Z,1.40
2024-05-09T18:08:08.821Z,1.40
2024-05-09T18:10:38.949Z,1.70
2024-05-09T18:13:12.215Z,1.50
2024-05-09T18:15:39.799Z,1.40
2024-05-09T18:18:07.852Z,1.60
2024-05-09T18:20:42.148Z,1.60
2024-05-09T18:23:14.200Z,1.50
2024-05-09T18:25:42.002Z,1.30
2024-05-09T18:28:09.331Z,1.60
2024-05-09T18:30:37.419Z,1.30
2024-05-09T18:33:07.492Z,1.40
2024-05-09T18:35:36.240Z,1.40
2024-05-09T18:38:05.778Z,1.60
2024-05-09T18:40:36.291Z,1.50
2024-05-09T18:43:07.128Z,1.50
2024-05-09T18:45:38.924Z,1.80
2024-05-09T18:48:07.828Z,1.60
2024-05-09T18:50:39.086Z,1.50
2024-05-09T18:53:12.102Z,1.30
2024-05-09T18:55:45.011Z,1.50
2024-05-09T18:58:12.161Z,1.90
2024-05-09T19:00:41.818Z,1.60
2024-05-09T19:03:13.819Z,1.80
2024-05-09T19:05:44.895Z,1.70
2024-05-09T19:08:15.400Z,1.70
2024-05-09T19:10:42.990Z,1.70
2024-05-09T19:13:12.735Z,1.90
2024-05-09T19:15:42.217Z,2.00
2024-05-09T19:18:10.922Z,1.50
2024-05-09T19:20:39.660Z,1.80
2024-05-09T19:23:07.293Z,1.70
2024-05-09T19:25:36.147Z,1.50
2024-05-09T19:28:04.277Z,1.90
2024-05-09T19:30:38.603Z,1.70
2024-05-09T19:33:09.466Z,1.80
2024-05-09T19:35:37.045Z,1.90
2024-05-09T19:38:06.695Z,1.60
2024-05-09T19:40:35.642Z,1.80
2024-05-09T19:43:06.013Z,1.60
2024-05-09T19:45:35.186Z,1.60
2024-05-09T19:48:03.426Z,1.70
2024-05-09T19:50:37.621Z,1.70
2024-05-09T19:53:12.084Z,1.50
2024-05-09T19:55:40.197Z,1.60
2024-05-09T19:58:09.999Z,1.70
2024-05-09T20:00:41.153Z,1.50
2024-05-09T20:03:14.973Z,1.60
2024-05-09T20:05:45.365Z,1.90
2024-05-09T20:08:12.991Z,1.80
2024-05-09T20:10:40.048Z,1.60
2024-05-09T20:13:10.035Z,1.40
2024-05-09T20:15:37.644Z,1.40
2024-05-09T20:18:05.643Z,1.70
2024-05-09T20:20:39.119Z,2.00
2024-05-09T20:23:09.528Z,1.50
2024-05-09T20:25:36.720Z,1.40
2024-05-09T20:28:05.359Z,1.60
2024-05-09T20:30:36.105Z,1.60
2024-05-09T20:33:05.452Z,1.60
2024-05-09T20:35:35.343Z,1.60
2024-05-09T20:38:06.523Z,1.60
2024-05-09T20:40:37.533Z,1.50
2024-05-09T20:43:09.264Z,1.80
2024-05-09T20:45:36.863Z,1.80
2024-05-09T20:48:04.735Z,1.50
2024-05-09T20:50:38.268Z,1.60
2024-05-09T20:53:10.532Z,1.70
2024-05-09T20:55:37.372Z,1.50
2024-05-09T20:58:06.933Z,1.60
2024-05-09T21:00:58.965Z,1.50
2024-05-09T21:03:26.380Z,1.80
2024-05-09T21:05:55.011Z,1.50
2024-05-09T21:08:22.792Z,1.40
2024-05-09T21:10:55.311Z,1.60
2024-05-09T21:13:23.680Z,1.70
2024-05-09T21:15:51.685Z,1.90
2024-05-09T21:18:19.173Z,1.50
2024-05-09T21:20:46.378Z,1.80
2024-05-09T21:23:13.461Z,1.90
2024-05-09T21:25:40.272Z,1.70
2024-05-09T21:28:07.975Z,1.60
2024-05-09T21:30:41.457Z,1.80
2024-05-09T21:33:14.802Z,1.60
2024-05-09T21:36:01.975Z,1.50
2024-05-09T21:38:33.309Z,1.80
2024-05-09T21:41:02.506Z,1.70
2024-05-09T21:43:33.410Z,1.50
2024-05-09T21:46:01.979Z,1.50
2024-05-09T21:48:32.011Z,1.70
2024-05-09T21:50:59.606Z,1.60
2024-05-09T21:53:31.598Z,1.70
2024-05-09T21:55:59.128Z,1.70
2024-05-09T21:58:26.340Z,1.60
2024-05-09T22:00:57.256Z,1.50
2024-05-09T22:03:25.967Z,1.60
2024-05-09T22:05:52.888Z,1.80
2024-05-09T22:08:19.745Z,1.70
2024-05-09T22:10:46.666Z,1.80
2024-05-09T22:13:13.742Z,1.70
2024-05-09T22:15:42.604Z,1.50
2024-05-09T22:18:10.814Z,1.70
2024-05-09T22:20:45.132Z,1.70
2024-05-09T22:23:13.459Z,1.90
2024-05-09T22:25:40.339Z,1.50
2024-05-09T22:28:07.525Z,1.90
2024-05-09T22:30:38.195Z,1.80
2024-05-09T22:33:08.455Z,1.80
2024-05-09T22:35:37.015Z,1.80
2024-05-09T22:38:04.029Z,1.70
2024-05-09T22:40:41.655Z,1.70
2024-05-09T22:43:17.018Z,2.00
2024-05-09T22:45:44.246Z,1.90
2024-05-09T22:48:11.266Z,1.80
2024-05-09T22:50:38.243Z,1.60
2024-05-09T22:53:05.512Z,2.00
2024-05-09T22:55:32.396Z,1.90
2024-05-09T22:57:59.444Z,2.10
2024-05-09T23:00:31.422Z,2.00
2024-05-09T23:03:00.969Z,2.20
2024-05-09T23:05:28.310Z,2.10
2024-05-09T23:07:55.252Z,2.30
2024-05-09T23:10:30.815Z,1.90
2024-05-09T23:13:02.285Z,2.30
2024-05-09T23:15:29.266Z,2.00
2024-05-09T23:17:57.118Z,2.20
2024-05-09T23:22:54.399Z,2.80
2024-05-09T23:25:21.151Z,2.30
2024-05-09T23:27:48.075Z,2.10
2024-05-09T23:30:25.543Z,2.20
2024-05-09T23:32:59.999Z,1.90
2024-05-09T23:35:27.151Z,2.20
2024-05-09T23:37:57.037Z,2.00
2024-05-09T23:40:36.335Z,2.10
2024-05-09T23:43:06.539Z,2.20
2024-05-09T23:45:33.432Z,2.00
2024-05-09T23:48:00.730Z,1.90
2024-05-09T23:50:34.357Z,2.10
2024-05-09T23:53:05.203Z,2.10
2024-05-09T23:55:32.643Z,1.90
2024-05-09T23:57:59.931Z,2.00
