createdAt,value
2018-09-21T00:15:56.011Z,86.40
2018-09-21T00:18:30.638Z,86.60
2018-09-21T00:41:15.225Z,85.90
2018-09-21T00:43:51.484Z,86.20
2018-09-21T01:03:41.165Z,86.70
2018-09-21T01:06:16.198Z,86.80
2018-09-21T01:40:42.218Z,87.00
2018-09-21T01:43:16.026Z,87.10
2018-09-21T02:03:08.573Z,87.30
2018-09-21T02:05:46.066Z,87.20
2018-09-21T02:25:38.208Z,88.20
2018-09-21T02:28:14.266Z,88.00
2018-09-21T02:30:48.273Z,88.00
2018-09-21T02:50:40.208Z,88.40
2018-09-21T02:53:14.014Z,88.60
2018-09-21T03:13:08.216Z,89.80
2018-09-21T03:15:43.241Z,89.90
2018-09-21T03:18:18.271Z,89.90
2018-09-21T03:38:08.359Z,89.70
2018-09-21T03:40:44.214Z,89.70
2018-09-21T04:00:36.357Z,89.80
2018-09-21T04:03:10.364Z,89.90
2018-09-21T04:05:44.373Z,90.20
2018-09-21T04:40:01.379Z,89.80
2018-09-21T04:59:52.290Z,88.80
2018-09-21T05:02:29.374Z,88.90
2018-09-21T05:05:09.122Z,89.20
2018-09-21T05:33:38.174Z,89.70
2018-09-21T05:53:28.469Z,88.50
2018-09-21T05:56:05.559Z,88.50
2018-09-21T05:58:40.383Z,88.20
2018-09-21T06:27:09.440Z,87.00
2018-09-21T06:47:06.491Z,86.20
2018-09-21T06:49:41.579Z,86.20
2018-09-21T06:52:18.408Z,85.80
2018-09-21T06:54:54.462Z,85.50
2018-09-21T06:57:29.492Z,85.60
2018-09-21T07:17:28.396Z,84.50
2018-09-21T07:20:11.418Z,84.60
2018-09-21T07:40:04.376Z,81.90
2018-09-21T07:42:38.385Z,80.30
2018-09-21T07:56:46.459Z,80.20
2018-09-21T07:59:21.494Z,81.00
2018-09-21T08:01:56.529Z,80.30
2018-09-21T08:04:31.567Z,79.70
2018-09-21T08:27:21.878Z,79.80
2018-09-21T08:29:56.708Z,79.20
2018-09-21T08:46:59.318Z,77.40
2018-09-21T08:49:35.536Z,77.30
2018-09-21T08:52:10.571Z,77.40
2018-09-21T09:06:23.562Z,78.90
2018-09-21T09:09:02.487Z,78.50
2018-09-21T09:28:52.579Z,77.00
2018-09-21T09:40:06.575Z,77.40
2018-09-21T10:20:08.470Z,78.20
2018-09-21T10:22:44.527Z,77.40
2018-09-21T10:25:20.586Z,77.10
2018-09-21T10:27:55.738Z,77.50
2018-09-21T10:30:30.646Z,76.00
2018-09-21T10:33:05.892Z,76.00
2018-09-21T10:35:40.613Z,76.40
2018-09-21T10:38:15.345Z,75.60
2018-09-21T10:40:50.577Z,76.10
2018-09-21T10:43:25.614Z,75.40
2018-09-21T10:46:00.851Z,75.80
2018-09-21T10:48:35.476Z,75.50
2018-09-21T10:51:10.504Z,75.50
2018-09-21T10:53:44.930Z,76.10
2018-09-21T10:56:19.548Z,74.20
2018-09-21T11:06:15.930Z,73.80
2018-09-21T11:11:43.609Z,73.70
2018-09-21T11:25:45.749Z,73.10
2018-09-21T11:28:21.804Z,71.70
2018-09-21T11:30:58.069Z,71.80
2018-09-21T11:45:06.758Z,71.60
2018-09-21T11:59:15.040Z,67.70
2018-09-21T12:04:47.849Z,69.80
2018-09-21T12:10:15.929Z,70.40
2018-09-21T12:30:07.255Z,71.40
2018-09-21T12:44:16.764Z,73.20
2018-09-21T12:46:56.919Z,71.60
2018-09-21T13:09:49.891Z,68.70
2018-09-21T13:12:24.922Z,68.90
2018-09-21T13:15:00.982Z,69.20
2018-09-21T13:17:38.379Z,68.50
2018-09-21T13:20:16.175Z,66.60
2018-09-21T13:22:50.589Z,65.40
2018-09-21T13:25:27.116Z,65.50
2018-09-21T13:28:01.885Z,66.00
2018-09-21T13:30:37.941Z,66.00
2018-09-21T13:33:13.179Z,65.00
2018-09-21T13:35:51.081Z,64.50
2018-09-21T13:38:26.931Z,65.00
2018-09-21T13:41:01.968Z,64.80
2018-09-21T13:43:42.330Z,65.30
2018-09-21T13:46:16.947Z,65.00
2018-09-21T13:48:53.385Z,64.80
2018-09-21T13:51:35.006Z,64.70
2018-09-21T13:54:09.400Z,64.90
2018-09-21T13:56:43.842Z,63.70
2018-09-21T13:59:19.952Z,63.50
2018-09-21T14:01:53.911Z,62.70
2018-09-21T14:04:30.174Z,62.50
2018-09-21T14:07:12.175Z,63.30
2018-09-21T14:09:53.963Z,63.40
2018-09-21T14:12:30.223Z,64.00
2018-09-21T14:15:09.969Z,68.30
2018-09-21T14:17:45.007Z,69.40
2018-09-21T14:20:23.396Z,70.00
2018-09-21T14:23:00.408Z,70.40
2018-09-21T14:25:38.914Z,70.50
2018-09-21T14:28:14.764Z,71.00
2018-09-21T14:31:09.873Z,72.00
2018-09-21T14:33:45.305Z,73.40
2018-09-21T14:36:20.142Z,74.30
2018-09-21T14:38:54.964Z,74.90
2018-09-21T14:41:31.027Z,76.00
2018-09-21T14:44:04.831Z,77.00
2018-09-21T14:46:41.910Z,78.10
2018-09-21T14:49:18.989Z,80.20
2018-09-21T14:51:58.733Z,82.20
2018-09-21T14:54:33.974Z,82.10
2018-09-21T14:57:12.812Z,82.30
2018-09-21T15:17:10.976Z,84.50
2018-09-21T15:19:51.338Z,84.20
2018-09-21T15:39:45.416Z,85.60
2018-09-21T15:42:23.016Z,86.40
2018-09-21T16:02:18.026Z,85.80
2018-09-21T16:04:54.899Z,85.70
2018-09-21T16:24:47.041Z,84.80
2018-09-21T16:27:22.892Z,84.30
2018-09-21T16:47:19.129Z,86.90
2018-09-21T16:49:53.960Z,86.80
2018-09-21T17:09:56.958Z,81.10
2018-09-21T17:12:33.457Z,84.10
2018-09-21T17:35:12.066Z,84.50
2018-09-21T17:55:06.866Z,86.70
2018-09-21T17:57:42.488Z,86.90
2018-09-21T18:20:21.157Z,87.30
2018-09-21T18:22:56.050Z,86.20
2018-09-21T18:25:33.092Z,86.10
2018-09-21T18:28:08.103Z,86.00
2018-09-21T18:48:03.312Z,82.60
2018-09-21T18:50:43.314Z,81.70
2018-09-21T19:10:39.088Z,81.10
2018-09-21T19:13:15.147Z,81.60
2018-09-21T19:33:08.136Z,82.10
2018-09-21T19:35:43.960Z,82.20
2018-09-21T19:55:37.121Z,79.60
2018-09-21T19:58:12.977Z,78.00
2018-09-21T20:18:04.088Z,75.20
2018-09-21T20:20:38.100Z,77.20
2018-09-21T20:40:51.127Z,77.30
2018-09-21T20:43:27.576Z,77.30
2018-09-21T20:46:04.064Z,77.00
2018-09-21T20:48:41.144Z,77.30
2018-09-21T20:51:17.573Z,77.30
2018-09-21T20:53:54.566Z,78.10
2018-09-21T20:56:30.343Z,78.00
2018-09-21T20:59:06.567Z,78.20
2018-09-21T21:01:42.250Z,77.90
2018-09-21T21:04:17.081Z,78.00
2018-09-21T21:06:52.568Z,77.90
2018-09-21T21:09:27.355Z,78.20
2018-09-21T21:12:03.590Z,78.70
2018-09-21T21:14:38.604Z,78.70
2018-09-21T21:17:16.141Z,78.40
2018-09-21T21:19:51.174Z,78.80
2018-09-21T21:22:26.290Z,79.50
2018-09-21T21:25:01.037Z,79.00
2018-09-21T21:27:35.044Z,78.70
2018-09-21T21:30:11.105Z,79.30
2018-09-21T21:32:47.160Z,79.70
2018-09-21T21:35:23.230Z,80.00
2018-09-21T21:38:00.100Z,80.40
2018-09-21T21:40:36.976Z,79.50
2018-09-21T21:43:14.258Z,78.70
2018-09-21T21:45:50.111Z,79.30
2018-09-21T21:48:27.197Z,78.40
2018-09-21T21:51:02.222Z,77.80
2018-09-21T21:53:39.306Z,77.90
2018-09-21T22:13:37.186Z,79.90
2018-09-21T22:33:32.192Z,82.00
2018-09-21T22:36:07.219Z,80.30
2018-09-21T22:56:01.209Z,82.00
2018-09-21T22:58:37.264Z,81.00
2018-09-21T23:22:38.235Z,80.90
2018-09-21T23:42:32.670Z,82.70
2018-09-21T23:45:08.279Z,83.20
