createdAt,value
2019-02-25T00:01:52.658Z,8.27
2019-02-25T00:04:19.840Z,9.50
2019-02-25T00:06:47.034Z,9.47
2019-02-25T00:09:14.201Z,9.77
2019-02-25T00:11:41.370Z,9.87
2019-02-25T00:14:08.549Z,9.23
2019-02-25T00:16:36.109Z,8.57
2019-02-25T00:19:03.280Z,10.30
2019-02-25T00:21:30.995Z,11.60
2019-02-25T00:23:58.234Z,9.70
2019-02-25T00:26:25.444Z,13.03
2019-02-25T00:28:52.618Z,11.30
2019-02-25T00:31:19.793Z,11.87
2019-02-25T00:33:46.989Z,11.00
2019-02-25T00:36:14.173Z,11.07
2019-02-25T00:38:41.353Z,10.30
2019-02-25T00:41:08.974Z,10.77
2019-02-25T00:43:36.152Z,10.27
2019-02-25T00:46:03.330Z,9.20
2019-02-25T00:48:30.510Z,10.17
2019-02-25T00:50:57.690Z,10.17
2019-02-25T00:53:24.870Z,9.90
2019-02-25T00:55:52.057Z,10.50
2019-02-25T00:58:19.259Z,10.57
2019-02-25T01:00:46.419Z,10.40
2019-02-25T01:03:13.621Z,10.73
2019-02-25T01:05:40.814Z,10.33
2019-02-25T01:08:08.550Z,11.40
2019-02-25T01:10:35.809Z,9.67
2019-02-25T01:13:03.439Z,10.90
2019-02-25T01:15:30.628Z,10.50
2019-02-25T01:17:59.890Z,11.03
2019-02-25T01:20:26.693Z,11.13
2019-02-25T01:22:53.874Z,10.73
2019-02-25T01:25:21.039Z,10.87
2019-02-25T01:27:48.214Z,9.90
2019-02-25T01:30:16.071Z,11.00
2019-02-25T01:32:43.233Z,9.87
2019-02-25T01:35:14.305Z,9.80
2019-02-25T01:37:41.564Z,9.93
2019-02-25T01:40:13.146Z,10.43
2019-02-25T01:42:40.321Z,11.07
2019-02-25T01:45:09.130Z,10.90
2019-02-25T01:47:40.002Z,9.93
2019-02-25T01:50:09.065Z,10.67
2019-02-25T01:52:36.320Z,9.67
2019-02-25T01:55:04.781Z,10.00
2019-02-25T01:57:31.951Z,10.30
2019-02-25T01:59:59.148Z,9.07
2019-02-25T02:02:26.343Z,9.27
2019-02-25T02:04:53.521Z,9.77
2019-02-25T02:07:20.700Z,9.67
2019-02-25T02:09:47.878Z,9.73
2019-02-25T02:12:15.050Z,10.03
2019-02-25T02:14:42.225Z,10.70
2019-02-25T02:17:10.018Z,9.43
2019-02-25T02:19:37.186Z,10.57
2019-02-25T02:22:04.359Z,10.73
2019-02-25T02:24:31.564Z,10.93
2019-02-25T02:26:58.741Z,9.60
2019-02-25T02:29:25.913Z,11.17
2019-02-25T02:31:53.090Z,9.37
2019-02-25T02:34:20.538Z,9.53
2019-02-25T02:36:47.719Z,9.57
2019-02-25T02:39:15.005Z,10.50
2019-02-25T02:42:00.211Z,10.20
2019-02-25T02:44:27.434Z,10.47
2019-02-25T02:46:56.234Z,11.00
2019-02-25T02:49:23.930Z,9.70
2019-02-25T02:51:51.110Z,9.70
2019-02-25T02:54:22.714Z,10.27
2019-02-25T02:56:50.394Z,10.30
2019-02-25T02:59:17.574Z,9.07
2019-02-25T03:01:44.752Z,9.40
2019-02-25T03:04:12.525Z,9.83
2019-02-25T03:06:39.707Z,8.70
2019-02-25T03:09:08.507Z,9.70
2019-02-25T03:11:35.705Z,9.70
2019-02-25T03:14:03.405Z,8.43
2019-02-25T03:16:30.578Z,8.83
2019-02-25T03:18:57.766Z,8.77
2019-02-25T03:21:24.932Z,10.70
2019-02-25T03:23:52.121Z,8.93
2019-02-25T03:26:19.290Z,9.37
2019-02-25T03:28:46.462Z,9.37
2019-02-25T03:31:13.636Z,9.20
2019-02-25T03:33:40.813Z,8.93
2019-02-25T03:36:07.995Z,9.97
2019-02-25T03:38:35.165Z,9.20
2019-02-25T03:41:02.340Z,10.23
2019-02-25T03:43:29.522Z,9.43
2019-02-25T03:45:56.722Z,9.23
2019-02-25T03:48:23.900Z,8.70
2019-02-25T03:50:51.112Z,11.07
2019-02-25T03:53:18.346Z,9.47
2019-02-25T03:55:45.523Z,10.53
2019-02-25T03:58:12.703Z,10.00
2019-02-25T04:00:39.874Z,9.13
2019-02-25T04:03:07.630Z,9.33
2019-02-25T04:05:34.806Z,9.20
2019-02-25T04:08:01.986Z,9.77
2019-02-25T04:10:29.246Z,9.33
2019-02-25T04:12:56.420Z,9.27
2019-02-25T04:15:25.747Z,10.00
2019-02-25T04:17:52.929Z,10.53
2019-02-25T04:20:20.109Z,9.33
2019-02-25T04:22:47.281Z,11.23
2019-02-25T04:25:14.494Z,10.57
2019-02-25T04:27:41.669Z,10.60
2019-02-25T04:30:13.398Z,9.73
2019-02-25T04:32:40.657Z,9.57
2019-02-25T04:35:09.091Z,9.03
2019-02-25T04:37:36.284Z,9.47
2019-02-25T04:40:04.582Z,10.93
2019-02-25T04:42:31.761Z,9.37
2019-02-25T04:44:59.481Z,11.47
2019-02-25T04:47:26.686Z,10.77
2019-02-25T04:49:53.884Z,9.83
2019-02-25T04:52:21.059Z,9.83
2019-02-25T04:54:48.323Z,9.87
2019-02-25T04:57:15.486Z,9.97
2019-02-25T04:59:42.665Z,10.97
2019-02-25T05:02:09.867Z,10.20
2019-02-25T05:04:37.046Z,9.83
2019-02-25T05:07:04.756Z,10.40
2019-02-25T05:09:31.952Z,10.27
2019-02-25T05:11:59.126Z,9.87
2019-02-25T05:14:26.306Z,10.83
2019-02-25T05:16:53.513Z,11.37
2019-02-25T05:19:21.219Z,9.73
2019-02-25T05:21:48.389Z,9.53
2019-02-25T05:24:15.573Z,10.57
2019-02-25T05:26:42.747Z,10.53
2019-02-25T05:29:09.935Z,9.97
2019-02-25T05:31:37.132Z,10.60
2019-02-25T05:34:04.309Z,10.27
2019-02-25T05:36:31.569Z,10.87
2019-02-25T05:38:59.298Z,10.50
2019-02-25T05:41:26.502Z,9.80
2019-02-25T05:43:54.154Z,11.13
2019-02-25T05:46:21.338Z,10.43
2019-02-25T05:48:49.056Z,10.50
2019-02-25T05:51:16.239Z,10.77
2019-02-25T05:53:43.425Z,10.00
2019-02-25T05:56:10.611Z,11.43
2019-02-25T05:58:37.780Z,11.63
2019-02-25T06:04:01.376Z,11.13
2019-02-25T06:06:28.577Z,11.87
2019-02-25T06:08:55.820Z,11.33
2019-02-25T06:11:23.004Z,11.53
2019-02-25T06:13:50.683Z,10.40
2019-02-25T06:16:17.932Z,10.77
2019-02-25T06:18:45.183Z,11.07
2019-02-25T06:21:12.390Z,10.37
2019-02-25T06:23:39.554Z,10.73
2019-02-25T06:26:06.747Z,11.23
2019-02-25T06:28:33.943Z,10.70
2019-02-25T06:31:01.148Z,9.40
2019-02-25T06:33:28.313Z,10.67
2019-02-25T06:35:55.490Z,11.50
2019-02-25T06:38:22.703Z,11.03
2019-02-25T06:40:50.414Z,10.30
2019-02-25T06:43:17.605Z,11.07
2019-02-25T06:45:44.782Z,11.40
2019-02-25T06:48:11.970Z,11.40
2019-02-25T06:50:39.165Z,10.67
2019-02-25T06:53:06.367Z,11.50
2019-02-25T06:55:34.141Z,11.80
2019-02-25T06:58:01.343Z,11.40
2019-02-25T07:00:29.060Z,11.27
2019-02-25T07:02:56.239Z,11.00
2019-02-25T07:05:31.817Z,13.83
2019-02-25T07:08:06.610Z,11.23
2019-02-25T07:10:44.361Z,11.00
2019-02-25T07:13:21.939Z,10.90
2019-02-25T07:15:50.758Z,11.73
2019-02-25T07:18:19.568Z,11.93
2019-02-25T07:20:48.846Z,11.33
2019-02-25T07:23:17.667Z,13.07
2019-02-25T07:25:58.622Z,12.13
2019-02-25T07:28:27.435Z,12.33
2019-02-25T07:30:56.254Z,12.20
2019-02-25T07:33:43.270Z,12.60
2019-02-25T07:36:17.505Z,13.20
2019-02-25T07:38:52.324Z,13.27
2019-02-25T07:41:21.143Z,11.87
2019-02-25T07:43:52.642Z,11.70
2019-02-25T07:46:37.614Z,13.33
2019-02-25T07:49:09.266Z,11.67
2019-02-25T07:51:41.025Z,12.93
2019-02-25T07:54:12.783Z,12.40
2019-02-25T07:56:59.586Z,12.90
2019-02-25T07:59:28.396Z,12.67
2019-02-25T08:02:13.446Z,12.40
2019-02-25T08:04:48.064Z,12.90
2019-02-25T08:07:16.889Z,13.47
2019-02-25T08:09:45.700Z,12.70
2019-02-25T08:12:20.668Z,14.40
2019-02-25T08:14:51.970Z,13.20
2019-02-25T08:17:26.722Z,13.63
2019-02-25T08:20:00.977Z,14.73
2019-02-25T08:22:29.798Z,15.07
2019-02-25T08:24:58.630Z,13.87
2019-02-25T08:27:27.466Z,14.27
2019-02-25T08:29:56.270Z,14.67
2019-02-25T08:32:37.229Z,16.17
2019-02-25T08:35:07.806Z,14.30
2019-02-25T08:37:54.683Z,13.83
2019-02-25T08:40:28.120Z,14.47
2019-02-25T08:43:02.455Z,14.20
2019-02-25T08:45:40.137Z,14.90
2019-02-25T08:48:08.971Z,14.50
2019-02-25T08:50:36.150Z,14.57
2019-02-25T08:53:03.789Z,14.77
2019-02-25T08:55:31.081Z,13.73
2019-02-25T08:57:58.888Z,15.47
2019-02-25T09:00:26.078Z,14.70
2019-02-25T09:02:53.254Z,14.50
2019-02-25T09:05:20.462Z,14.87
2019-02-25T09:07:47.661Z,14.77
2019-02-25T09:10:14.949Z,16.70
2019-02-25T09:12:43.175Z,15.77
2019-02-25T09:15:12.063Z,18.33
2019-02-25T09:17:46.226Z,18.07
2019-02-25T09:20:14.375Z,17.47
2019-02-25T09:22:41.560Z,17.47
2019-02-25T09:25:10.110Z,17.13
2019-02-25T09:27:37.282Z,18.43
2019-02-25T09:30:08.720Z,17.03
2019-02-25T09:32:35.908Z,18.67
2019-02-25T09:35:04.118Z,20.10
2019-02-25T09:37:31.283Z,18.63
2019-02-25T09:39:58.480Z,20.63
2019-02-25T09:42:25.655Z,20.30
2019-02-25T09:44:52.844Z,19.47
2019-02-25T09:47:20.034Z,19.17
2019-02-25T09:49:47.226Z,20.50
2019-02-25T09:52:14.402Z,21.53
2019-02-25T09:54:41.574Z,20.93
2019-02-25T09:57:08.774Z,21.83
2019-02-25T09:59:35.946Z,21.30
2019-02-25T10:02:03.127Z,20.10
2019-02-25T10:04:30.314Z,22.53
2019-02-25T10:07:02.366Z,20.77
2019-02-25T10:09:29.829Z,21.13
2019-02-25T10:11:55.301Z,21.43
2019-02-25T10:14:22.693Z,23.10
2019-02-25T10:16:50.387Z,23.00
2019-02-25T10:19:17.568Z,22.67
2019-02-25T10:21:44.770Z,22.30
2019-02-25T10:24:12.002Z,23.77
2019-02-25T10:26:39.206Z,24.37
2019-02-25T10:29:06.880Z,22.90
2019-02-25T10:31:34.794Z,23.27
2019-02-25T10:34:01.992Z,24.57
2019-02-25T10:36:29.178Z,22.73
2019-02-25T10:38:56.563Z,22.83
2019-02-25T10:41:26.165Z,22.83
2019-02-25T10:43:53.360Z,22.63
2019-02-25T10:46:20.547Z,23.07
2019-02-25T10:48:49.482Z,24.00
2019-02-25T10:51:17.256Z,24.43
2019-02-25T10:53:45.214Z,23.30
2019-02-25T10:56:16.730Z,22.30
2019-02-25T10:58:43.863Z,23.03
2019-02-25T11:01:13.379Z,20.90
2019-02-25T11:03:40.039Z,20.40
2019-02-25T11:06:07.910Z,23.98
2019-02-25T11:08:37.245Z,23.75
2019-02-25T11:11:06.210Z,23.98
2019-02-25T11:13:34.658Z,24.07
2019-02-25T11:16:02.282Z,23.10
2019-02-25T11:18:29.462Z,21.97
2019-02-25T11:20:58.865Z,21.50
2019-02-25T11:23:26.116Z,21.33
2019-02-25T11:25:53.716Z,22.42
2019-02-25T11:28:25.881Z,23.27
2019-02-25T11:30:51.979Z,22.35
2019-02-25T11:33:22.462Z,22.67
2019-02-25T11:35:48.957Z,21.93
2019-02-25T11:38:16.172Z,22.70
2019-02-25T11:40:43.475Z,21.10
2019-02-25T11:43:13.094Z,21.23
2019-02-25T11:45:39.591Z,23.40
2019-02-25T11:48:06.776Z,23.92
2019-02-25T11:50:33.969Z,22.20
2019-02-25T11:53:01.170Z,22.07
2019-02-25T11:55:28.365Z,20.35
2019-02-25T11:57:55.531Z,20.17
2019-02-25T12:00:24.235Z,20.48
2019-02-25T12:02:51.427Z,19.23
2019-02-25T12:05:18.889Z,19.32
2019-02-25T12:07:47.433Z,18.30
2019-02-25T12:10:16.006Z,19.02
2019-02-25T12:12:43.295Z,20.23
2019-02-25T12:15:11.747Z,16.87
2019-02-25T12:17:38.926Z,18.07
2019-02-25T12:20:07.288Z,18.77
2019-02-25T12:22:34.470Z,16.93
2019-02-25T12:25:01.651Z,18.67
2019-02-25T12:27:29.337Z,17.65
2019-02-25T12:29:56.531Z,18.55
2019-02-25T12:32:24.246Z,18.10
2019-02-25T12:34:51.444Z,19.12
2019-02-25T12:37:18.627Z,19.50
2019-02-25T12:39:45.797Z,20.15
2019-02-25T12:42:13.000Z,19.92
2019-02-25T12:44:40.182Z,21.77
2019-02-25T12:47:07.377Z,21.90
2019-02-25T12:49:34.586Z,22.22
2019-02-25T12:52:01.766Z,22.55
2019-02-25T12:54:28.966Z,21.85
2019-02-25T12:56:56.145Z,20.23
2019-02-25T12:59:23.760Z,22.50
2019-02-25T13:01:50.981Z,21.90
2019-02-25T13:04:18.162Z,21.00
2019-02-25T13:06:45.342Z,21.52
2019-02-25T13:09:12.527Z,23.83
2019-02-25T13:11:39.998Z,21.23
2019-02-25T13:14:07.871Z,22.45
2019-02-25T13:16:35.038Z,21.27
2019-02-25T13:19:02.725Z,21.17
2019-02-25T13:21:29.917Z,21.45
2019-02-25T13:23:59.330Z,21.90
2019-02-25T13:26:27.125Z,21.45
2019-02-25T13:28:54.908Z,22.20
2019-02-25T13:31:22.566Z,21.73
2019-02-25T13:33:49.760Z,22.02
2019-02-25T13:36:17.006Z,20.15
2019-02-25T13:38:44.277Z,21.17
2019-02-25T13:41:11.539Z,20.25
2019-02-25T13:43:38.805Z,21.85
2019-02-25T13:46:06.065Z,20.80
2019-02-25T13:48:33.330Z,22.52
2019-02-25T13:51:01.390Z,22.73
2019-02-25T13:53:28.669Z,21.90
2019-02-25T13:55:55.931Z,22.22
2019-02-25T13:58:23.766Z,22.05
2019-02-25T14:00:51.037Z,22.82
2019-02-25T14:03:18.318Z,22.25
2019-02-25T14:05:45.573Z,21.23
2019-02-25T14:08:12.818Z,21.42
2019-02-25T14:10:40.011Z,21.27
2019-02-25T14:13:07.266Z,20.35
2019-02-25T14:15:34.958Z,17.32
2019-02-25T14:18:02.218Z,15.72
2019-02-25T14:20:29.493Z,15.45
2019-02-25T14:23:00.210Z,14.20
2019-02-25T14:25:27.284Z,15.43
2019-02-25T14:27:55.282Z,17.05
2019-02-25T14:30:23.394Z,16.07
2019-02-25T14:32:53.027Z,16.25
2019-02-25T14:35:19.921Z,16.20
2019-02-25T14:37:47.124Z,15.28
2019-02-25T14:40:18.777Z,16.10
2019-02-25T14:42:46.884Z,14.75
2019-02-25T14:45:19.427Z,15.25
2019-02-25T14:47:44.499Z,14.33
2019-02-25T14:50:14.450Z,14.25
2019-02-25T14:52:41.712Z,13.35
2019-02-25T14:55:10.863Z,12.50
2019-02-25T14:57:40.395Z,13.55
2019-02-25T15:00:09.346Z,13.50
2019-02-25T15:02:38.673Z,13.38
2019-02-25T15:05:06.008Z,16.17
2019-02-25T15:07:33.258Z,13.98
2019-02-25T15:10:02.359Z,14.87
2019-02-25T15:12:31.683Z,14.58
2019-02-25T15:15:00.140Z,13.93
2019-02-25T15:17:28.247Z,14.33
2019-02-25T15:19:55.562Z,14.07
2019-02-25T15:22:22.829Z,14.03
2019-02-25T15:24:50.438Z,15.00
2019-02-25T15:27:18.990Z,13.60
2019-02-25T15:29:46.810Z,14.40
2019-02-25T15:32:15.153Z,13.70
2019-02-25T15:34:42.390Z,13.80
2019-02-25T15:37:11.357Z,14.90
2019-02-25T15:39:41.799Z,14.60
2019-02-25T15:42:07.368Z,16.90
2019-02-25T15:44:35.521Z,14.10
2019-02-25T15:47:04.338Z,16.27
2019-02-25T15:49:31.690Z,15.57
2019-02-25T15:51:58.881Z,14.83
2019-02-25T15:54:28.926Z,14.83
2019-02-25T15:56:55.039Z,15.03
2019-02-25T15:59:31.774Z,13.77
2019-02-25T16:01:51.623Z,14.70
2019-02-25T16:04:18.868Z,14.93
2019-02-25T16:06:46.117Z,15.47
2019-02-25T16:09:17.013Z,14.93
2019-02-25T16:11:43.983Z,16.40
2019-02-25T16:14:11.522Z,16.20
2019-02-25T16:16:38.787Z,15.53
2019-02-25T16:19:06.131Z,14.90
2019-02-25T16:21:33.923Z,13.80
2019-02-25T16:24:04.035Z,15.13
2019-02-25T16:26:31.906Z,14.77
2019-02-25T16:28:59.979Z,15.73
2019-02-25T16:31:29.128Z,16.13
2019-02-25T16:33:57.694Z,14.57
2019-02-25T16:36:26.199Z,14.93
2019-02-25T16:38:56.217Z,14.17
2019-02-25T16:41:27.396Z,15.87
2019-02-25T16:43:52.299Z,16.87
2019-02-25T16:46:20.357Z,16.83
2019-02-25T16:48:48.906Z,17.33
2019-02-25T16:51:17.185Z,16.80
2019-02-25T16:53:45.593Z,16.10
2019-02-25T16:56:14.220Z,16.50
2019-02-25T16:58:42.157Z,16.17
2019-02-25T17:01:12.477Z,16.43
2019-02-25T17:03:41.421Z,14.73
2019-02-25T17:06:09.165Z,16.20
2019-02-25T17:08:37.305Z,15.50
2019-02-25T17:11:04.550Z,17.23
2019-02-25T17:13:33.064Z,16.30
2019-02-25T17:16:02.725Z,15.57
2019-02-25T17:18:31.248Z,14.70
2019-02-25T17:20:58.902Z,17.43
2019-02-25T17:23:27.552Z,14.87
2019-02-25T17:25:55.455Z,14.87
2019-02-25T17:28:24.587Z,15.03
2019-02-25T17:30:52.693Z,16.67
2019-02-25T17:33:20.470Z,17.43
2019-02-25T17:35:49.691Z,14.63
2019-02-25T17:38:18.112Z,14.80
2019-02-25T17:40:45.538Z,15.73
2019-02-25T17:43:13.961Z,15.50
2019-02-25T17:45:41.675Z,13.83
2019-02-25T17:48:10.974Z,15.60
2019-02-25T17:50:39.303Z,15.30
2019-02-25T17:53:08.093Z,15.53
2019-02-25T17:55:36.374Z,15.73
2019-02-25T17:58:03.663Z,16.33
2019-02-25T18:00:37.395Z,14.20
2019-02-25T18:03:04.882Z,14.70
2019-02-25T18:05:34.068Z,13.93
2019-02-25T18:08:02.813Z,15.17
2019-02-25T18:10:31.425Z,14.73
2019-02-25T18:12:59.526Z,15.40
2019-02-25T18:15:32.827Z,14.37
2019-02-25T18:18:00.101Z,15.47
2019-02-25T18:20:27.825Z,15.27
2019-02-25T18:22:55.839Z,16.33
2019-02-25T18:25:23.103Z,15.27
2019-02-25T18:27:50.498Z,14.50
2019-02-25T18:30:22.182Z,15.07
2019-02-25T18:32:50.486Z,14.60
2019-02-25T18:35:19.099Z,15.07
2019-02-25T18:37:47.446Z,14.30
2019-02-25T18:40:19.038Z,14.77
2019-02-25T18:42:45.913Z,13.10
2019-02-25T18:45:16.043Z,15.00
2019-02-25T18:47:44.289Z,14.77
2019-02-25T18:50:15.199Z,14.77
2019-02-25T18:52:41.759Z,15.60
2019-02-25T18:55:11.203Z,14.77
2019-02-25T18:57:39.025Z,15.13
2019-02-25T19:00:07.906Z,14.70
2019-02-25T19:02:35.971Z,14.87
2019-02-25T19:05:06.684Z,15.73
2019-02-25T19:07:34.399Z,16.10
2019-02-25T19:10:01.575Z,14.30
2019-02-25T19:12:29.320Z,15.07
2019-02-25T19:14:57.691Z,15.67
2019-02-25T19:17:27.181Z,16.03
2019-02-25T19:19:54.777Z,17.00
2019-02-25T19:22:23.672Z,14.67
2019-02-25T19:24:50.973Z,14.43
2019-02-25T19:27:18.222Z,13.60
2019-02-25T19:29:47.460Z,15.93
2019-02-25T19:32:14.873Z,14.57
2019-02-25T19:34:42.178Z,16.97
2019-02-25T19:37:10.408Z,15.63
2019-02-25T19:39:39.672Z,15.47
2019-02-25T19:42:07.287Z,15.93
2019-02-25T19:44:36.017Z,14.33
2019-02-25T19:47:03.454Z,15.53
2019-02-25T19:49:30.693Z,16.37
2019-02-25T19:51:57.964Z,15.50
2019-02-25T19:54:25.181Z,15.53
2019-02-25T19:56:55.476Z,15.60
2019-02-25T19:59:23.985Z,15.13
2019-02-25T20:01:51.137Z,15.57
2019-02-25T20:04:18.892Z,15.80
2019-02-25T20:06:47.133Z,16.23
2019-02-25T20:09:16.953Z,14.23
2019-02-25T20:11:45.270Z,15.60
2019-02-25T20:14:16.558Z,16.43
2019-02-25T20:16:42.708Z,14.43
2019-02-25T20:19:09.987Z,16.03
2019-02-25T20:21:37.262Z,15.67
2019-02-25T20:24:05.043Z,15.07
2019-02-25T20:26:32.754Z,15.27
2019-02-25T20:29:01.918Z,15.07
2019-02-25T20:31:29.930Z,16.57
2019-02-25T20:33:57.889Z,16.63
2019-02-25T20:36:26.330Z,16.67
2019-02-25T20:38:55.067Z,15.77
2019-02-25T20:41:24.194Z,16.43
2019-02-25T20:43:53.858Z,15.50
2019-02-25T20:46:23.866Z,16.40
2019-02-25T20:48:50.486Z,15.93
2019-02-25T20:51:18.556Z,15.30
2019-02-25T20:53:47.975Z,16.23
2019-02-25T20:56:14.781Z,14.43
2019-02-25T20:58:43.063Z,15.03
2019-02-25T21:01:12.106Z,15.57
2019-02-25T21:03:43.905Z,15.13
2019-02-25T21:06:09.868Z,14.97
2019-02-25T21:08:39.860Z,14.90
2019-02-25T21:11:10.449Z,14.93
2019-02-25T21:13:37.601Z,15.23
2019-02-25T21:16:07.454Z,15.30
2019-02-25T21:18:34.525Z,15.17
2019-02-25T21:21:01.809Z,15.53
2019-02-25T21:23:29.105Z,15.80
2019-02-25T21:25:58.112Z,16.10
2019-02-25T21:28:29.063Z,16.47
2019-02-25T21:30:54.738Z,15.17
2019-02-25T21:33:23.693Z,15.73
2019-02-25T21:35:51.430Z,15.83
2019-02-25T21:38:19.998Z,15.53
2019-02-25T21:40:48.788Z,15.07
2019-02-25T21:43:18.796Z,14.77
2019-02-25T21:45:48.037Z,14.67
2019-02-25T21:48:15.024Z,14.43
2019-02-25T21:50:42.737Z,16.07
2019-02-25T21:53:12.214Z,15.90
2019-02-25T21:55:39.468Z,16.00
2019-02-25T21:58:06.809Z,16.20
2019-02-25T22:00:35.783Z,14.90
2019-02-25T22:03:04.489Z,15.17
2019-02-25T22:05:31.993Z,15.80
2019-02-25T22:08:01.716Z,15.37
2019-02-25T22:10:28.227Z,14.63
2019-02-25T22:12:55.525Z,15.63
2019-02-25T22:15:23.173Z,14.83
2019-02-25T22:17:53.017Z,16.47
2019-02-25T22:20:21.745Z,15.40
2019-02-25T22:22:49.500Z,16.13
2019-02-25T22:25:19.407Z,16.20
2019-02-25T22:27:47.237Z,14.80
2019-02-25T22:30:16.529Z,15.50
2019-02-25T22:32:43.833Z,15.70
2019-02-25T22:35:14.921Z,16.67
2019-02-25T22:37:44.540Z,16.00
2019-02-25T22:40:14.464Z,15.07
2019-02-25T22:42:41.338Z,15.43
2019-02-25T22:45:11.918Z,15.97
2019-02-25T22:47:39.806Z,15.70
2019-02-25T22:50:09.089Z,16.20
2019-02-25T22:52:37.433Z,16.03
2019-02-25T22:55:07.916Z,16.93
2019-02-25T22:57:33.617Z,16.00
2019-02-25T23:00:00.858Z,16.23
2019-02-25T23:02:28.187Z,17.00
2019-02-25T23:04:56.265Z,15.93
2019-02-25T23:07:24.626Z,16.80
2019-02-25T23:09:52.312Z,18.07
2019-02-25T23:12:21.926Z,16.47
2019-02-25T23:14:49.785Z,16.83
2019-02-25T23:17:17.438Z,15.80
2019-02-25T23:19:45.340Z,15.17
2019-02-25T23:22:13.364Z,15.83
2019-02-25T23:24:42.050Z,15.17
2019-02-25T23:27:09.620Z,16.10
2019-02-25T23:29:36.913Z,16.30
2019-02-25T23:32:04.662Z,16.83
2019-02-25T23:34:31.937Z,17.10
2019-02-25T23:36:59.177Z,19.50
2019-02-25T23:39:27.022Z,17.57
2019-02-25T23:41:54.309Z,17.00
2019-02-25T23:44:22.205Z,16.97
2019-02-25T23:46:55.273Z,17.27
2019-02-25T23:49:27.116Z,16.63
2019-02-25T23:51:48.811Z,17.53
2019-02-25T23:54:16.636Z,16.60
2019-02-25T23:56:47.678Z,16.50
2019-02-25T23:59:14.747Z,17.23
