createdAt,value
2019-02-08T00:00:01.847Z,75.91
2019-02-08T00:02:31.023Z,74.39
2019-02-08T00:05:00.293Z,72.42
2019-02-08T00:07:32.489Z,70.92
2019-02-08T00:10:01.996Z,67.20
2019-02-08T00:12:35.976Z,65.92
2019-02-08T00:15:08.836Z,66.36
2019-02-08T00:17:39.790Z,66.79
2019-02-08T00:20:15.907Z,67.95
2019-02-08T00:22:45.048Z,68.03
2019-02-08T00:25:16.499Z,68.64
2019-02-08T00:27:46.030Z,68.73
2019-02-08T00:30:18.965Z,67.58
2019-02-08T00:32:48.280Z,69.07
2019-02-08T00:35:17.391Z,69.28
2019-02-08T00:37:47.799Z,70.84
2019-02-08T00:40:18.914Z,71.65
2019-02-08T00:42:48.398Z,73.12
2019-02-08T00:45:25.539Z,74.32
2019-02-08T00:47:54.688Z,74.12
2019-02-08T00:50:24.097Z,74.77
2019-02-08T00:52:54.726Z,74.43
2019-02-08T00:55:24.018Z,72.48
2019-02-08T00:57:56.800Z,71.39
2019-02-08T01:00:26.321Z,71.59
2019-02-08T01:02:59.045Z,71.84
2019-02-08T01:05:31.263Z,72.03
2019-02-08T01:08:02.265Z,69.70
2019-02-08T01:10:31.545Z,71.29
2019-02-08T01:13:06.294Z,71.79
2019-02-08T01:15:35.404Z,73.86
2019-02-08T01:18:06.285Z,73.75
2019-02-08T01:20:35.718Z,74.13
2019-02-08T01:23:05.093Z,75.43
2019-02-08T01:25:34.309Z,75.75
2019-02-08T01:28:08.716Z,76.01
2019-02-08T01:30:37.881Z,76.58
2019-02-08T01:33:10.129Z,76.73
2019-02-08T01:35:40.555Z,76.61
2019-02-08T01:38:14.198Z,77.06
2019-02-08T01:40:43.529Z,76.76
2019-02-08T01:43:15.070Z,76.95
2019-02-08T01:45:44.241Z,76.89
2019-02-08T01:48:15.067Z,75.37
2019-02-08T01:50:45.835Z,75.87
2019-02-08T01:53:15.123Z,74.71
2019-02-08T01:55:44.343Z,74.29
2019-02-08T01:58:14.937Z,73.77
2019-02-08T02:00:46.828Z,74.28
2019-02-08T02:03:18.533Z,73.81
2019-02-08T02:05:47.634Z,74.55
2019-02-08T02:08:21.397Z,75.33
2019-02-08T02:10:53.559Z,75.70
2019-02-08T02:13:25.794Z,75.79
2019-02-08T02:15:55.236Z,76.00
2019-02-08T02:18:24.357Z,75.76
2019-02-08T02:20:55.944Z,75.89
2019-02-08T02:23:31.200Z,75.25
2019-02-08T02:25:59.110Z,76.05
2019-02-08T02:28:28.229Z,77.07
2019-02-08T02:30:57.374Z,77.10
2019-02-08T02:33:27.662Z,77.81
2019-02-08T02:36:16.298Z,78.10
2019-02-08T02:38:45.410Z,77.45
2019-02-08T02:41:15.289Z,77.18
2019-02-08T02:43:44.546Z,76.51
2019-02-08T02:46:15.804Z,76.06
2019-02-08T02:48:46.693Z,76.10
2019-02-08T02:51:17.767Z,76.87
2019-02-08T02:53:46.817Z,78.32
2019-02-08T02:56:17.438Z,78.76
2019-02-08T02:58:46.820Z,78.47
2019-02-08T03:01:15.996Z,78.82
2019-02-08T03:03:45.519Z,77.01
2019-02-08T03:06:17.590Z,76.96
2019-02-08T03:08:49.145Z,76.51
2019-02-08T03:11:18.256Z,77.17
2019-02-08T03:13:51.566Z,77.48
2019-02-08T03:16:18.301Z,78.01
2019-02-08T03:18:47.807Z,78.24
2019-02-08T03:21:19.500Z,78.25
2019-02-08T03:23:49.954Z,78.42
2019-02-08T03:26:21.689Z,77.89
2019-02-08T03:28:52.113Z,78.36
2019-02-08T03:31:25.529Z,77.80
2019-02-08T03:33:58.785Z,78.12
2019-02-08T03:36:27.924Z,77.51
2019-02-08T03:38:59.156Z,78.41
2019-02-08T03:41:27.984Z,78.82
2019-02-08T03:43:57.096Z,77.54
2019-02-08T03:46:28.344Z,77.79
2019-02-08T03:48:57.108Z,77.24
2019-02-08T03:51:26.253Z,75.23
2019-02-08T03:53:56.132Z,74.81
2019-02-08T03:56:25.283Z,75.30
2019-02-08T03:58:54.414Z,75.66
2019-02-08T04:01:23.524Z,75.14
2019-02-08T04:03:54.406Z,76.35
2019-02-08T04:06:23.503Z,76.75
2019-02-08T04:08:52.703Z,77.72
2019-02-08T04:11:21.848Z,76.45
2019-02-08T04:13:52.029Z,77.65
2019-02-08T04:16:26.609Z,78.15
2019-02-08T04:18:55.837Z,77.05
2019-02-08T04:21:24.945Z,76.99
2019-02-08T04:23:54.052Z,75.73
2019-02-08T04:26:23.296Z,75.45
2019-02-08T04:28:52.395Z,75.62
2019-02-08T04:31:22.002Z,76.26
2019-02-08T04:33:51.250Z,76.46
2019-02-08T04:36:20.369Z,75.99
2019-02-08T04:38:49.628Z,73.54
2019-02-08T04:41:20.295Z,73.59
2019-02-08T04:43:49.495Z,72.60
2019-02-08T04:46:18.610Z,72.82
2019-02-08T04:48:48.999Z,74.55
2019-02-08T04:51:19.737Z,75.47
2019-02-08T04:53:50.035Z,75.37
2019-02-08T04:56:22.685Z,76.00
2019-02-08T04:58:59.188Z,76.47
2019-02-08T05:01:28.880Z,77.06
2019-02-08T05:03:58.484Z,76.64
2019-02-08T05:06:29.479Z,76.12
2019-02-08T05:08:58.580Z,75.94
2019-02-08T05:11:29.467Z,77.32
2019-02-08T05:13:58.611Z,78.06
2019-02-08T05:16:28.208Z,77.24
2019-02-08T05:18:57.427Z,77.06
2019-02-08T05:21:26.658Z,77.66
2019-02-08T05:23:57.276Z,78.05
2019-02-08T05:26:26.549Z,77.71
2019-02-08T05:28:56.699Z,76.05
2019-02-08T05:31:26.160Z,74.56
2019-02-08T05:34:02.614Z,75.82
2019-02-08T05:36:31.954Z,75.37
2019-02-08T05:39:01.265Z,75.02
2019-02-08T05:41:31.544Z,76.49
2019-02-08T05:44:03.054Z,76.49
2019-02-08T05:46:32.522Z,75.86
2019-02-08T05:49:01.659Z,76.14
2019-02-08T05:51:31.240Z,77.19
2019-02-08T05:54:01.768Z,75.74
2019-02-08T05:56:33.170Z,76.82
2019-02-08T05:59:05.225Z,76.78
2019-02-08T06:01:40.792Z,77.20
2019-02-08T06:04:15.577Z,77.59
2019-02-08T06:06:45.699Z,77.06
2019-02-08T06:09:15.056Z,77.58
2019-02-08T06:11:46.059Z,76.66
2019-02-08T06:14:15.458Z,77.39
2019-02-08T06:16:44.824Z,76.70
2019-02-08T06:19:16.577Z,76.61
2019-02-08T06:21:45.229Z,75.72
2019-02-08T06:24:14.525Z,76.21
2019-02-08T06:26:46.637Z,77.06
2019-02-08T06:29:18.184Z,77.26
2019-02-08T06:31:49.436Z,76.57
2019-02-08T06:34:22.011Z,76.80
2019-02-08T06:36:54.107Z,76.03
2019-02-08T06:39:24.745Z,75.61
2019-02-08T06:41:59.518Z,75.90
2019-02-08T06:44:28.734Z,75.87
2019-02-08T06:46:58.021Z,76.63
2019-02-08T06:49:27.460Z,76.95
2019-02-08T06:52:00.861Z,76.57
2019-02-08T06:54:31.132Z,76.93
2019-02-08T06:57:28.751Z,76.98
2019-02-08T07:00:19.690Z,77.30
2019-02-08T07:03:28.766Z,76.80
2019-02-08T07:06:12.564Z,77.56
2019-02-08T07:08:56.136Z,76.95
2019-02-08T07:11:36.962Z,76.94
2019-02-08T07:14:30.896Z,75.57
2019-02-08T07:17:23.064Z,75.50
2019-02-08T07:20:09.590Z,75.04
2019-02-08T07:23:01.083Z,75.34
2019-02-08T07:26:08.064Z,75.70
2019-02-08T07:29:00.552Z,76.83
2019-02-08T07:31:59.587Z,76.02
2019-02-08T07:35:02.603Z,75.65
2019-02-08T07:38:00.278Z,76.29
2019-02-08T07:41:09.030Z,75.00
2019-02-08T07:44:32.991Z,73.60
2019-02-08T07:47:16.370Z,73.88
2019-02-08T07:50:05.003Z,74.14
2019-02-08T07:52:51.145Z,73.50
2019-02-08T07:55:42.425Z,72.46
2019-02-08T07:58:34.434Z,69.94
2019-02-08T08:01:25.749Z,70.86
2019-02-08T08:04:19.136Z,69.81
2019-02-08T08:07:10.057Z,70.13
2019-02-08T08:13:08.581Z,70.97
2019-02-08T08:16:02.953Z,71.09
2019-02-08T08:18:57.882Z,69.39
2019-02-08T08:21:44.409Z,71.19
2019-02-08T08:24:33.643Z,70.92
2019-02-08T08:27:22.699Z,71.40
2019-02-08T08:30:14.116Z,70.95
2019-02-08T08:33:01.374Z,71.11
2019-02-08T08:36:07.806Z,70.53
2019-02-08T08:39:39.510Z,72.41
2019-02-08T08:42:47.795Z,70.93
2019-02-08T08:46:16.469Z,71.67
2019-02-08T08:49:30.119Z,70.09
2019-02-08T08:52:43.268Z,69.73
2019-02-08T08:55:54.396Z,70.12
2019-02-08T08:58:44.551Z,69.59
2019-02-08T09:01:46.522Z,69.85
2019-02-08T09:04:51.734Z,72.43
2019-02-08T09:08:16.716Z,71.73
2019-02-08T09:11:16.821Z,71.17
2019-02-08T09:14:21.425Z,71.94
2019-02-08T09:17:26.523Z,72.08
2019-02-08T09:20:33.356Z,72.63
2019-02-08T09:23:29.849Z,71.85
2019-02-08T09:26:41.713Z,71.42
2019-02-08T09:29:54.154Z,71.74
2019-02-08T09:33:04.287Z,71.74
2019-02-08T09:36:25.295Z,72.63
2019-02-08T09:39:20.467Z,70.59
2019-02-08T09:42:58.440Z,70.64
2019-02-08T09:46:05.651Z,69.75
2019-02-08T09:49:05.124Z,70.34
2019-02-08T09:52:08.477Z,69.82
2019-02-08T09:55:23.882Z,69.45
2019-02-08T09:58:37.855Z,69.53
2019-02-08T10:02:00.402Z,70.23
2019-02-08T10:05:07.999Z,69.81
2019-02-08T10:08:30.746Z,70.66
2019-02-08T10:11:49.224Z,69.71
2019-02-08T10:14:58.381Z,69.66
2019-02-08T10:18:05.746Z,68.45
2019-02-08T10:21:18.484Z,67.98
2019-02-08T10:24:35.086Z,67.71
2019-02-08T10:27:52.193Z,68.39
2019-02-08T10:30:57.739Z,67.14
2019-02-08T10:34:06.922Z,67.70
2019-02-08T10:37:16.277Z,67.91
2019-02-08T10:40:43.616Z,67.18
2019-02-08T10:43:43.781Z,66.99
2019-02-08T10:46:48.341Z,66.65
2019-02-08T10:49:53.035Z,66.92
2019-02-08T10:53:01.039Z,66.35
2019-02-08T10:55:58.607Z,66.08
2019-02-08T10:58:57.186Z,65.10
2019-02-08T11:01:56.226Z,65.50
2019-02-08T11:05:05.876Z,65.30
2019-02-08T11:08:10.493Z,64.80
2019-02-08T11:11:19.223Z,63.74
2019-02-08T11:14:16.794Z,64.20
2019-02-08T11:17:47.749Z,64.44
2019-02-08T11:20:16.966Z,65.00
2019-02-08T11:22:46.076Z,64.43
2019-02-08T11:25:15.304Z,64.76
2019-02-08T11:27:46.434Z,64.79
2019-02-08T11:30:17.080Z,64.02
2019-02-08T11:32:47.144Z,63.64
2019-02-08T11:35:17.161Z,63.48
2019-02-08T11:37:46.438Z,62.92
2019-02-08T11:40:19.169Z,62.93
2019-02-08T11:42:48.383Z,62.86
2019-02-08T11:45:18.096Z,63.62
2019-02-08T11:47:47.337Z,63.35
2019-02-08T11:50:21.059Z,62.66
2019-02-08T11:52:50.691Z,63.69
2019-02-08T11:55:19.908Z,64.12
2019-02-08T11:57:49.020Z,63.74
2019-02-08T12:00:32.178Z,63.42
2019-02-08T12:03:01.442Z,63.48
2019-02-08T12:05:30.827Z,62.82
2019-02-08T12:08:00.028Z,62.92
2019-02-08T12:10:32.809Z,62.34
2019-02-08T12:13:07.524Z,61.67
2019-02-08T12:15:39.525Z,61.55
2019-02-08T12:18:28.585Z,62.14
2019-02-08T12:20:58.710Z,61.79
2019-02-08T12:23:32.241Z,61.83
2019-02-08T12:26:04.202Z,60.64
2019-02-08T12:28:39.104Z,61.37
2019-02-08T12:31:25.507Z,60.59
2019-02-08T12:33:55.136Z,60.78
2019-02-08T12:36:24.464Z,60.94
2019-02-08T12:38:55.901Z,61.37
2019-02-08T12:41:25.429Z,61.20
2019-02-08T12:43:57.554Z,60.49
2019-02-08T12:46:30.723Z,61.41
2019-02-08T12:48:59.787Z,60.84
2019-02-08T12:51:39.553Z,59.84
2019-02-08T12:54:11.539Z,61.06
2019-02-08T12:57:02.219Z,61.86
2019-02-08T12:59:32.856Z,61.90
2019-02-08T13:02:07.614Z,61.44
2019-02-08T13:04:40.425Z,60.46
2019-02-08T13:07:18.545Z,60.17
2019-02-08T13:09:47.677Z,60.32
2019-02-08T13:12:17.236Z,59.75
2019-02-08T13:14:48.550Z,58.78
2019-02-08T13:17:18.166Z,58.60
2019-02-08T13:19:48.645Z,59.09
2019-02-08T13:22:20.626Z,58.60
2019-02-08T13:24:56.072Z,59.42
2019-02-08T13:27:26.285Z,58.24
2019-02-08T13:29:55.462Z,56.39
2019-02-08T13:32:25.680Z,57.15
2019-02-08T13:34:57.303Z,57.17
2019-02-08T13:37:26.409Z,57.52
2019-02-08T13:39:55.638Z,57.92
2019-02-08T13:42:24.749Z,57.40
2019-02-08T13:44:58.942Z,56.94
2019-02-08T13:47:30.521Z,56.67
2019-02-08T13:50:02.734Z,58.10
2019-02-08T13:52:31.851Z,56.98
2019-02-08T13:55:02.262Z,57.09
2019-02-08T13:57:41.806Z,55.03
2019-02-08T14:00:16.895Z,57.30
2019-02-08T14:02:46.075Z,57.91
2019-02-08T14:05:16.941Z,58.34
2019-02-08T14:07:46.425Z,57.46
2019-02-08T14:10:17.776Z,57.93
2019-02-08T14:12:49.225Z,58.91
2019-02-08T14:15:21.167Z,58.25
2019-02-08T14:17:59.984Z,59.46
2019-02-08T14:20:29.345Z,59.05
2019-02-08T14:23:02.925Z,59.37
2019-02-08T14:25:36.729Z,58.95
2019-02-08T14:28:06.035Z,58.70
2019-02-08T14:30:39.648Z,57.56
2019-02-08T14:33:08.817Z,58.12
2019-02-08T14:35:38.754Z,58.04
2019-02-08T14:38:14.338Z,58.50
2019-02-08T14:40:47.758Z,59.23
2019-02-08T14:43:21.442Z,58.57
2019-02-08T14:45:57.176Z,59.18
2019-02-08T14:48:28.536Z,58.84
2019-02-08T14:50:57.661Z,58.42
2019-02-08T14:53:27.784Z,57.84
2019-02-08T14:55:59.454Z,58.28
2019-02-08T14:58:29.714Z,58.27
2019-02-08T15:00:58.778Z,58.60
2019-02-08T15:03:29.299Z,57.51
2019-02-08T15:06:03.022Z,57.70
2019-02-08T15:08:34.375Z,57.42
2019-02-08T15:11:03.964Z,58.35
2019-02-08T15:13:35.742Z,58.49
2019-02-08T15:16:05.332Z,58.96
2019-02-08T15:18:36.184Z,58.56
2019-02-08T15:21:07.379Z,57.18
2019-02-08T15:23:37.598Z,57.32
2019-02-08T15:26:07.212Z,58.14
2019-02-08T15:28:36.361Z,57.59
2019-02-08T15:31:06.488Z,57.67
2019-02-08T15:33:35.604Z,58.16
2019-02-08T15:36:06.103Z,58.53
2019-02-08T15:38:41.316Z,58.27
2019-02-08T15:41:10.563Z,58.05
2019-02-08T15:43:41.332Z,57.28
2019-02-08T15:46:12.819Z,57.75
2019-02-08T15:48:41.717Z,57.46
2019-02-08T15:51:10.943Z,57.28
2019-02-08T15:53:41.213Z,58.07
2019-02-08T15:56:18.775Z,57.43
2019-02-08T15:58:50.666Z,56.28
2019-02-08T16:01:19.824Z,56.64
2019-02-08T16:03:50.819Z,55.93
2019-02-08T16:06:26.597Z,57.94
2019-02-08T16:09:04.243Z,57.96
2019-02-08T16:11:33.377Z,56.97
2019-02-08T16:14:02.631Z,57.99
2019-02-08T16:16:33.677Z,57.00
2019-02-08T16:19:06.851Z,55.56
2019-02-08T16:21:44.280Z,55.23
2019-02-08T16:24:13.590Z,55.14
2019-02-08T16:26:43.904Z,54.64
2019-02-08T16:29:13.039Z,54.77
2019-02-08T16:31:42.168Z,55.45
2019-02-08T16:34:18.793Z,55.93
2019-02-08T16:36:49.322Z,55.43
2019-02-08T16:39:19.362Z,55.00
2019-02-08T16:41:48.483Z,54.04
2019-02-08T16:44:20.158Z,54.83
2019-02-08T16:46:49.337Z,55.09
2019-02-08T16:49:18.845Z,57.97
2019-02-08T16:51:49.022Z,57.79
2019-02-08T16:54:22.619Z,58.89
2019-02-08T16:56:52.870Z,58.30
2019-02-08T16:59:25.709Z,59.18
2019-02-08T17:01:55.965Z,59.17
2019-02-08T17:04:26.993Z,58.63
2019-02-08T17:06:59.578Z,59.74
2019-02-08T17:09:35.506Z,60.12
2019-02-08T17:12:05.505Z,59.95
2019-02-08T17:14:34.691Z,60.62
2019-02-08T17:17:04.344Z,60.58
2019-02-08T17:19:35.705Z,61.82
2019-02-08T17:22:11.337Z,61.38
2019-02-08T17:24:40.618Z,62.12
2019-02-08T17:27:15.656Z,62.94
2019-02-08T17:29:49.274Z,62.38
2019-02-08T17:32:18.516Z,62.66
2019-02-08T17:34:47.608Z,62.33
2019-02-08T17:37:16.701Z,63.15
2019-02-08T17:39:46.984Z,62.83
2019-02-08T17:42:16.468Z,62.68
2019-02-08T17:44:45.810Z,62.63
2019-02-08T17:47:17.233Z,62.28
2019-02-08T17:49:48.593Z,62.65
2019-02-08T17:52:17.789Z,61.58
2019-02-08T17:54:46.966Z,62.12
2019-02-08T17:57:18.687Z,62.34
2019-02-08T17:59:51.013Z,62.12
2019-02-08T18:02:21.787Z,62.11
2019-02-08T18:04:51.074Z,61.35
2019-02-08T18:07:20.187Z,60.84
2019-02-08T18:09:49.434Z,60.40
2019-02-08T18:12:21.042Z,59.77
2019-02-08T18:14:57.179Z,60.11
2019-02-08T18:17:28.927Z,60.69
2019-02-08T18:19:57.981Z,60.46
2019-02-08T18:22:27.180Z,60.07
2019-02-08T18:24:56.401Z,58.70
2019-02-08T18:27:31.529Z,59.56
2019-02-08T18:30:00.795Z,60.65
2019-02-08T18:32:33.214Z,60.94
2019-02-08T18:35:02.759Z,61.56
2019-02-08T18:37:35.044Z,61.81
2019-02-08T18:40:04.823Z,61.75
2019-02-08T18:42:36.816Z,61.94
2019-02-08T18:45:08.219Z,61.34
2019-02-08T18:47:38.682Z,61.81
2019-02-08T18:50:21.177Z,62.08
2019-02-08T18:52:50.628Z,61.25
2019-02-08T18:55:21.426Z,61.20
2019-02-08T18:57:50.636Z,60.12
2019-02-08T19:00:26.943Z,59.98
2019-02-08T19:02:57.646Z,58.69
2019-02-08T19:05:26.881Z,59.12
2019-02-08T19:07:59.840Z,59.01
2019-02-08T19:10:29.015Z,58.40
2019-02-08T19:12:58.240Z,58.29
2019-02-08T19:15:33.882Z,56.68
2019-02-08T19:18:03.214Z,59.32
2019-02-08T19:20:33.404Z,58.26
2019-02-08T19:23:04.157Z,58.43
2019-02-08T19:25:38.488Z,57.69
2019-02-08T19:28:09.145Z,56.69
2019-02-08T19:30:39.696Z,58.49
2019-02-08T19:33:11.358Z,59.04
2019-02-08T19:35:41.586Z,59.72
2019-02-08T19:38:14.037Z,60.77
2019-02-08T19:40:45.028Z,61.21
2019-02-08T19:43:21.453Z,62.06
2019-02-08T19:45:50.641Z,62.81
2019-02-08T19:48:20.874Z,62.76
2019-02-08T19:50:50.072Z,61.90
2019-02-08T19:53:19.184Z,63.38
2019-02-08T19:55:51.912Z,63.03
2019-02-08T19:58:21.029Z,63.13
2019-02-08T20:00:57.781Z,63.61
2019-02-08T20:03:37.803Z,63.47
2019-02-08T20:06:10.195Z,63.74
2019-02-08T20:08:39.655Z,63.72
2019-02-08T20:11:11.308Z,63.40
2019-02-08T20:13:40.483Z,62.93
2019-02-08T20:16:24.111Z,63.50
2019-02-08T20:19:01.847Z,63.25
2019-02-08T20:21:31.155Z,62.93
2019-02-08T20:24:00.473Z,62.85
2019-02-08T20:26:32.765Z,62.55
2019-02-08T20:29:01.925Z,63.55
2019-02-08T20:31:31.082Z,63.49
2019-02-08T20:34:04.432Z,63.29
2019-02-08T20:36:37.298Z,62.02
2019-02-08T20:39:11.840Z,62.95
2019-02-08T20:41:41.022Z,64.12
2019-02-08T20:44:10.115Z,63.75
2019-02-08T20:46:39.668Z,63.23
2019-02-08T20:49:11.002Z,63.48
2019-02-08T20:51:41.762Z,64.23
2019-02-08T20:54:15.964Z,64.27
2019-02-08T20:56:45.170Z,64.36
2019-02-08T20:59:17.384Z,64.78
2019-02-08T21:01:46.533Z,64.54
2019-02-08T21:04:15.651Z,64.91
2019-02-08T21:06:45.322Z,65.20
2019-02-08T21:09:15.003Z,65.17
2019-02-08T21:11:45.855Z,64.77
2019-02-08T21:14:15.928Z,63.86
2019-02-08T21:16:45.187Z,63.79
2019-02-08T21:19:14.348Z,64.00
2019-02-08T21:21:44.415Z,63.04
2019-02-08T21:24:15.420Z,62.94
2019-02-08T21:26:45.750Z,62.88
2019-02-08T21:29:15.284Z,63.08
2019-02-08T21:31:44.485Z,63.85
2019-02-08T21:34:14.754Z,64.62
2019-02-08T21:36:45.621Z,63.61
2019-02-08T21:39:16.346Z,64.83
2019-02-08T21:41:46.092Z,64.27
2019-02-08T21:44:17.833Z,63.47
2019-02-08T21:46:46.993Z,63.61
2019-02-08T21:49:19.794Z,63.23
2019-02-08T21:51:50.023Z,63.17
2019-02-08T21:54:19.147Z,63.23
2019-02-08T21:56:52.699Z,63.39
2019-02-08T21:59:26.425Z,62.92
2019-02-08T22:01:55.516Z,63.74
2019-02-08T22:04:27.551Z,63.63
2019-02-08T22:06:56.636Z,64.33
2019-02-08T22:09:26.740Z,64.00
2019-02-08T22:11:57.577Z,63.96
2019-02-08T22:14:27.155Z,63.55
2019-02-08T22:17:01.488Z,62.96
2019-02-08T22:19:31.715Z,63.05
2019-02-08T22:22:02.072Z,63.71
2019-02-08T22:24:32.992Z,63.87
2019-02-08T22:27:03.329Z,64.08
2019-02-08T22:29:32.505Z,64.04
2019-02-08T22:32:02.946Z,63.74
2019-02-08T22:34:32.085Z,63.10
2019-02-08T22:37:04.817Z,63.53
2019-02-08T22:39:37.255Z,63.20
2019-02-08T22:42:07.999Z,62.97
2019-02-08T22:44:40.323Z,63.36
2019-02-08T22:47:09.581Z,63.66
2019-02-08T22:49:40.031Z,63.65
2019-02-08T22:52:09.289Z,63.56
2019-02-08T22:54:43.952Z,64.10
2019-02-08T22:57:15.468Z,64.20
2019-02-08T22:59:46.561Z,63.63
2019-02-08T23:02:15.977Z,62.97
2019-02-08T23:04:51.708Z,63.08
2019-02-08T23:07:21.195Z,63.52
2019-02-08T23:09:53.104Z,64.42
2019-02-08T23:12:23.218Z,64.44
2019-02-08T23:14:58.803Z,64.36
2019-02-08T23:17:31.033Z,63.80
2019-02-08T23:20:00.193Z,64.48
2019-02-08T23:22:31.216Z,64.37
2019-02-08T23:25:01.397Z,64.39
2019-02-08T23:27:34.413Z,64.73
2019-02-08T23:30:05.017Z,64.33
2019-02-08T23:32:34.417Z,64.35
2019-02-08T23:35:03.760Z,64.71
2019-02-08T23:37:37.263Z,64.25
2019-02-08T23:40:10.958Z,64.55
2019-02-08T23:42:44.127Z,64.64
2019-02-08T23:45:23.591Z,64.59
2019-02-08T23:47:52.688Z,64.76
2019-02-08T23:50:21.835Z,64.07
2019-02-08T23:52:50.978Z,64.87
2019-02-08T23:55:20.506Z,64.75
2019-02-08T23:57:49.694Z,64.96
