createdAt,value
2023-04-18T00:01:44.528Z,13.60
2023-04-18T00:04:13.485Z,13.57
2023-04-18T00:06:40.819Z,13.53
2023-04-18T00:09:07.661Z,13.47
2023-04-18T00:11:35.008Z,13.45
2023-04-18T00:14:03.235Z,13.39
2023-04-18T00:16:30.138Z,13.39
2023-04-18T00:18:57.475Z,13.27
2023-04-18T00:21:25.589Z,13.23
2023-04-18T00:23:52.678Z,13.13
2023-04-18T00:26:19.747Z,13.01
2023-04-18T00:28:48.110Z,13.03
2023-04-18T00:31:14.927Z,12.91
2023-04-18T00:33:41.657Z,12.80
2023-04-18T00:36:08.743Z,12.73
2023-04-18T00:38:35.979Z,12.75
2023-04-18T00:41:02.730Z,12.75
2023-04-18T00:43:29.391Z,12.73
2023-04-18T00:45:57.202Z,12.70
2023-04-18T00:48:24.677Z,12.77
2023-04-18T00:50:51.377Z,12.80
2023-04-18T00:53:18.636Z,12.80
2023-04-18T00:55:45.818Z,12.77
2023-04-18T00:58:12.555Z,12.67
2023-04-18T01:00:39.356Z,12.58
2023-04-18T01:03:08.371Z,12.58
2023-04-18T01:05:36.262Z,12.58
2023-04-18T01:08:04.271Z,12.47
2023-04-18T01:10:36.024Z,12.43
2023-04-18T01:13:16.225Z,12.44
2023-04-18T01:15:44.381Z,12.38
2023-04-18T01:18:13.082Z,12.31
2023-04-18T01:20:41.605Z,12.25
2023-04-18T01:23:10.433Z,12.13
2023-04-18T01:25:37.492Z,12.10
2023-04-18T01:28:06.087Z,12.06
2023-04-18T01:30:34.192Z,12.04
2023-04-18T01:33:02.222Z,11.98
2023-04-18T01:35:29.075Z,11.94
2023-04-18T01:37:57.258Z,11.97
2023-04-18T01:40:24.790Z,12.01
2023-04-18T01:42:53.350Z,11.96
2023-04-18T01:45:20.425Z,11.86
2023-04-18T01:47:47.300Z,11.91
2023-04-18T01:50:14.439Z,11.86
2023-04-18T01:52:43.032Z,11.86
2023-04-18T01:55:10.174Z,11.78
2023-04-18T01:57:37.088Z,11.86
2023-04-18T02:00:06.476Z,11.88
2023-04-18T02:02:41.764Z,11.86
2023-04-18T02:05:09.316Z,11.78
2023-04-18T02:07:40.153Z,11.72
2023-04-18T02:10:08.977Z,11.73
2023-04-18T02:12:35.699Z,11.76
2023-04-18T02:15:02.549Z,11.73
2023-04-18T02:17:30.734Z,11.74
2023-04-18T02:19:57.547Z,11.72
2023-04-18T02:22:24.198Z,11.64
2023-04-18T02:24:50.928Z,11.69
2023-04-18T02:27:18.169Z,11.65
2023-04-18T02:29:44.894Z,11.59
2023-04-18T02:32:11.703Z,11.58
2023-04-18T02:34:38.492Z,11.63
2023-04-18T02:37:05.337Z,11.53
2023-04-18T02:39:32.354Z,11.60
2023-04-18T02:41:59.149Z,11.69
2023-04-18T02:44:25.892Z,11.71
2023-04-18T02:46:52.725Z,11.76
2023-04-18T02:49:19.791Z,11.71
2023-04-18T02:51:47.280Z,11.69
2023-04-18T02:54:15.238Z,11.68
2023-04-18T02:56:54.121Z,11.70
2023-04-18T02:59:50.352Z,11.74
2023-04-18T03:02:29.052Z,11.72
2023-04-18T03:05:01.494Z,11.66
2023-04-18T03:07:28.486Z,11.64
2023-04-18T03:09:55.983Z,11.68
2023-04-18T03:12:27.233Z,11.63
2023-04-18T03:14:53.974Z,11.56
2023-04-18T03:17:21.325Z,11.57
2023-04-18T03:19:49.316Z,11.52
2023-04-18T03:22:18.774Z,11.49
2023-04-18T03:25:11.735Z,11.46
2023-04-18T03:27:49.773Z,11.40
2023-04-18T03:30:18.317Z,11.36
2023-04-18T03:32:52.836Z,11.31
2023-04-18T03:35:19.706Z,11.30
2023-04-18T03:37:46.370Z,11.27
2023-04-18T03:40:19.715Z,11.17
2023-04-18T03:42:48.431Z,11.13
2023-04-18T03:45:16.552Z,11.07
2023-04-18T03:47:45.439Z,11.04
2023-04-18T03:50:12.718Z,11.04
2023-04-18T03:52:41.240Z,10.99
2023-04-18T03:55:08.440Z,10.90
2023-04-18T03:57:35.193Z,10.87
2023-04-18T04:00:07.867Z,10.92
2023-04-18T04:02:42.635Z,10.81
2023-04-18T04:05:12.874Z,10.76
2023-04-18T04:07:39.604Z,10.76
2023-04-18T04:10:07.207Z,10.81
2023-04-18T04:12:33.929Z,10.93
2023-04-18T04:15:01.234Z,10.89
2023-04-18T04:17:28.674Z,10.93
2023-04-18T04:19:55.435Z,10.96
2023-04-18T04:22:22.564Z,10.96
2023-04-18T04:24:49.729Z,11.00
2023-04-18T04:27:22.187Z,10.96
2023-04-18T04:29:49.873Z,10.99
2023-04-18T04:32:20.271Z,10.96
2023-04-18T04:34:47.190Z,10.98
2023-04-18T04:37:19.921Z,10.95
2023-04-18T04:40:00.825Z,10.92
2023-04-18T04:42:46.949Z,10.85
2023-04-18T04:45:20.280Z,10.80
2023-04-18T04:47:47.545Z,10.78
2023-04-18T04:50:15.702Z,10.79
2023-04-18T04:52:42.944Z,10.86
2023-04-18T04:55:10.793Z,10.92
2023-04-18T04:57:37.516Z,10.83
2023-04-18T05:00:20.701Z,10.85
2023-04-18T05:02:48.474Z,10.87
2023-04-18T05:05:15.751Z,10.87
2023-04-18T05:07:42.458Z,10.97
2023-04-18T05:10:09.715Z,10.93
2023-04-18T05:12:36.423Z,10.90
2023-04-18T05:15:03.526Z,10.91
2023-04-18T05:17:30.339Z,10.99
2023-04-18T05:19:57.071Z,11.07
2023-04-18T05:22:23.839Z,11.13
2023-04-18T05:24:50.555Z,11.22
2023-04-18T05:27:18.191Z,11.20
2023-04-18T05:29:46.567Z,11.22
2023-04-18T05:32:13.345Z,11.33
2023-04-18T05:34:40.069Z,11.43
2023-04-18T05:37:06.726Z,11.50
2023-04-18T05:39:33.437Z,11.66
2023-04-18T05:42:00.744Z,11.47
2023-04-18T05:44:27.664Z,11.72
2023-04-18T05:46:54.458Z,11.80
2023-04-18T05:49:21.403Z,11.89
2023-04-18T05:51:49.828Z,12.06
2023-04-18T05:54:16.970Z,12.15
2023-04-18T05:56:43.773Z,12.14
2023-04-18T05:59:10.800Z,12.30
2023-04-18T06:01:37.562Z,12.20
2023-04-18T06:04:04.592Z,12.36
2023-04-18T06:06:31.987Z,12.56
2023-04-18T06:08:58.905Z,12.97
2023-04-18T06:11:25.860Z,13.97
2023-04-18T06:13:55.575Z,14.58
2023-04-18T06:16:22.465Z,14.76
2023-04-18T06:18:49.198Z,15.13
2023-04-18T06:21:16.105Z,15.64
2023-04-18T06:23:42.887Z,16.04
2023-04-18T06:26:09.663Z,16.38
2023-04-18T06:28:36.442Z,16.87
2023-04-18T06:31:10.527Z,17.17
2023-04-18T06:33:37.727Z,17.78
2023-04-18T06:36:08.794Z,18.07
2023-04-18T06:38:35.523Z,18.37
2023-04-18T06:41:02.309Z,19.22
2023-04-18T06:43:28.932Z,18.91
2023-04-18T06:45:56.630Z,18.02
2023-04-18T06:48:23.625Z,17.05
2023-04-18T06:50:50.279Z,16.17
2023-04-18T06:53:17.037Z,15.76
2023-04-18T06:55:43.784Z,15.20
2023-04-18T06:58:13.571Z,14.73
2023-04-18T07:00:40.448Z,14.29
2023-04-18T07:03:11.444Z,14.06
2023-04-18T07:05:41.587Z,13.84
2023-04-18T07:08:08.301Z,13.82
2023-04-18T07:10:35.067Z,13.78
2023-04-18T07:13:01.849Z,13.79
2023-04-18T07:15:28.785Z,13.27
2023-04-18T07:17:55.478Z,13.06
2023-04-18T07:20:22.330Z,13.33
2023-04-18T07:22:48.919Z,13.32
2023-04-18T07:25:15.620Z,12.86
2023-04-18T07:27:42.354Z,13.04
2023-04-18T07:30:09.556Z,12.86
2023-04-18T07:32:36.275Z,13.12
2023-04-18T07:35:03.482Z,13.33
2023-04-18T07:37:30.251Z,13.39
2023-04-18T07:39:56.952Z,13.73
2023-04-18T07:42:23.764Z,14.47
2023-04-18T07:44:50.481Z,15.14
2023-04-18T07:47:22.172Z,15.72
2023-04-18T07:49:49.184Z,15.57
2023-04-18T07:52:15.820Z,15.61
2023-04-18T07:54:42.483Z,15.26
2023-04-18T07:57:09.245Z,15.21
2023-04-18T07:59:36.007Z,15.03
2023-04-18T08:02:02.992Z,15.11
2023-04-18T08:04:30.620Z,15.33
2023-04-18T08:06:57.495Z,15.67
2023-04-18T08:09:24.286Z,17.45
2023-04-18T08:11:50.913Z,19.10
2023-04-18T08:14:20.527Z,20.73
2023-04-18T08:16:47.189Z,21.71
2023-04-18T08:19:14.125Z,23.09
2023-04-18T08:21:40.962Z,22.94
2023-04-18T08:24:07.775Z,22.44
2023-04-18T08:26:34.542Z,22.75
2023-04-18T08:29:01.166Z,22.06
2023-04-18T08:31:27.867Z,22.85
2023-04-18T08:33:54.532Z,23.49
2023-04-18T08:36:21.457Z,23.80
2023-04-18T08:38:48.247Z,23.83
2023-04-18T08:41:20.631Z,23.20
2023-04-18T08:43:50.953Z,21.19
2023-04-18T08:46:18.977Z,19.56
2023-04-18T08:48:49.420Z,20.29
2023-04-18T08:51:16.055Z,21.30
2023-04-18T08:53:44.666Z,22.44
2023-04-18T08:56:14.640Z,22.73
2023-04-18T08:58:41.352Z,21.52
2023-04-18T09:01:08.803Z,21.14
2023-04-18T09:03:41.490Z,20.43
2023-04-18T09:06:19.377Z,19.11
2023-04-18T09:08:58.719Z,18.33
2023-04-18T09:11:31.582Z,18.30
2023-04-18T09:14:02.315Z,17.29
2023-04-18T09:16:46.602Z,17.12
2023-04-18T09:19:18.097Z,17.48
2023-04-18T09:21:48.708Z,17.64
2023-04-18T09:24:23.975Z,17.77
2023-04-18T09:26:53.722Z,17.94
2023-04-18T09:29:22.492Z,17.80
2023-04-18T09:32:00.848Z,18.90
2023-04-18T09:34:28.652Z,19.72
2023-04-18T09:37:13.116Z,19.25
2023-04-18T09:39:42.752Z,18.32
2023-04-18T09:42:10.690Z,17.96
2023-04-18T09:44:38.623Z,17.96
2023-04-18T09:47:07.785Z,17.90
2023-04-18T09:49:35.146Z,18.02
2023-04-18T09:52:06.370Z,18.22
2023-04-18T09:54:37.804Z,20.57
2023-04-18T09:57:08.776Z,21.64
2023-04-18T09:59:47.720Z,21.26
2023-04-18T10:02:22.592Z,22.32
2023-04-18T10:04:51.321Z,23.88
2023-04-18T10:07:18.212Z,25.60
2023-04-18T10:09:49.187Z,26.37
2023-04-18T10:12:17.293Z,27.26
2023-04-18T10:14:44.435Z,25.63
2023-04-18T10:17:11.774Z,23.79
2023-04-18T10:19:41.982Z,21.94
2023-04-18T10:22:08.889Z,21.05
2023-04-18T10:24:54.236Z,19.06
2023-04-18T10:27:49.156Z,17.22
2023-04-18T10:30:16.905Z,16.52
2023-04-18T10:32:45.945Z,15.67
2023-04-18T10:35:12.797Z,15.37
2023-04-18T10:37:52.274Z,15.34
2023-04-18T10:40:33.477Z,15.46
2023-04-18T10:43:00.408Z,15.94
2023-04-18T10:45:29.642Z,15.68
2023-04-18T10:48:25.956Z,16.50
2023-04-18T10:51:18.711Z,16.68
2023-04-18T10:53:52.881Z,17.12
2023-04-18T10:56:19.684Z,17.86
2023-04-18T10:58:50.976Z,18.24
2023-04-18T11:01:32.634Z,18.61
2023-04-18T11:04:00.216Z,19.75
2023-04-18T11:06:27.644Z,20.70
2023-04-18T11:09:13.906Z,21.44
2023-04-18T11:11:41.701Z,21.52
2023-04-18T11:14:08.868Z,21.14
2023-04-18T11:16:35.656Z,21.22
2023-04-18T11:19:21.264Z,22.01
2023-04-18T11:21:48.052Z,21.98
2023-04-18T11:24:24.275Z,22.42
2023-04-18T11:26:55.950Z,22.29
2023-04-18T11:29:23.021Z,20.58
2023-04-18T11:31:52.128Z,20.20
2023-04-18T11:34:18.918Z,19.99
2023-04-18T11:36:52.045Z,19.56
2023-04-18T11:39:19.318Z,18.82
2023-04-18T11:41:50.466Z,18.28
2023-04-18T11:44:18.514Z,17.70
2023-04-18T11:46:45.156Z,17.91
2023-04-18T11:49:31.869Z,17.85
2023-04-18T11:51:59.509Z,17.50
2023-04-18T11:54:43.813Z,17.65
2023-04-18T11:57:22.715Z,17.52
2023-04-18T11:59:59.772Z,17.28
2023-04-18T12:02:38.941Z,17.03
2023-04-18T12:05:06.369Z,16.99
2023-04-18T12:07:34.762Z,17.07
2023-04-18T12:10:01.995Z,17.13
2023-04-18T12:12:28.878Z,17.27
2023-04-18T12:15:03.226Z,16.83
2023-04-18T12:17:31.278Z,16.92
2023-04-18T12:20:02.009Z,16.89
2023-04-18T12:22:44.285Z,17.28
2023-04-18T12:25:27.007Z,18.12
2023-04-18T12:27:58.094Z,18.29
2023-04-18T12:30:29.974Z,18.01
2023-04-18T12:33:01.656Z,18.54
2023-04-18T12:35:30.418Z,18.59
2023-04-18T12:37:59.306Z,18.89
2023-04-18T12:40:26.884Z,18.38
2023-04-18T12:42:54.953Z,18.45
2023-04-18T12:45:23.029Z,18.29
2023-04-18T12:47:51.138Z,18.66
2023-04-18T12:50:23.293Z,18.28
2023-04-18T12:52:52.316Z,18.66
2023-04-18T12:55:19.124Z,18.49
2023-04-18T12:57:45.804Z,17.53
2023-04-18T13:00:13.562Z,17.07
2023-04-18T13:02:42.556Z,16.86
2023-04-18T13:05:11.394Z,16.95
2023-04-18T13:07:40.448Z,16.82
2023-04-18T13:10:12.391Z,17.35
2023-04-18T13:12:40.631Z,17.19
2023-04-18T13:15:08.816Z,17.30
2023-04-18T13:17:36.841Z,17.36
2023-04-18T13:20:06.334Z,17.31
2023-04-18T13:22:33.849Z,17.18
2023-04-18T13:25:00.546Z,17.34
2023-04-18T13:27:27.271Z,17.53
2023-04-18T13:29:55.009Z,17.76
2023-04-18T13:32:21.789Z,17.75
2023-04-18T13:34:49.013Z,17.43
2023-04-18T13:37:15.785Z,17.43
2023-04-18T13:39:42.870Z,17.31
2023-04-18T13:42:09.921Z,17.43
2023-04-18T13:44:38.110Z,17.69
2023-04-18T13:47:06.823Z,17.53
2023-04-18T13:49:35.000Z,18.10
2023-04-18T13:52:02.315Z,18.34
2023-04-18T13:54:30.346Z,18.37
2023-04-18T13:56:58.441Z,18.93
2023-04-18T13:59:32.381Z,19.27
2023-04-18T14:01:59.219Z,19.64
2023-04-18T14:04:26.606Z,19.59
2023-04-18T14:06:53.378Z,18.99
2023-04-18T14:09:20.127Z,19.12
2023-04-18T14:11:47.474Z,19.20
2023-04-18T14:14:14.674Z,19.11
2023-04-18T14:16:41.407Z,18.60
2023-04-18T14:19:08.060Z,18.68
2023-04-18T14:21:34.778Z,18.39
2023-04-18T14:24:01.519Z,18.63
2023-04-18T14:26:28.180Z,18.70
2023-04-18T14:28:54.854Z,18.52
2023-04-18T14:31:22.259Z,18.56
2023-04-18T14:33:49.018Z,18.70
2023-04-18T14:36:18.020Z,18.77
2023-04-18T14:38:48.461Z,18.49
2023-04-18T14:41:15.329Z,18.65
2023-04-18T14:43:42.029Z,18.89
2023-04-18T14:46:13.606Z,18.65
2023-04-18T14:48:40.292Z,18.70
2023-04-18T14:51:07.779Z,19.09
2023-04-18T14:53:34.798Z,19.25
2023-04-18T14:56:01.422Z,19.20
2023-04-18T14:58:28.057Z,19.35
2023-04-18T15:00:56.861Z,19.17
2023-04-18T15:03:23.678Z,18.98
2023-04-18T15:05:50.589Z,19.07
2023-04-18T15:08:17.282Z,19.07
2023-04-18T15:10:44.530Z,19.17
2023-04-18T15:13:11.517Z,19.01
2023-04-18T15:15:39.720Z,18.98
2023-04-18T15:18:08.136Z,18.60
2023-04-18T15:20:36.906Z,18.45
2023-04-18T15:23:03.671Z,18.58
2023-04-18T15:25:30.931Z,18.98
2023-04-18T15:27:58.373Z,18.78
2023-04-18T15:30:25.600Z,19.07
2023-04-18T15:32:53.938Z,19.10
2023-04-18T15:35:21.003Z,19.16
2023-04-18T15:37:49.025Z,18.97
2023-04-18T15:40:18.796Z,18.76
2023-04-18T15:42:45.676Z,18.50
2023-04-18T15:45:12.336Z,18.62
2023-04-18T15:47:39.232Z,18.22
2023-04-18T15:50:06.908Z,18.17
2023-04-18T15:52:33.770Z,18.28
2023-04-18T15:55:00.896Z,18.45
2023-04-18T15:57:29.615Z,18.41
2023-04-18T15:59:56.687Z,18.47
2023-04-18T16:02:23.370Z,18.41
2023-04-18T16:04:50.240Z,18.39
2023-04-18T16:07:17.018Z,18.33
2023-04-18T16:09:43.641Z,18.63
2023-04-18T16:12:10.282Z,18.40
2023-04-18T16:14:36.948Z,18.42
2023-04-18T16:17:03.693Z,18.47
2023-04-18T16:19:30.674Z,18.45
2023-04-18T16:21:57.588Z,18.66
2023-04-18T16:24:25.568Z,18.36
2023-04-18T16:26:53.413Z,18.41
2023-04-18T16:29:20.370Z,18.18
2023-04-18T16:31:47.656Z,18.28
2023-04-18T16:34:15.809Z,18.49
2023-04-18T16:36:42.533Z,18.51
2023-04-18T16:39:09.195Z,18.28
2023-04-18T16:41:35.866Z,18.31
2023-04-18T16:44:02.514Z,18.25
2023-04-18T16:46:32.051Z,18.20
2023-04-18T16:48:59.423Z,18.51
2023-04-18T16:51:26.877Z,18.44
2023-04-18T16:53:53.536Z,18.42
2023-04-18T16:56:20.204Z,18.41
2023-04-18T16:58:46.860Z,18.46
2023-04-18T17:01:13.516Z,18.24
2023-04-18T17:03:42.149Z,18.12
2023-04-18T17:06:08.829Z,18.00
2023-04-18T17:08:35.951Z,17.90
2023-04-18T17:11:02.724Z,17.83
2023-04-18T17:13:31.376Z,18.05
2023-04-18T17:15:58.318Z,18.16
2023-04-18T17:18:25.169Z,17.79
2023-04-18T17:20:52.635Z,17.55
2023-04-18T17:23:19.455Z,17.89
2023-04-18T17:25:46.254Z,17.92
2023-04-18T17:28:13.930Z,17.73
2023-04-18T17:30:41.893Z,17.94
2023-04-18T17:33:09.458Z,17.52
2023-04-18T17:35:36.120Z,17.65
2023-04-18T17:38:03.367Z,17.83
2023-04-18T17:40:30.173Z,17.60
2023-04-18T17:42:56.836Z,17.86
2023-04-18T17:45:23.985Z,17.92
2023-04-18T17:47:50.855Z,17.80
2023-04-18T17:50:17.974Z,18.00
2023-04-18T17:52:46.243Z,17.93
2023-04-18T17:55:13.137Z,17.89
2023-04-18T17:57:39.998Z,17.65
2023-04-18T18:00:11.051Z,17.81
2023-04-18T18:02:42.305Z,17.48
2023-04-18T18:05:13.689Z,17.53
2023-04-18T18:07:43.098Z,17.41
2023-04-18T18:10:11.184Z,17.26
2023-04-18T18:12:38.164Z,17.19
2023-04-18T18:15:07.114Z,17.42
2023-04-18T18:17:33.825Z,17.35
2023-04-18T18:20:00.627Z,17.28
2023-04-18T18:22:27.920Z,17.44
2023-04-18T18:24:54.801Z,17.23
2023-04-18T18:27:21.482Z,17.10
2023-04-18T18:29:49.962Z,17.03
2023-04-18T18:32:16.698Z,17.03
2023-04-18T18:34:43.372Z,17.18
2023-04-18T18:37:09.979Z,17.34
2023-04-18T18:39:36.681Z,17.26
2023-04-18T18:42:03.349Z,17.22
2023-04-18T18:44:30.561Z,17.09
2023-04-18T18:46:58.724Z,17.28
2023-04-18T18:49:29.242Z,17.17
2023-04-18T18:51:56.844Z,17.28
2023-04-18T18:54:23.750Z,17.34
2023-04-18T18:56:51.272Z,17.32
2023-04-18T18:59:18.154Z,17.31
2023-04-18T19:01:44.891Z,17.19
2023-04-18T19:04:11.810Z,17.18
2023-04-18T19:06:38.875Z,17.01
2023-04-18T19:09:05.529Z,16.97
2023-04-18T19:11:32.173Z,17.11
2023-04-18T19:13:58.977Z,17.13
2023-04-18T19:16:25.843Z,17.12
2023-04-18T19:18:52.668Z,16.98
2023-04-18T19:21:20.188Z,16.86
2023-04-18T19:23:46.885Z,16.85
2023-04-18T19:26:13.546Z,16.82
2023-04-18T19:28:40.310Z,16.66
2023-04-18T19:31:07.065Z,16.67
2023-04-18T19:33:33.774Z,16.34
2023-04-18T19:36:00.464Z,16.26
2023-04-18T19:38:27.068Z,16.31
2023-04-18T19:40:53.714Z,16.23
2023-04-18T19:43:20.494Z,16.17
2023-04-18T19:45:47.199Z,16.09
2023-04-18T19:48:13.849Z,16.01
2023-04-18T19:50:42.172Z,15.79
2023-04-18T19:53:08.931Z,15.73
2023-04-18T19:55:35.849Z,15.94
2023-04-18T19:58:02.579Z,15.74
2023-04-18T20:00:29.377Z,15.69
2023-04-18T20:02:58.453Z,15.56
2023-04-18T20:05:25.430Z,15.61
2023-04-18T20:07:52.199Z,15.65
2023-04-18T20:10:22.326Z,15.65
2023-04-18T20:12:50.202Z,15.41
2023-04-18T20:15:17.127Z,15.47
2023-04-18T20:17:43.867Z,15.46
2023-04-18T20:20:13.956Z,15.56
2023-04-18T20:22:41.766Z,15.26
2023-04-18T20:25:08.887Z,15.41
2023-04-18T20:27:35.623Z,15.33
2023-04-18T20:30:02.330Z,15.41
2023-04-18T20:32:29.146Z,15.19
2023-04-18T20:34:55.816Z,15.30
2023-04-18T20:37:22.470Z,15.26
2023-04-18T20:39:49.199Z,15.31
2023-04-18T20:42:15.919Z,15.36
2023-04-18T20:44:46.757Z,15.11
2023-04-18T20:47:15.487Z,15.31
2023-04-18T20:49:42.606Z,15.28
2023-04-18T20:52:11.869Z,15.29
2023-04-18T20:54:38.692Z,15.36
2023-04-18T20:57:05.315Z,15.31
2023-04-18T20:59:31.995Z,15.18
2023-04-18T21:01:58.770Z,15.30
2023-04-18T21:04:25.650Z,14.79
2023-04-18T21:06:52.517Z,14.88
2023-04-18T21:09:19.166Z,15.01
2023-04-18T21:11:45.977Z,14.84
2023-04-18T21:14:13.004Z,14.76
2023-04-18T21:16:40.058Z,14.77
2023-04-18T21:19:06.870Z,14.72
2023-04-18T21:21:34.227Z,14.76
2023-04-18T21:24:01.787Z,14.53
2023-04-18T21:26:28.636Z,14.69
2023-04-18T21:29:04.680Z,14.63
2023-04-18T21:31:33.776Z,14.72
2023-04-18T21:34:02.431Z,14.60
2023-04-18T21:36:30.631Z,14.57
2023-04-18T21:38:58.772Z,14.52
2023-04-18T21:41:26.022Z,14.46
2023-04-18T21:43:53.087Z,14.46
2023-04-18T21:46:19.955Z,14.39
2023-04-18T21:48:47.749Z,14.21
2023-04-18T21:51:16.302Z,14.30
2023-04-18T21:53:43.200Z,14.33
2023-04-18T21:56:10.779Z,14.38
2023-04-18T21:58:37.431Z,14.30
2023-04-18T22:01:04.188Z,14.26
2023-04-18T22:03:31.644Z,14.11
2023-04-18T22:05:58.826Z,14.06
2023-04-18T22:08:25.812Z,14.06
2023-04-18T22:10:58.223Z,14.01
2023-04-18T22:13:30.062Z,14.06
2023-04-18T22:15:58.208Z,13.98
2023-04-18T22:18:25.171Z,13.97
2023-04-18T22:20:53.524Z,14.10
2023-04-18T22:23:20.448Z,14.07
2023-04-18T22:25:47.149Z,13.98
2023-04-18T22:28:13.823Z,14.12
2023-04-18T22:30:40.586Z,14.01
2023-04-18T22:33:07.254Z,14.02
2023-04-18T22:35:33.944Z,14.11
2023-04-18T22:38:00.689Z,14.04
2023-04-18T22:40:27.443Z,13.96
2023-04-18T22:42:54.362Z,13.90
2023-04-18T22:45:21.080Z,13.90
2023-04-18T22:47:47.985Z,14.06
2023-04-18T22:50:15.014Z,13.76
2023-04-18T22:52:41.792Z,13.75
2023-04-18T22:55:09.196Z,13.82
2023-04-18T22:57:36.227Z,13.93
2023-04-18T23:00:05.004Z,13.88
2023-04-18T23:02:32.068Z,13.83
2023-04-18T23:04:59.728Z,13.58
2023-04-18T23:07:26.526Z,13.72
2023-04-18T23:09:53.197Z,13.53
2023-04-18T23:12:19.870Z,13.68
2023-04-18T23:14:46.535Z,13.60
2023-04-18T23:17:13.192Z,13.64
2023-04-18T23:19:40.024Z,13.58
2023-04-18T23:22:06.679Z,13.71
2023-04-18T23:24:33.314Z,13.76
2023-04-18T23:26:59.979Z,13.64
2023-04-18T23:29:26.642Z,13.52
2023-04-18T23:31:53.271Z,13.59
2023-04-18T23:34:19.984Z,13.58
2023-04-18T23:36:46.636Z,13.50
2023-04-18T23:39:13.290Z,13.62
2023-04-18T23:41:39.954Z,13.54
2023-04-18T23:44:06.678Z,13.61
2023-04-18T23:46:35.694Z,13.54
2023-04-18T23:49:03.254Z,13.61
2023-04-18T23:51:29.876Z,13.52
2023-04-18T23:53:56.599Z,13.39
2023-04-18T23:56:23.287Z,13.49
2023-04-18T23:58:50.107Z,13.50
