createdAt,value
2018-06-29T00:01:08.642Z,7.03
2018-06-29T00:03:37.062Z,5.23
2018-06-29T00:06:06.160Z,6.13
2018-06-29T00:08:37.815Z,5.27
2018-06-29T00:11:07.215Z,4.47
2018-06-29T00:13:36.755Z,4.33
2018-06-29T00:16:05.558Z,5.07
2018-06-29T00:18:34.876Z,8.93
2018-06-29T00:21:04.611Z,5.63
2018-06-29T00:23:33.271Z,6.50
2018-06-29T00:26:02.249Z,5.13
2018-06-29T00:28:31.606Z,5.60
2018-06-29T00:31:02.925Z,5.40
2018-06-29T00:33:31.548Z,5.53
2018-06-29T00:36:01.457Z,5.77
2018-06-29T00:38:30.644Z,6.33
2018-06-29T00:41:01.187Z,7.10
2018-06-29T00:43:31.812Z,6.13
2018-06-29T00:46:01.403Z,6.30
2018-06-29T00:48:29.700Z,6.40
2018-06-29T00:50:58.850Z,16.90
2018-06-29T00:53:27.421Z,6.20
2018-06-29T00:55:56.375Z,19.33
2018-06-29T00:58:29.828Z,20.17
2018-06-29T01:00:58.698Z,18.97
2018-06-29T01:03:27.078Z,18.43
2018-06-29T01:05:56.884Z,27.73
2018-06-29T01:08:26.556Z,11.60
2018-06-29T01:10:55.540Z,13.83
2018-06-29T01:13:24.573Z,12.40
2018-06-29T01:15:54.950Z,17.57
2018-06-29T01:18:24.710Z,6.50
2018-06-29T01:20:56.130Z,7.23
2018-06-29T01:23:25.055Z,8.93
2018-06-29T01:25:53.870Z,6.70
2018-06-29T01:28:23.037Z,6.17
2018-06-29T01:30:56.684Z,6.30
2018-06-29T01:33:27.644Z,6.10
2018-06-29T01:35:57.221Z,8.10
2018-06-29T01:38:29.010Z,9.20
2018-06-29T01:40:59.388Z,27.70
2018-06-29T01:43:29.755Z,18.33
2018-06-29T01:45:59.137Z,21.90
2018-06-29T01:48:30.298Z,41.33
2018-06-29T01:50:59.757Z,37.17
2018-06-29T01:53:30.084Z,16.67
2018-06-29T01:55:58.655Z,39.87
2018-06-29T01:58:30.043Z,25.10
2018-06-29T02:01:00.230Z,22.23
2018-06-29T02:03:32.020Z,11.23
2018-06-29T02:06:02.539Z,9.50
2018-06-29T02:08:32.302Z,13.33
2018-06-29T02:11:01.066Z,6.63
2018-06-29T02:13:30.449Z,7.87
2018-06-29T02:15:59.451Z,7.80
2018-06-29T02:18:29.373Z,7.30
2018-06-29T02:20:59.095Z,6.50
2018-06-29T02:23:29.242Z,7.13
2018-06-29T02:25:58.174Z,14.83
2018-06-29T02:28:26.614Z,16.43
2018-06-29T02:30:56.258Z,24.80
2018-06-29T02:33:24.790Z,9.83
2018-06-29T02:35:53.492Z,36.37
2018-06-29T02:38:22.207Z,7.57
2018-06-29T02:40:51.894Z,8.20
2018-06-29T02:43:20.790Z,14.60
2018-06-29T02:45:49.408Z,8.80
2018-06-29T02:48:18.603Z,9.53
2018-06-29T02:50:48.754Z,14.80
2018-06-29T02:53:17.396Z,11.30
2018-06-29T02:55:46.999Z,14.17
2018-06-29T02:58:15.895Z,19.37
2018-06-29T03:00:44.305Z,11.00
2018-06-29T03:03:12.966Z,11.47
2018-06-29T03:05:42.125Z,10.33
2018-06-29T03:08:10.658Z,13.43
2018-06-29T03:10:40.910Z,10.43
2018-06-29T03:13:09.790Z,15.87
2018-06-29T03:15:38.852Z,15.10
2018-06-29T03:18:09.661Z,40.83
2018-06-29T03:20:38.258Z,15.70
2018-06-29T03:23:08.706Z,19.50
2018-06-29T03:25:39.242Z,17.23
2018-06-29T03:28:08.692Z,15.43
2018-06-29T03:30:37.279Z,20.50
2018-06-29T03:33:06.495Z,8.50
2018-06-29T03:35:35.951Z,8.23
2018-06-29T03:38:06.671Z,12.43
2018-06-29T03:40:36.943Z,9.27
2018-06-29T03:43:06.524Z,24.93
2018-06-29T03:45:35.248Z,14.83
2018-06-29T03:48:03.582Z,11.77
2018-06-29T03:50:33.427Z,30.33
2018-06-29T03:53:02.944Z,21.60
2018-06-29T03:55:33.061Z,17.30
2018-06-29T03:58:02.807Z,10.70
2018-06-29T04:00:31.591Z,23.30
2018-06-29T04:03:01.124Z,9.97
2018-06-29T04:05:32.580Z,9.17
2018-06-29T04:08:02.833Z,10.93
2018-06-29T04:10:31.511Z,18.63
2018-06-29T04:13:00.751Z,12.70
2018-06-29T04:15:29.026Z,9.80
2018-06-29T04:17:57.453Z,13.87
2018-06-29T04:20:26.840Z,31.20
2018-06-29T04:23:00.144Z,40.93
2018-06-29T04:25:29.193Z,42.97
2018-06-29T04:27:57.851Z,27.30
2018-06-29T04:30:26.499Z,14.33
2018-06-29T04:32:54.927Z,70.83
2018-06-29T04:35:25.297Z,55.33
2018-06-29T04:37:53.729Z,26.30
2018-06-29T04:40:22.858Z,20.77
2018-06-29T04:42:51.730Z,28.50
2018-06-29T04:45:21.731Z,17.03
2018-06-29T04:47:50.711Z,16.03
2018-06-29T04:50:19.576Z,30.67
2018-06-29T04:52:48.773Z,28.37
2018-06-29T04:55:18.171Z,35.63
2018-06-29T04:57:47.975Z,10.03
2018-06-29T05:00:16.656Z,33.00
2018-06-29T05:02:45.557Z,14.90
2018-06-29T05:05:14.330Z,11.77
2018-06-29T05:07:43.159Z,7.90
2018-06-29T05:10:12.306Z,16.60
2018-06-29T05:12:42.227Z,5.43
2018-06-29T05:15:11.369Z,8.20
2018-06-29T05:17:41.573Z,6.00
2018-06-29T05:20:13.370Z,15.77
2018-06-29T05:22:42.622Z,20.60
2018-06-29T05:25:14.681Z,33.90
2018-06-29T05:27:43.240Z,30.63
2018-06-29T05:30:11.704Z,21.63
2018-06-29T05:32:40.106Z,19.73
2018-06-29T05:35:11.256Z,9.43
2018-06-29T05:37:40.243Z,15.20
2018-06-29T05:40:08.745Z,4.60
2018-06-29T05:42:38.319Z,8.70
2018-06-29T05:45:07.683Z,11.37
2018-06-29T05:47:36.905Z,4.37
2018-06-29T05:50:06.528Z,5.80
2018-06-29T05:52:35.324Z,4.90
2018-06-29T05:55:05.807Z,6.37
2018-06-29T05:57:34.064Z,9.60
2018-06-29T06:00:02.534Z,5.17
2018-06-29T06:02:32.178Z,4.70
2018-06-29T06:05:00.531Z,4.93
2018-06-29T06:07:28.987Z,5.23
2018-06-29T06:09:57.499Z,7.53
2018-06-29T06:12:27.147Z,5.33
2018-06-29T06:14:55.673Z,4.57
2018-06-29T06:17:24.701Z,4.80
2018-06-29T06:20:02.489Z,5.67
2018-06-29T06:22:31.850Z,5.80
2018-06-29T06:25:00.794Z,5.17
2018-06-29T06:27:29.623Z,23.47
2018-06-29T06:29:58.265Z,4.97
2018-06-29T06:32:26.795Z,4.47
2018-06-29T06:34:55.656Z,5.03
2018-06-29T06:37:26.134Z,6.87
2018-06-29T06:39:54.777Z,5.40
2018-06-29T06:42:23.211Z,4.83
2018-06-29T06:44:51.921Z,7.17
2018-06-29T06:47:20.961Z,4.80
2018-06-29T06:49:49.314Z,7.90
2018-06-29T06:52:17.697Z,4.50
2018-06-29T06:54:46.636Z,4.47
2018-06-29T06:57:15.275Z,5.10
2018-06-29T06:59:43.708Z,5.93
2018-06-29T07:02:12.450Z,11.57
2018-06-29T07:04:41.296Z,5.63
2018-06-29T07:07:09.766Z,5.13
2018-06-29T07:09:38.163Z,4.87
2018-06-29T07:12:06.662Z,7.87
2018-06-29T07:14:35.124Z,4.90
2018-06-29T07:17:04.279Z,4.57
2018-06-29T07:19:32.885Z,9.53
2018-06-29T07:22:01.414Z,10.23
2018-06-29T07:24:30.220Z,5.10
2018-06-29T07:26:58.485Z,5.20
2018-06-29T07:29:27.126Z,4.30
2018-06-29T07:31:55.826Z,4.30
2018-06-29T07:34:24.240Z,4.93
2018-06-29T07:36:52.858Z,12.23
2018-06-29T07:39:23.551Z,4.83
2018-06-29T07:41:52.623Z,4.27
2018-06-29T07:44:21.855Z,4.33
2018-06-29T07:46:50.542Z,3.60
2018-06-29T07:49:21.672Z,4.30
2018-06-29T07:51:50.037Z,4.03
2018-06-29T07:54:20.472Z,3.90
2018-06-29T07:56:49.237Z,3.80
2018-06-29T07:59:18.072Z,3.60
2018-06-29T08:01:46.861Z,3.10
2018-06-29T08:04:16.298Z,3.90
2018-06-29T08:06:45.202Z,4.00
2018-06-29T08:09:14.077Z,3.20
2018-06-29T08:11:42.655Z,4.37
2018-06-29T08:14:11.268Z,3.03
2018-06-29T08:16:39.640Z,6.10
2018-06-29T08:19:08.376Z,3.40
2018-06-29T08:21:38.621Z,3.47
2018-06-29T08:24:07.533Z,4.30
2018-06-29T08:26:37.545Z,3.20
2018-06-29T08:29:07.390Z,4.07
2018-06-29T08:31:36.770Z,3.40
2018-06-29T08:34:05.642Z,3.40
2018-06-29T08:36:34.476Z,2.00
2018-06-29T08:39:02.970Z,2.30
2018-06-29T08:41:31.622Z,4.60
2018-06-29T08:44:01.586Z,1.97
2018-06-29T08:46:29.956Z,4.00
2018-06-29T08:48:59.927Z,1.60
2018-06-29T08:51:29.093Z,2.10
2018-06-29T08:53:57.734Z,2.27
2018-06-29T08:56:28.313Z,2.43
2018-06-29T08:58:58.810Z,2.10
2018-06-29T09:01:29.768Z,1.90
2018-06-29T09:03:59.268Z,6.90
2018-06-29T09:06:27.901Z,1.97
2018-06-29T09:08:56.534Z,2.60
2018-06-29T09:11:25.667Z,2.20
2018-06-29T09:13:54.238Z,2.33
2018-06-29T09:16:22.815Z,1.73
2018-06-29T09:18:51.159Z,2.30
2018-06-29T09:21:19.501Z,3.53
2018-06-29T09:23:48.391Z,2.70
2018-06-29T09:26:17.174Z,2.50
2018-06-29T09:28:47.054Z,2.63
2018-06-29T09:31:16.189Z,2.20
2018-06-29T09:33:45.391Z,2.80
2018-06-29T09:36:13.819Z,1.87
2018-06-29T09:38:42.460Z,1.40
2018-06-29T09:41:11.443Z,1.97
2018-06-29T09:43:39.918Z,2.70
2018-06-29T09:46:08.539Z,2.40
2018-06-29T09:48:38.057Z,1.87
2018-06-29T09:51:06.986Z,1.40
2018-06-29T09:53:35.663Z,7.03
2018-06-29T09:56:04.728Z,3.13
2018-06-29T09:58:33.500Z,7.60
2018-06-29T10:01:02.205Z,4.87
2018-06-29T10:03:31.521Z,3.47
2018-06-29T10:06:00.075Z,1.77
2018-06-29T10:08:28.518Z,3.13
2018-06-29T10:10:57.206Z,4.03
2018-06-29T10:13:27.296Z,2.70
2018-06-29T10:15:55.713Z,1.93
2018-06-29T10:18:24.303Z,3.77
2018-06-29T10:20:54.099Z,1.73
2018-06-29T10:23:22.584Z,1.93
2018-06-29T10:25:50.999Z,1.33
2018-06-29T10:28:19.809Z,1.67
2018-06-29T10:30:48.260Z,1.43
2018-06-29T10:33:17.162Z,1.23
2018-06-29T10:35:45.752Z,4.50
2018-06-29T10:38:14.104Z,1.67
2018-06-29T10:40:43.303Z,0.90
2018-06-29T10:43:11.915Z,4.60
2018-06-29T10:45:40.985Z,1.40
2018-06-29T10:48:10.514Z,1.40
2018-06-29T10:50:39.516Z,1.50
2018-06-29T10:53:08.809Z,1.33
2018-06-29T10:55:37.242Z,2.40
2018-06-29T10:58:06.527Z,1.10
2018-06-29T11:00:35.951Z,1.40
2018-06-29T11:03:04.477Z,1.20
2018-06-29T11:05:34.110Z,2.50
2018-06-29T11:08:03.648Z,3.50
2018-06-29T11:10:33.302Z,10.13
2018-06-29T11:13:01.832Z,2.20
2018-06-29T11:15:31.233Z,1.30
2018-06-29T11:18:00.676Z,1.77
2018-06-29T11:20:29.863Z,6.93
2018-06-29T11:22:58.282Z,1.10
2018-06-29T11:25:27.773Z,2.83
2018-06-29T11:27:56.719Z,1.93
2018-06-29T11:30:25.994Z,2.40
2018-06-29T11:32:55.127Z,6.10
2018-06-29T11:35:23.966Z,2.23
2018-06-29T11:37:52.841Z,3.00
2018-06-29T11:40:21.783Z,2.60
2018-06-29T11:42:52.669Z,1.93
2018-06-29T11:45:21.836Z,1.40
2018-06-29T11:47:50.657Z,7.20
2018-06-29T11:50:19.078Z,3.17
2018-06-29T11:52:47.923Z,3.20
2018-06-29T11:55:17.022Z,2.40
2018-06-29T11:57:45.468Z,2.93
2018-06-29T12:00:13.887Z,0.90
2018-06-29T12:02:42.768Z,1.90
2018-06-29T12:05:11.351Z,0.83
2018-06-29T12:07:40.139Z,2.60
2018-06-29T12:10:09.046Z,1.77
2018-06-29T12:12:37.790Z,4.90
2018-06-29T12:15:06.790Z,0.90
2018-06-29T12:17:36.175Z,2.33
2018-06-29T12:20:05.350Z,1.17
2018-06-29T12:22:34.674Z,1.60
2018-06-29T12:25:03.010Z,0.87
2018-06-29T12:27:31.908Z,3.07
2018-06-29T12:30:00.637Z,0.78
2018-06-29T12:32:28.953Z,0.80
2018-06-29T12:34:58.712Z,1.00
2018-06-29T12:37:28.149Z,1.20
2018-06-29T12:39:56.605Z,1.97
2018-06-29T12:42:26.607Z,2.60
2018-06-29T12:44:55.402Z,1.90
2018-06-29T12:47:26.292Z,1.20
2018-06-29T12:49:54.362Z,1.00
2018-06-29T12:52:24.370Z,0.77
2018-06-29T12:54:52.804Z,0.70
2018-06-29T12:57:22.631Z,1.00
2018-06-29T12:59:51.044Z,2.77
2018-06-29T13:02:20.232Z,0.90
2018-06-29T13:04:48.801Z,0.87
2018-06-29T13:07:18.402Z,0.67
2018-06-29T13:09:47.896Z,0.80
2018-06-29T13:12:17.435Z,0.80
2018-06-29T13:14:46.834Z,1.27
2018-06-29T13:17:16.161Z,1.77
2018-06-29T13:19:44.739Z,5.70
2018-06-29T13:22:13.521Z,1.20
2018-06-29T13:24:43.112Z,6.63
2018-06-29T13:27:11.688Z,2.13
2018-06-29T13:29:41.006Z,4.10
2018-06-29T13:32:10.971Z,6.03
2018-06-29T13:34:40.298Z,3.23
2018-06-29T13:37:10.227Z,3.47
2018-06-29T13:39:39.145Z,1.67
2018-06-29T13:42:08.991Z,2.37
2018-06-29T13:44:38.296Z,1.60
2018-06-29T13:47:07.457Z,9.87
2018-06-29T13:49:37.510Z,0.80
2018-06-29T13:52:06.232Z,2.87
2018-06-29T13:54:35.663Z,1.20
2018-06-29T13:57:05.971Z,6.58
2018-06-29T13:59:37.070Z,0.93
2018-06-29T14:02:07.666Z,0.87
2018-06-29T14:04:36.251Z,0.83
2018-06-29T14:07:04.816Z,1.20
2018-06-29T14:09:33.996Z,3.80
2018-06-29T14:12:02.807Z,2.10
2018-06-29T14:14:31.256Z,1.30
2018-06-29T14:17:00.069Z,2.43
2018-06-29T14:19:29.817Z,1.50
2018-06-29T14:21:58.460Z,1.10
2018-06-29T14:24:27.032Z,1.37
2018-06-29T14:26:55.740Z,3.53
2018-06-29T14:29:25.561Z,4.10
2018-06-29T14:31:54.861Z,1.27
2018-06-29T14:34:23.642Z,1.87
2018-06-29T14:36:52.837Z,8.20
2018-06-29T14:39:23.169Z,2.17
2018-06-29T14:41:52.053Z,6.50
2018-06-29T14:44:21.102Z,13.33
2018-06-29T14:46:53.561Z,1.10
2018-06-29T14:49:23.085Z,1.07
2018-06-29T14:51:53.670Z,7.10
2018-06-29T14:54:22.341Z,6.93
2018-06-29T14:56:52.744Z,0.80
2018-06-29T14:59:24.299Z,0.93
2018-06-29T15:01:53.835Z,0.87
2018-06-29T15:04:23.388Z,0.93
2018-06-29T15:06:52.688Z,1.20
2018-06-29T15:09:21.866Z,6.83
2018-06-29T15:11:50.734Z,1.07
2018-06-29T15:14:20.244Z,2.90
2018-06-29T15:16:48.611Z,0.90
2018-06-29T15:19:17.678Z,1.20
2018-06-29T15:21:47.061Z,5.60
2018-06-29T15:24:15.777Z,0.90
2018-06-29T15:26:44.462Z,1.10
2018-06-29T15:29:13.019Z,12.87
2018-06-29T15:31:41.661Z,4.20
2018-06-29T15:34:10.680Z,0.80
2018-06-29T15:36:39.516Z,1.67
2018-06-29T15:39:11.685Z,4.33
2018-06-29T15:41:40.587Z,7.80
2018-06-29T15:44:10.448Z,0.73
2018-06-29T15:46:39.559Z,3.77
2018-06-29T15:49:09.341Z,2.20
2018-06-29T15:51:37.889Z,1.10
2018-06-29T15:54:06.258Z,1.10
2018-06-29T15:56:35.383Z,3.63
2018-06-29T15:59:04.694Z,1.50
2018-06-29T16:01:34.050Z,1.20
2018-06-29T16:04:02.506Z,1.10
2018-06-29T16:06:31.170Z,2.53
2018-06-29T16:08:59.757Z,1.10
2018-06-29T16:11:28.549Z,2.50
2018-06-29T16:13:59.954Z,1.30
2018-06-29T16:16:28.882Z,1.20
2018-06-29T16:18:57.730Z,7.03
2018-06-29T16:21:26.139Z,2.07
2018-06-29T16:23:55.265Z,1.03
2018-06-29T16:26:23.787Z,2.60
2018-06-29T16:28:53.973Z,1.93
2018-06-29T16:31:23.263Z,1.23
2018-06-29T16:33:51.803Z,2.40
2018-06-29T16:36:21.375Z,2.40
2018-06-29T16:38:50.424Z,1.33
2018-06-29T16:41:19.727Z,3.13
2018-06-29T16:43:48.450Z,1.43
2018-06-29T16:46:17.753Z,1.20
2018-06-29T16:48:47.128Z,1.23
2018-06-29T16:51:16.274Z,5.47
2018-06-29T16:53:46.037Z,2.40
2018-06-29T16:56:14.566Z,3.53
2018-06-29T16:58:43.272Z,1.70
2018-06-29T17:01:12.622Z,2.07
2018-06-29T17:03:41.080Z,1.97
2018-06-29T17:06:09.548Z,5.20
2018-06-29T17:08:38.355Z,1.60
2018-06-29T17:11:07.740Z,1.83
2018-06-29T17:13:36.967Z,6.60
2018-06-29T17:16:07.442Z,2.80
2018-06-29T17:18:35.534Z,6.50
2018-06-29T17:21:04.926Z,2.80
2018-06-29T17:23:34.124Z,2.53
2018-06-29T17:26:03.747Z,4.63
2018-06-29T17:28:32.297Z,2.17
2018-06-29T17:31:01.305Z,2.20
2018-06-29T17:33:32.054Z,5.43
2018-06-29T17:36:01.039Z,3.97
2018-06-29T17:38:31.970Z,14.87
2018-06-29T17:41:01.623Z,3.93
2018-06-29T17:43:30.102Z,8.73
2018-06-29T17:45:58.753Z,6.00
2018-06-29T17:48:27.832Z,2.60
2018-06-29T17:50:56.929Z,5.37
2018-06-29T17:53:25.796Z,3.13
2018-06-29T17:55:54.491Z,7.50
2018-06-29T17:58:23.053Z,3.37
2018-06-29T18:00:52.791Z,9.93
2018-06-29T18:03:21.157Z,11.60
2018-06-29T18:05:49.663Z,4.10
2018-06-29T18:08:18.098Z,4.33
2018-06-29T18:10:46.580Z,5.00
2018-06-29T18:13:15.083Z,5.53
2018-06-29T18:15:43.936Z,3.93
2018-06-29T18:18:12.377Z,11.30
2018-06-29T18:20:40.925Z,6.43
2018-06-29T18:23:09.331Z,7.60
2018-06-29T18:25:37.816Z,3.93
2018-06-29T18:28:06.695Z,4.77
2018-06-29T18:30:35.116Z,6.20
2018-06-29T18:33:05.009Z,6.63
2018-06-29T18:35:33.584Z,8.03
2018-06-29T18:38:02.150Z,10.20
2018-06-29T18:40:31.659Z,19.07
2018-06-29T18:43:00.962Z,7.80
2018-06-29T18:45:29.460Z,16.40
2018-06-29T18:47:59.256Z,7.03
2018-06-29T18:50:27.848Z,16.23
2018-06-29T18:52:56.546Z,10.33
2018-06-29T18:55:25.623Z,20.20
2018-06-29T18:57:54.874Z,12.20
2018-06-29T19:00:23.366Z,4.10
2018-06-29T19:02:52.188Z,5.10
2018-06-29T19:05:21.255Z,5.07
2018-06-29T19:07:50.055Z,3.93
2018-06-29T19:10:18.834Z,5.03
2018-06-29T19:12:47.629Z,8.83
2018-06-29T19:15:16.224Z,4.93
2018-06-29T19:17:44.672Z,11.93
2018-06-29T19:20:13.052Z,15.33
2018-06-29T19:22:41.527Z,6.67
2018-06-29T19:25:09.966Z,8.00
2018-06-29T19:27:38.394Z,14.13
2018-06-29T19:30:06.877Z,4.40
2018-06-29T19:32:35.497Z,20.47
2018-06-29T19:35:03.986Z,4.97
2018-06-29T19:37:32.551Z,10.50
2018-06-29T19:40:00.950Z,4.43
2018-06-29T19:42:29.277Z,9.67
2018-06-29T19:44:57.786Z,14.53
2018-06-29T19:47:26.345Z,17.50
2018-06-29T19:49:54.717Z,4.70
2018-06-29T19:52:23.142Z,5.17
2018-06-29T19:54:51.624Z,5.17
2018-06-29T19:57:21.027Z,7.47
2018-06-29T19:59:49.410Z,4.80
2018-06-29T20:02:18.503Z,4.83
2018-06-29T20:04:47.009Z,11.73
2018-06-29T20:07:16.079Z,7.23
2018-06-29T20:09:44.549Z,6.37
2018-06-29T20:12:13.136Z,5.17
2018-06-29T20:14:41.738Z,7.77
2018-06-29T20:17:10.430Z,8.20
2018-06-29T20:19:39.980Z,9.00
2018-06-29T20:22:08.521Z,7.10
2018-06-29T20:24:37.171Z,5.13
2018-06-29T20:27:05.777Z,5.03
2018-06-29T20:29:34.270Z,5.93
2018-06-29T20:32:02.648Z,10.40
2018-06-29T20:34:31.112Z,8.53
2018-06-29T20:36:59.682Z,13.07
2018-06-29T20:39:28.134Z,8.77
2018-06-29T20:41:56.571Z,12.40
2018-06-29T20:44:25.089Z,6.27
2018-06-29T20:46:53.489Z,8.27
2018-06-29T20:49:22.743Z,11.33
2018-06-29T20:51:51.119Z,9.90
2018-06-29T20:54:19.464Z,6.60
2018-06-29T20:56:48.138Z,6.27
2018-06-29T20:59:16.649Z,10.87
2018-06-29T21:01:45.051Z,5.90
2018-06-29T21:04:13.485Z,9.80
2018-06-29T21:06:42.197Z,11.60
2018-06-29T21:09:12.466Z,9.83
2018-06-29T21:11:41.999Z,23.60
2018-06-29T21:14:10.508Z,11.50
2018-06-29T21:16:38.943Z,13.30
2018-06-29T21:19:07.481Z,16.30
2018-06-29T21:21:36.223Z,8.17
2018-06-29T21:24:04.580Z,13.40
2018-06-29T21:26:33.036Z,6.57
2018-06-29T21:29:01.477Z,9.77
2018-06-29T21:31:30.271Z,7.47
2018-06-29T21:33:58.786Z,9.53
2018-06-29T21:36:28.228Z,5.87
2018-06-29T21:38:56.671Z,12.23
2018-06-29T21:41:25.410Z,7.33
2018-06-29T21:43:53.894Z,6.80
2018-06-29T21:46:22.655Z,7.23
2018-06-29T21:48:51.019Z,8.80
2018-06-29T21:51:19.555Z,6.60
2018-06-29T21:53:48.058Z,7.03
2018-06-29T21:56:16.531Z,6.90
2018-06-29T21:58:44.982Z,10.63
2018-06-29T22:01:13.739Z,7.87
2018-06-29T22:03:42.320Z,8.20
2018-06-29T22:06:10.872Z,11.93
2018-06-29T22:08:39.302Z,6.50
2018-06-29T22:11:07.746Z,5.57
2018-06-29T22:13:36.077Z,10.73
2018-06-29T22:16:04.665Z,5.27
2018-06-29T22:18:33.137Z,9.00
2018-06-29T22:21:01.716Z,14.30
2018-06-29T22:23:30.789Z,13.53
2018-06-29T22:25:59.193Z,7.23
2018-06-29T22:28:28.029Z,6.67
2018-06-29T22:30:56.453Z,6.67
2018-06-29T22:33:24.976Z,10.23
2018-06-29T22:35:54.137Z,8.40
2018-06-29T22:38:23.234Z,7.30
2018-06-29T22:40:51.720Z,13.37
2018-06-29T22:43:20.338Z,19.73
2018-06-29T22:45:49.056Z,21.03
2018-06-29T22:48:17.580Z,16.00
2018-06-29T22:50:45.968Z,10.60
2018-06-29T22:53:15.190Z,7.00
2018-06-29T22:55:43.594Z,10.37
2018-06-29T22:58:12.045Z,13.53
2018-06-29T23:00:41.135Z,11.03
2018-06-29T23:03:11.373Z,12.53
2018-06-29T23:05:39.703Z,5.97
2018-06-29T23:08:09.545Z,7.23
2018-06-29T23:10:38.201Z,16.97
2018-06-29T23:13:07.771Z,9.67
2018-06-29T23:15:35.906Z,8.67
2018-06-29T23:18:04.338Z,14.47
2018-06-29T23:20:32.824Z,26.13
2018-06-29T23:23:01.217Z,13.10
2018-06-29T23:25:29.436Z,22.97
2018-06-29T23:27:57.947Z,17.53
2018-06-29T23:30:26.390Z,18.67
2018-06-29T23:32:55.764Z,32.40
2018-06-29T23:35:25.231Z,13.93
2018-06-29T23:37:53.687Z,15.43
2018-06-29T23:40:22.144Z,20.87
2018-06-29T23:42:50.618Z,30.67
2018-06-29T23:45:19.117Z,40.53
2018-06-29T23:47:47.644Z,45.70
2018-06-29T23:50:16.076Z,51.07
2018-06-29T23:52:44.765Z,28.20
2018-06-29T23:55:13.111Z,19.40
2018-06-29T23:57:41.533Z,16.63
