createdAt,value
2018-07-31T00:02:09.107Z,12.10
2018-07-31T00:04:38.239Z,12.90
2018-07-31T00:07:07.252Z,12.03
2018-07-31T00:09:36.037Z,11.97
2018-07-31T00:12:04.939Z,12.30
2018-07-31T00:14:33.758Z,11.40
2018-07-31T00:17:03.063Z,12.60
2018-07-31T00:19:31.933Z,11.37
2018-07-31T00:22:01.156Z,11.73
2018-07-31T00:24:30.345Z,13.00
2018-07-31T00:26:59.398Z,12.20
2018-07-31T00:29:28.419Z,13.10
2018-07-31T00:31:57.545Z,11.20
2018-07-31T00:34:26.332Z,10.97
2018-07-31T00:36:55.301Z,13.57
2018-07-31T00:39:24.692Z,10.70
2018-07-31T00:41:53.470Z,10.87
2018-07-31T00:44:22.551Z,10.70
2018-07-31T00:46:51.556Z,10.43
2018-07-31T00:49:20.751Z,9.60
2018-07-31T00:51:49.556Z,9.60
2018-07-31T00:54:18.455Z,9.33
2018-07-31T00:56:47.466Z,8.73
2018-07-31T00:59:16.425Z,7.93
2018-07-31T01:01:45.206Z,7.70
2018-07-31T01:04:14.009Z,7.00
2018-07-31T01:06:44.100Z,8.10
2018-07-31T01:09:14.354Z,7.60
2018-07-31T01:11:43.092Z,7.50
2018-07-31T01:14:11.918Z,7.90
2018-07-31T01:16:41.881Z,6.63
2018-07-31T01:19:12.624Z,6.70
2018-07-31T01:21:42.077Z,6.10
2018-07-31T01:24:11.671Z,6.37
2018-07-31T01:26:40.468Z,6.97
2018-07-31T01:29:09.616Z,5.57
2018-07-31T01:31:38.458Z,5.90
2018-07-31T01:34:07.185Z,6.27
2018-07-31T01:36:36.195Z,5.40
2018-07-31T01:39:07.080Z,5.97
2018-07-31T01:41:35.833Z,4.87
2018-07-31T01:44:04.847Z,5.90
2018-07-31T01:46:33.826Z,5.27
2018-07-31T01:49:02.866Z,5.23
2018-07-31T01:51:31.802Z,5.17
2018-07-31T01:54:00.566Z,4.60
2018-07-31T01:56:29.614Z,5.20
2018-07-31T01:58:58.314Z,5.27
2018-07-31T02:01:27.721Z,4.73
2018-07-31T02:03:56.800Z,3.93
2018-07-31T02:06:27.698Z,4.53
2018-07-31T02:08:57.620Z,4.50
2018-07-31T02:11:26.410Z,4.70
2018-07-31T02:13:55.263Z,3.97
2018-07-31T02:16:24.557Z,4.47
2018-07-31T02:18:53.633Z,4.33
2018-07-31T02:21:22.719Z,3.70
2018-07-31T02:23:51.485Z,4.27
2018-07-31T02:26:20.336Z,4.30
2018-07-31T02:28:49.070Z,3.77
2018-07-31T02:31:18.075Z,4.33
2018-07-31T02:33:46.798Z,4.33
2018-07-31T02:36:15.859Z,4.20
2018-07-31T02:38:44.643Z,3.60
2018-07-31T02:41:13.723Z,4.30
2018-07-31T02:43:42.439Z,3.83
2018-07-31T02:46:11.530Z,4.00
2018-07-31T02:48:40.455Z,4.63
2018-07-31T02:51:09.198Z,4.47
2018-07-31T02:53:37.894Z,4.10
2018-07-31T02:56:06.829Z,4.70
2018-07-31T02:58:35.861Z,4.97
2018-07-31T03:01:04.628Z,4.50
2018-07-31T03:03:33.498Z,4.73
2018-07-31T03:06:02.510Z,5.37
2018-07-31T03:08:31.427Z,5.60
2018-07-31T03:11:00.114Z,5.17
2018-07-31T03:13:29.200Z,5.80
2018-07-31T03:15:58.564Z,6.10
2018-07-31T03:18:27.362Z,6.73
2018-07-31T03:20:57.343Z,6.30
2018-07-31T03:23:26.592Z,7.43
2018-07-31T03:25:55.337Z,7.17
2018-07-31T03:28:24.180Z,7.00
2018-07-31T03:30:53.357Z,8.20
2018-07-31T03:33:22.355Z,7.40
2018-07-31T03:35:51.413Z,7.30
2018-07-31T03:38:21.218Z,7.60
2018-07-31T03:40:50.389Z,6.87
2018-07-31T03:43:19.210Z,5.80
2018-07-31T03:45:47.924Z,6.30
2018-07-31T03:48:16.643Z,5.60
2018-07-31T03:50:45.740Z,6.40
2018-07-31T03:53:14.446Z,6.10
2018-07-31T03:55:43.357Z,5.23
2018-07-31T03:58:12.261Z,6.27
2018-07-31T04:00:41.306Z,6.20
2018-07-31T04:03:10.398Z,5.50
2018-07-31T04:05:39.119Z,5.10
2018-07-31T04:08:08.095Z,5.70
2018-07-31T04:10:37.187Z,5.77
2018-07-31T04:13:06.285Z,5.10
2018-07-31T04:15:35.309Z,5.53
2018-07-31T04:18:04.027Z,5.67
2018-07-31T04:20:32.793Z,6.53
2018-07-31T04:23:01.800Z,5.53
2018-07-31T04:25:30.905Z,6.23
2018-07-31T04:27:59.661Z,6.20
2018-07-31T04:30:28.980Z,6.20
2018-07-31T04:32:57.799Z,6.70
2018-07-31T04:35:26.531Z,7.80
2018-07-31T04:37:55.303Z,7.17
2018-07-31T04:40:24.384Z,6.87
2018-07-31T04:42:53.546Z,6.80
2018-07-31T04:45:22.291Z,7.63
2018-07-31T04:47:51.388Z,7.63
2018-07-31T04:50:20.139Z,6.93
2018-07-31T04:52:48.888Z,8.00
2018-07-31T04:55:17.643Z,8.37
2018-07-31T04:57:47.634Z,8.60
2018-07-31T05:00:16.330Z,8.10
2018-07-31T05:02:45.112Z,7.83
2018-07-31T05:05:13.788Z,8.50
2018-07-31T05:07:43.151Z,8.47
2018-07-31T05:10:13.543Z,8.17
2018-07-31T05:12:43.397Z,7.03
2018-07-31T05:15:12.278Z,9.07
2018-07-31T05:17:41.472Z,9.90
2018-07-31T05:20:10.977Z,9.40
2018-07-31T05:22:41.403Z,10.13
2018-07-31T05:25:10.577Z,10.13
2018-07-31T05:27:39.749Z,9.47
2018-07-31T05:30:10.610Z,10.97
2018-07-31T05:32:40.200Z,9.90
2018-07-31T05:35:10.090Z,10.30
2018-07-31T05:37:39.053Z,9.90
2018-07-31T05:40:09.047Z,10.73
2018-07-31T05:42:38.186Z,9.60
2018-07-31T05:45:07.933Z,10.70
2018-07-31T05:47:36.806Z,10.20
2018-07-31T05:50:06.144Z,13.33
2018-07-31T05:52:35.173Z,11.27
2018-07-31T05:55:03.932Z,10.70
2018-07-31T05:57:32.708Z,8.73
2018-07-31T06:00:01.514Z,9.80
2018-07-31T06:02:30.221Z,9.37
2018-07-31T06:04:58.994Z,9.00
2018-07-31T06:07:27.682Z,8.00
2018-07-31T06:09:56.980Z,9.43
2018-07-31T06:12:25.680Z,9.33
2018-07-31T06:14:54.474Z,8.23
2018-07-31T06:17:23.335Z,7.50
2018-07-31T06:19:52.026Z,8.63
2018-07-31T06:22:20.752Z,7.80
2018-07-31T06:24:50.112Z,8.57
2018-07-31T06:27:19.207Z,8.17
2018-07-31T06:29:48.958Z,9.00
2018-07-31T06:32:17.810Z,9.57
2018-07-31T06:34:47.213Z,9.77
2018-07-31T06:37:16.385Z,9.03
2018-07-31T06:39:45.613Z,9.03
2018-07-31T06:42:14.293Z,9.87
2018-07-31T06:44:43.114Z,9.87
2018-07-31T06:47:12.194Z,8.73
2018-07-31T06:49:40.871Z,5.00
2018-07-31T06:52:09.994Z,7.53
2018-07-31T06:54:39.065Z,7.13
2018-07-31T06:57:07.850Z,5.27
2018-07-31T06:59:36.588Z,4.97
2018-07-31T07:02:05.336Z,4.33
2018-07-31T07:04:34.368Z,4.70
2018-07-31T07:07:03.106Z,4.90
2018-07-31T07:09:32.135Z,5.73
2018-07-31T07:12:01.155Z,5.30
2018-07-31T07:14:30.090Z,4.77
2018-07-31T07:16:58.888Z,4.30
2018-07-31T07:19:27.732Z,5.37
2018-07-31T07:21:56.704Z,5.43
2018-07-31T07:24:25.796Z,6.47
2018-07-31T07:26:54.501Z,4.93
2018-07-31T07:29:23.458Z,5.43
2018-07-31T07:31:52.271Z,5.57
2018-07-31T07:34:21.295Z,6.47
2018-07-31T07:36:50.296Z,5.47
2018-07-31T07:39:19.026Z,4.73
2018-07-31T07:41:47.784Z,4.53
2018-07-31T07:44:16.480Z,4.60
2018-07-31T07:46:45.808Z,4.87
2018-07-31T07:49:14.500Z,4.83
2018-07-31T07:51:43.201Z,4.40
2018-07-31T07:54:12.038Z,4.57
2018-07-31T07:56:41.053Z,3.77
2018-07-31T07:59:10.082Z,4.37
2018-07-31T08:01:38.799Z,3.90
2018-07-31T08:04:08.327Z,3.10
2018-07-31T08:06:37.057Z,3.50
2018-07-31T08:09:08.243Z,3.03
2018-07-31T08:11:37.129Z,3.30
2018-07-31T08:14:05.894Z,3.10
2018-07-31T08:16:34.885Z,3.50
2018-07-31T08:19:03.633Z,3.03
2018-07-31T08:21:32.416Z,2.93
2018-07-31T08:24:01.122Z,2.77
2018-07-31T08:26:30.154Z,2.60
2018-07-31T08:28:59.266Z,2.97
2018-07-31T08:31:28.439Z,3.23
2018-07-31T08:33:57.161Z,2.93
2018-07-31T08:36:26.071Z,2.60
2018-07-31T08:38:55.020Z,2.57
2018-07-31T08:41:24.077Z,2.50
2018-07-31T08:43:52.805Z,2.67
2018-07-31T08:46:21.859Z,2.63
2018-07-31T08:48:50.581Z,1.93
2018-07-31T08:51:20.035Z,2.50
2018-07-31T08:53:48.788Z,2.37
2018-07-31T08:56:17.712Z,2.63
2018-07-31T08:58:46.659Z,3.27
2018-07-31T09:01:15.451Z,2.70
2018-07-31T09:03:44.382Z,3.40
2018-07-31T09:06:13.105Z,3.40
2018-07-31T09:08:42.412Z,3.23
2018-07-31T09:11:11.109Z,3.20
2018-07-31T09:13:40.091Z,2.53
2018-07-31T09:16:08.810Z,2.37
2018-07-31T09:18:38.294Z,2.77
2018-07-31T09:21:07.005Z,2.80
2018-07-31T09:23:36.283Z,2.73
2018-07-31T09:26:05.051Z,3.27
2018-07-31T09:28:34.598Z,2.90
2018-07-31T09:31:08.835Z,3.77
2018-07-31T09:33:37.394Z,3.43
2018-07-31T09:36:06.081Z,3.37
2018-07-31T09:38:35.180Z,3.37
2018-07-31T09:41:03.915Z,3.10
2018-07-31T09:43:32.666Z,3.10
2018-07-31T09:46:01.445Z,3.93
2018-07-31T09:48:30.156Z,4.27
2018-07-31T09:50:58.925Z,3.97
2018-07-31T09:53:27.635Z,5.20
2018-07-31T09:55:56.934Z,4.00
2018-07-31T09:58:25.714Z,5.30
2018-07-31T10:01:29.522Z,4.30
2018-07-31T10:03:59.226Z,3.53
2018-07-31T10:06:27.950Z,2.60
2018-07-31T10:08:56.893Z,4.03
2018-07-31T10:11:25.618Z,3.23
2018-07-31T10:13:54.351Z,4.37
2018-07-31T10:16:23.094Z,4.83
2018-07-31T10:18:52.197Z,4.53
2018-07-31T10:21:20.923Z,3.73
2018-07-31T10:23:49.658Z,3.93
2018-07-31T10:26:19.007Z,3.67
2018-07-31T10:28:48.342Z,2.97
2018-07-31T10:31:17.134Z,2.23
2018-07-31T10:33:45.946Z,2.20
2018-07-31T10:36:14.697Z,3.83
2018-07-31T10:38:43.397Z,3.30
2018-07-31T10:41:12.428Z,2.47
2018-07-31T10:43:41.440Z,2.53
2018-07-31T10:46:10.591Z,2.60
2018-07-31T10:48:39.279Z,1.93
2018-07-31T10:51:08.035Z,2.30
2018-07-31T10:53:36.779Z,2.00
2018-07-31T10:56:05.517Z,3.10
2018-07-31T10:58:34.890Z,1.93
2018-07-31T11:01:03.571Z,2.20
2018-07-31T11:03:32.612Z,2.17
2018-07-31T11:06:01.346Z,2.20
2018-07-31T11:08:30.326Z,2.43
2018-07-31T11:10:59.368Z,2.20
2018-07-31T11:13:28.087Z,2.10
2018-07-31T11:15:57.459Z,2.00
2018-07-31T11:18:26.525Z,2.10
2018-07-31T11:20:55.856Z,1.67
2018-07-31T11:23:24.825Z,2.33
2018-07-31T11:25:53.538Z,2.13
2018-07-31T11:28:22.631Z,2.60
2018-07-31T11:30:51.328Z,1.60
2018-07-31T11:33:20.097Z,1.77
2018-07-31T11:35:48.834Z,2.13
2018-07-31T11:38:17.589Z,2.10
2018-07-31T11:40:46.321Z,2.00
2018-07-31T11:43:15.111Z,1.90
2018-07-31T11:45:44.588Z,2.00
2018-07-31T11:48:13.258Z,1.80
2018-07-31T11:50:42.227Z,1.60
2018-07-31T11:53:10.994Z,1.60
2018-07-31T11:55:39.976Z,2.83
2018-07-31T11:58:08.704Z,2.00
2018-07-31T12:00:38.392Z,2.00
2018-07-31T12:03:07.083Z,2.40
2018-07-31T12:05:36.739Z,1.87
2018-07-31T12:08:05.510Z,2.30
2018-07-31T12:10:38.344Z,2.10
2018-07-31T12:13:07.785Z,1.73
2018-07-31T12:15:49.555Z,2.03
2018-07-31T12:18:18.611Z,2.33
2018-07-31T12:20:47.720Z,2.07
2018-07-31T12:23:16.834Z,3.90
2018-07-31T12:25:45.988Z,8.20
2018-07-31T12:28:15.602Z,6.53
2018-07-31T12:30:44.589Z,2.83
2018-07-31T12:33:14.161Z,3.70
2018-07-31T12:35:43.538Z,4.70
2018-07-31T12:38:12.828Z,4.70
2018-07-31T12:40:41.604Z,4.40
2018-07-31T12:43:10.313Z,3.40
2018-07-31T12:45:39.647Z,3.73
2018-07-31T12:48:08.583Z,4.10
2018-07-31T12:50:37.429Z,3.93
2018-07-31T12:53:06.414Z,4.10
2018-07-31T12:55:35.208Z,4.27
2018-07-31T12:58:03.908Z,5.27
2018-07-31T13:00:32.621Z,5.10
2018-07-31T13:03:01.415Z,6.03
2018-07-31T13:05:30.158Z,6.00
2018-07-31T13:07:59.196Z,7.13
2018-07-31T13:10:27.982Z,6.83
2018-07-31T13:12:56.717Z,5.93
2018-07-31T13:15:26.243Z,6.13
2018-07-31T13:17:55.208Z,5.90
2018-07-31T13:20:23.944Z,5.73
2018-07-31T13:22:52.721Z,6.00
2018-07-31T13:25:21.429Z,6.77
2018-07-31T13:27:51.099Z,5.60
2018-07-31T13:30:19.813Z,5.13
2018-07-31T13:32:48.517Z,6.40
2018-07-31T13:35:17.334Z,4.83
2018-07-31T13:37:46.067Z,6.20
2018-07-31T13:40:14.831Z,5.63
2018-07-31T13:42:43.538Z,5.97
2018-07-31T13:45:12.279Z,5.70
2018-07-31T13:47:41.016Z,5.50
2018-07-31T13:50:09.795Z,5.77
2018-07-31T13:52:39.116Z,4.20
2018-07-31T13:55:08.221Z,3.70
2018-07-31T13:57:37.362Z,3.80
2018-07-31T14:00:06.622Z,3.47
2018-07-31T14:02:35.450Z,4.10
2018-07-31T14:05:04.180Z,3.67
2018-07-31T14:07:33.019Z,2.87
2018-07-31T14:10:02.060Z,3.60
2018-07-31T14:12:30.747Z,3.83
2018-07-31T14:14:59.568Z,2.57
2018-07-31T14:17:28.359Z,2.43
2018-07-31T14:19:57.111Z,3.10
2018-07-31T14:22:26.604Z,2.90
2018-07-31T14:24:55.957Z,2.47
2018-07-31T14:27:24.709Z,2.20
2018-07-31T14:29:54.094Z,2.30
2018-07-31T14:32:23.026Z,2.40
2018-07-31T14:34:51.846Z,2.53
2018-07-31T14:37:20.837Z,2.63
2018-07-31T14:39:50.276Z,2.10
2018-07-31T14:42:19.023Z,2.07
2018-07-31T14:44:48.061Z,1.40
2018-07-31T14:47:16.829Z,2.90
2018-07-31T14:49:45.653Z,2.20
2018-07-31T14:52:14.395Z,2.20
2018-07-31T14:54:43.161Z,1.73
2018-07-31T14:57:12.282Z,1.67
2018-07-31T14:59:40.966Z,1.93
2018-07-31T15:02:09.741Z,1.73
2018-07-31T15:04:38.438Z,1.70
2018-07-31T15:07:07.185Z,1.67
2018-07-31T15:09:36.220Z,2.33
2018-07-31T15:12:05.275Z,1.83
2018-07-31T15:14:34.539Z,1.60
2018-07-31T15:17:03.863Z,1.67
2018-07-31T15:19:32.562Z,1.40
2018-07-31T15:22:01.557Z,1.80
2018-07-31T15:24:30.242Z,1.57
2018-07-31T15:26:59.207Z,2.10
2018-07-31T15:29:27.957Z,1.47
2018-07-31T15:31:57.332Z,2.23
2018-07-31T15:34:26.027Z,1.80
2018-07-31T15:36:55.467Z,1.80
2018-07-31T15:39:24.381Z,1.77
2018-07-31T15:41:53.456Z,1.50
2018-07-31T15:44:22.209Z,1.63
2018-07-31T15:46:51.611Z,1.60
2018-07-31T15:49:20.631Z,1.70
2018-07-31T15:51:49.454Z,1.50
2018-07-31T15:54:18.899Z,1.50
2018-07-31T15:56:47.589Z,1.37
2018-07-31T15:59:16.350Z,1.60
2018-07-31T16:01:45.150Z,1.60
2018-07-31T16:04:14.052Z,0.83
2018-07-31T16:06:43.111Z,1.90
2018-07-31T16:09:12.534Z,1.37
2018-07-31T16:11:41.458Z,1.10
2018-07-31T16:14:10.587Z,1.17
2018-07-31T16:16:39.384Z,1.23
2018-07-31T16:19:08.498Z,1.37
2018-07-31T16:21:38.157Z,1.40
2018-07-31T16:24:06.936Z,1.47
2018-07-31T16:26:36.620Z,1.80
2018-07-31T16:29:05.908Z,1.30
2018-07-31T16:31:34.921Z,2.03
2018-07-31T16:34:03.976Z,1.40
2018-07-31T16:36:32.730Z,1.80
2018-07-31T16:39:01.805Z,1.57
2018-07-31T16:41:30.899Z,1.30
2018-07-31T16:43:59.636Z,1.20
2018-07-31T16:46:28.578Z,1.30
2018-07-31T16:48:57.356Z,1.60
2018-07-31T16:51:26.404Z,1.80
2018-07-31T16:53:55.138Z,1.97
2018-07-31T16:56:23.867Z,1.40
2018-07-31T16:58:53.087Z,1.67
2018-07-31T17:01:22.214Z,1.20
2018-07-31T17:03:51.231Z,1.10
2018-07-31T17:06:20.233Z,1.97
2018-07-31T17:08:48.994Z,2.10
2018-07-31T17:11:18.338Z,1.40
2018-07-31T17:13:47.371Z,2.10
2018-07-31T17:16:16.098Z,3.53
2018-07-31T17:18:45.071Z,2.03
2018-07-31T17:21:13.832Z,1.70
2018-07-31T17:23:42.558Z,1.80
2018-07-31T17:26:11.623Z,1.53
2018-07-31T17:28:40.689Z,1.63
2018-07-31T17:31:09.447Z,1.67
2018-07-31T17:33:38.457Z,2.10
2018-07-31T17:36:07.232Z,1.27
2018-07-31T17:38:35.981Z,2.93
2018-07-31T17:41:04.897Z,1.47
2018-07-31T17:43:33.894Z,1.63
2018-07-31T17:46:02.623Z,1.57
2018-07-31T17:48:31.560Z,2.17
2018-07-31T17:51:00.719Z,2.07
2018-07-31T17:53:29.410Z,1.63
2018-07-31T17:55:58.210Z,5.70
2018-07-31T17:58:27.287Z,1.97
2018-07-31T18:00:56.311Z,1.23
2018-07-31T18:03:25.040Z,1.40
2018-07-31T18:05:54.154Z,1.30
2018-07-31T18:08:22.892Z,1.53
2018-07-31T18:10:51.639Z,1.10
2018-07-31T18:13:20.535Z,1.87
2018-07-31T18:15:49.605Z,1.37
2018-07-31T18:18:19.001Z,1.40
2018-07-31T18:20:48.039Z,1.30
2018-07-31T18:23:16.784Z,1.63
2018-07-31T18:25:45.497Z,1.43
2018-07-31T18:28:14.257Z,1.27
2018-07-31T18:30:43.055Z,1.37
2018-07-31T18:33:12.021Z,1.50
2018-07-31T18:35:40.814Z,1.03
2018-07-31T18:38:10.306Z,0.97
2018-07-31T18:40:39.722Z,0.90
2018-07-31T18:43:08.413Z,1.20
2018-07-31T18:45:37.183Z,2.17
2018-07-31T18:48:05.967Z,1.67
2018-07-31T18:50:34.950Z,1.07
2018-07-31T18:53:03.646Z,1.00
2018-07-31T18:55:32.514Z,1.23
2018-07-31T18:58:01.566Z,0.70
2018-07-31T19:00:30.267Z,1.33
2018-07-31T19:02:59.444Z,0.70
2018-07-31T19:05:28.211Z,1.00
2018-07-31T19:07:56.969Z,1.50
2018-07-31T19:10:26.307Z,0.80
2018-07-31T19:12:55.637Z,1.10
2018-07-31T19:15:24.597Z,1.10
2018-07-31T19:17:53.388Z,1.40
2018-07-31T19:20:22.135Z,1.00
2018-07-31T19:22:50.963Z,0.80
2018-07-31T19:25:19.677Z,0.97
2018-07-31T19:27:48.428Z,1.33
2018-07-31T19:30:17.532Z,1.13
2018-07-31T19:32:46.790Z,0.93
2018-07-31T19:35:21.734Z,1.37
2018-07-31T19:37:50.771Z,0.80
2018-07-31T19:40:19.836Z,1.30
2018-07-31T19:42:48.586Z,1.20
2018-07-31T19:45:18.474Z,1.93
2018-07-31T19:47:47.910Z,1.60
2018-07-31T19:50:16.851Z,2.40
2018-07-31T19:52:46.060Z,2.07
2018-07-31T19:55:14.818Z,2.50
2018-07-31T19:57:43.544Z,1.60
2018-07-31T20:00:12.235Z,1.90
2018-07-31T20:02:41.488Z,1.87
2018-07-31T20:05:10.172Z,2.10
2018-07-31T20:07:39.080Z,2.37
2018-07-31T20:10:08.005Z,2.70
2018-07-31T20:12:37.084Z,2.50
2018-07-31T20:15:05.901Z,2.20
2018-07-31T20:17:34.910Z,2.67
2018-07-31T20:20:04.020Z,1.90
2018-07-31T20:22:32.750Z,1.50
2018-07-31T20:25:01.650Z,1.27
2018-07-31T20:27:30.442Z,1.90
2018-07-31T20:29:59.085Z,1.33
2018-07-31T20:32:28.115Z,1.33
2018-07-31T20:34:57.104Z,1.27
2018-07-31T20:37:25.885Z,1.63
2018-07-31T20:39:55.513Z,1.77
2018-07-31T20:42:24.926Z,1.87
2018-07-31T20:44:53.670Z,1.33
2018-07-31T20:47:22.361Z,1.67
2018-07-31T20:49:51.110Z,2.03
2018-07-31T20:52:20.396Z,1.70
2018-07-31T20:54:49.554Z,1.73
2018-07-31T20:57:18.619Z,1.50
2018-07-31T20:59:47.419Z,1.80
2018-07-31T21:02:16.659Z,1.23
2018-07-31T21:04:45.690Z,1.20
2018-07-31T21:07:14.454Z,1.50
2018-07-31T21:09:43.207Z,1.43
2018-07-31T21:12:11.937Z,1.50
2018-07-31T21:14:40.934Z,2.17
2018-07-31T21:17:09.698Z,1.40
2018-07-31T21:19:38.668Z,1.57
2018-07-31T21:22:07.825Z,1.67
2018-07-31T21:24:36.521Z,1.47
2018-07-31T21:27:05.280Z,1.03
2018-07-31T21:29:34.038Z,1.60
2018-07-31T21:32:03.091Z,1.40
2018-07-31T21:34:31.884Z,1.57
2018-07-31T21:37:00.636Z,2.00
2018-07-31T21:39:29.783Z,1.70
2018-07-31T21:41:58.621Z,1.60
2018-07-31T21:44:27.683Z,1.60
2018-07-31T21:46:56.384Z,1.80
2018-07-31T21:49:25.196Z,1.90
2018-07-31T21:51:54.234Z,1.50
2018-07-31T21:54:23.286Z,1.50
2018-07-31T21:56:52.761Z,1.20
2018-07-31T21:59:21.779Z,1.60
2018-07-31T22:01:50.537Z,1.77
2018-07-31T22:04:19.784Z,1.97
2018-07-31T22:06:48.829Z,1.70
2018-07-31T22:09:20.628Z,1.93
2018-07-31T22:11:49.684Z,1.50
2018-07-31T22:14:19.178Z,1.83
2018-07-31T22:16:48.464Z,1.60
2018-07-31T22:19:18.025Z,1.93
2018-07-31T22:21:47.020Z,1.80
2018-07-31T22:24:16.412Z,2.57
2018-07-31T22:26:45.255Z,2.00
2018-07-31T22:29:14.304Z,3.20
2018-07-31T22:31:43.618Z,2.17
2018-07-31T22:34:12.450Z,2.23
2018-07-31T22:36:41.201Z,2.20
2018-07-31T22:39:11.272Z,2.03
2018-07-31T22:41:40.379Z,1.80
2018-07-31T22:44:09.504Z,2.13
2018-07-31T22:46:38.287Z,1.83
2018-07-31T22:49:07.452Z,1.70
2018-07-31T22:51:36.972Z,1.97
2018-07-31T22:54:06.023Z,1.73
2018-07-31T22:56:35.059Z,2.33
2018-07-31T22:59:03.838Z,2.17
2018-07-31T23:01:32.954Z,1.73
2018-07-31T23:04:01.695Z,1.60
2018-07-31T23:06:31.010Z,2.00
2018-07-31T23:09:00.067Z,1.23
2018-07-31T23:11:28.763Z,2.17
2018-07-31T23:13:57.679Z,2.23
2018-07-31T23:16:26.946Z,2.10
2018-07-31T23:18:56.136Z,1.67
2018-07-31T23:21:25.097Z,2.33
2018-07-31T23:23:53.861Z,1.60
2018-07-31T23:26:22.695Z,1.50
2018-07-31T23:28:52.166Z,1.70
2018-07-31T23:31:21.244Z,1.80
2018-07-31T23:33:50.013Z,2.37
2018-07-31T23:36:18.829Z,1.37
2018-07-31T23:38:47.787Z,2.23
2018-07-31T23:41:16.898Z,2.10
2018-07-31T23:43:46.067Z,2.07
2018-07-31T23:46:14.805Z,2.13
2018-07-31T23:48:44.209Z,1.70
2018-07-31T23:51:13.079Z,2.00
2018-07-31T23:53:42.206Z,1.60
2018-07-31T23:56:11.053Z,2.17
2018-07-31T23:58:40.145Z,1.90
