createdAt,value
2023-02-19T00:02:42.168Z,10.34
2023-02-19T00:05:32.259Z,10.33
2023-02-19T00:08:49.596Z,10.33
2023-02-19T00:11:38.968Z,10.33
2023-02-19T00:14:31.121Z,10.31
2023-02-19T00:17:29.822Z,10.31
2023-02-19T00:20:22.539Z,10.30
2023-02-19T00:23:09.446Z,10.27
2023-02-19T00:26:17.712Z,10.30
2023-02-19T00:29:10.757Z,10.25
2023-02-19T00:32:00.238Z,10.23
2023-02-19T00:34:52.960Z,10.30
2023-02-19T00:38:11.970Z,10.20
2023-02-19T00:41:25.878Z,10.28
2023-02-19T00:44:13.391Z,10.16
2023-02-19T00:47:05.405Z,10.16
2023-02-19T00:49:52.359Z,10.13
2023-02-19T01:03:16.807Z,10.08
2023-02-19T01:09:31.929Z,10.04
2023-02-19T01:12:54.930Z,10.02
2023-02-19T01:15:47.546Z,10.03
2023-02-19T01:19:02.178Z,10.01
2023-02-19T01:22:04.102Z,10.09
2023-02-19T01:32:57.858Z,10.06
2023-02-19T01:36:32.257Z,9.96
2023-02-19T01:39:38.020Z,10.04
2023-02-19T01:42:26.437Z,10.02
2023-02-19T01:45:56.135Z,9.92
2023-02-19T01:53:05.669Z,9.90
2023-02-19T01:59:39.526Z,9.85
2023-02-19T02:02:37.072Z,9.86
2023-02-19T02:06:23.611Z,9.93
2023-02-19T02:09:43.473Z,9.83
2023-02-19T02:19:54.815Z,9.87
2023-02-19T02:23:46.619Z,9.85
2023-02-19T02:27:32.284Z,9.76
2023-02-19T02:34:41.500Z,9.79
2023-02-19T02:38:02.185Z,9.72
2023-02-19T02:40:56.619Z,9.79
2023-02-19T02:43:48.042Z,9.69
2023-02-19T02:46:51.143Z,9.69
2023-02-19T02:50:07.246Z,9.76
2023-02-19T02:53:25.282Z,9.69
2023-02-19T02:56:38.727Z,9.65
2023-02-19T02:59:43.825Z,9.67
2023-02-19T03:06:20.978Z,9.63
2023-02-19T03:09:50.428Z,9.62
2023-02-19T03:13:11.282Z,9.61
2023-02-19T03:16:33.840Z,9.60
2023-02-19T03:23:02.444Z,9.57
2023-02-19T03:26:16.063Z,9.56
2023-02-19T03:29:29.068Z,9.55
2023-02-19T03:32:38.373Z,9.53
2023-02-19T03:35:38.129Z,9.53
2023-02-19T03:38:31.843Z,9.61
2023-02-19T03:42:08.429Z,9.51
2023-02-19T03:47:35.892Z,9.50
2023-02-19T03:50:39.371Z,9.50
2023-02-19T03:53:44.864Z,9.57
2023-02-19T03:56:42.420Z,9.53
2023-02-19T03:59:38.170Z,9.45
2023-02-19T04:02:33.302Z,9.54
2023-02-19T04:05:30.323Z,9.44
2023-02-19T04:08:33.780Z,9.44
2023-02-19T04:11:25.117Z,9.44
2023-02-19T04:14:25.123Z,9.44
2023-02-19T04:17:28.162Z,9.40
2023-02-19T04:20:22.470Z,9.40
2023-02-19T04:23:37.496Z,9.39
2023-02-19T04:26:35.148Z,9.39
2023-02-19T04:29:28.415Z,9.45
2023-02-19T04:32:16.056Z,9.45
2023-02-19T04:39:00.440Z,9.43
2023-02-19T04:41:52.251Z,9.36
2023-02-19T04:44:51.815Z,9.38
2023-02-19T04:58:05.353Z,9.29
2023-02-19T05:01:13.201Z,9.31
2023-02-19T05:04:00.391Z,9.36
2023-02-19T05:06:52.047Z,9.26
2023-02-19T05:09:38.931Z,9.27
2023-02-19T05:12:26.431Z,9.27
2023-02-19T05:15:20.333Z,9.24
2023-02-19T05:18:22.460Z,9.25
2023-02-19T05:21:10.366Z,9.29
2023-02-19T05:24:06.989Z,9.23
2023-02-19T05:27:02.249Z,9.24
2023-02-19T05:29:52.034Z,9.23
2023-02-19T05:32:39.402Z,9.21
2023-02-19T05:35:26.403Z,9.21
2023-02-19T05:38:16.003Z,9.20
2023-02-19T05:41:20.909Z,9.19
2023-02-19T05:51:19.726Z,9.24
2023-02-19T05:59:02.164Z,9.23
2023-02-19T06:08:46.479Z,9.12
2023-02-19T06:15:07.580Z,9.18
2023-02-19T06:21:42.765Z,9.04
2023-02-19T06:31:32.969Z,9.04
2023-02-19T06:34:29.998Z,9.01
2023-02-19T06:37:29.719Z,9.00
2023-02-19T06:40:44.578Z,9.02
2023-02-19T06:43:40.467Z,8.99
2023-02-19T06:46:39.425Z,8.99
2023-02-19T06:50:12.014Z,8.98
2023-02-19T06:53:01.471Z,9.06
2023-02-19T06:56:30.227Z,9.05
2023-02-19T07:05:56.836Z,9.02
2023-02-19T07:08:49.035Z,9.01
2023-02-19T07:11:59.042Z,9.02
2023-02-19T07:30:10.146Z,8.90
2023-02-19T07:32:57.060Z,8.90
2023-02-19T07:35:52.455Z,8.91
2023-02-19T07:38:39.348Z,8.89
2023-02-19T07:41:29.702Z,8.86
2023-02-19T07:44:27.267Z,8.88
2023-02-19T07:47:14.174Z,8.89
2023-02-19T07:50:03.845Z,8.87
2023-02-19T07:52:51.836Z,8.88
2023-02-19T07:55:38.613Z,8.95
2023-02-19T07:58:25.440Z,8.94
2023-02-19T08:01:16.666Z,8.96
2023-02-19T08:04:03.508Z,8.94
2023-02-19T08:06:50.270Z,8.94
2023-02-19T08:09:38.038Z,8.94
2023-02-19T08:12:43.648Z,8.95
2023-02-19T08:15:30.447Z,8.95
2023-02-19T08:18:18.418Z,8.94
2023-02-19T08:21:08.278Z,8.95
2023-02-19T08:23:55.180Z,8.93
2023-02-19T08:26:47.352Z,8.94
2023-02-19T08:29:34.974Z,8.95
2023-02-19T08:32:21.760Z,8.93
2023-02-19T08:35:08.574Z,8.94
2023-02-19T08:37:56.948Z,8.95
2023-02-19T08:40:44.058Z,8.96
2023-02-19T08:43:30.846Z,8.95
2023-02-19T08:46:17.822Z,8.95
2023-02-19T08:49:04.678Z,8.92
2023-02-19T08:51:51.486Z,8.95
2023-02-19T08:54:38.242Z,8.95
2023-02-19T08:57:25.043Z,8.95
2023-02-19T09:00:12.762Z,8.93
2023-02-19T09:02:59.645Z,8.92
2023-02-19T09:05:49.342Z,8.94
2023-02-19T09:08:36.125Z,8.94
2023-02-19T09:11:22.946Z,8.92
2023-02-19T09:14:10.118Z,8.95
2023-02-19T09:16:56.917Z,8.92
2023-02-19T09:19:46.598Z,8.94
2023-02-19T09:22:33.350Z,8.96
2023-02-19T09:25:22.528Z,8.95
2023-02-19T09:28:09.287Z,8.96
2023-02-19T09:30:56.113Z,8.95
2023-02-19T09:33:44.464Z,8.94
2023-02-19T09:36:33.396Z,8.92
2023-02-19T09:39:23.629Z,8.94
2023-02-19T09:42:10.438Z,8.95
2023-02-19T09:44:59.016Z,8.95
2023-02-19T09:47:46.252Z,8.94
2023-02-19T09:50:37.593Z,8.96
2023-02-19T09:53:27.409Z,8.95
2023-02-19T09:56:14.278Z,8.96
2023-02-19T09:59:01.307Z,8.96
2023-02-19T10:01:49.635Z,8.96
2023-02-19T10:04:37.712Z,8.97
2023-02-19T10:07:26.670Z,8.98
2023-02-19T10:10:13.406Z,8.98
2023-02-19T10:13:42.505Z,8.98
2023-02-19T10:16:29.681Z,8.98
2023-02-19T10:19:16.642Z,8.99
2023-02-19T10:22:04.208Z,9.00
2023-02-19T10:24:54.407Z,9.02
2023-02-19T10:27:41.223Z,9.01
2023-02-19T10:30:38.617Z,9.03
2023-02-19T10:33:26.056Z,9.04
2023-02-19T10:36:23.472Z,9.04
2023-02-19T10:39:35.745Z,9.05
2023-02-19T10:42:23.296Z,9.07
2023-02-19T10:45:22.615Z,9.06
2023-02-19T10:48:24.644Z,9.08
2023-02-19T10:51:21.558Z,9.06
2023-02-19T10:54:19.836Z,9.08
2023-02-19T10:57:34.611Z,9.07
2023-02-19T11:00:27.439Z,9.09
2023-02-19T11:03:22.183Z,9.11
2023-02-19T11:06:12.588Z,9.10
2023-02-19T11:09:00.162Z,9.11
2023-02-19T11:11:52.288Z,9.12
2023-02-19T11:14:45.572Z,9.13
2023-02-19T11:17:32.474Z,9.14
2023-02-19T11:20:21.464Z,9.15
2023-02-19T11:23:16.268Z,9.16
2023-02-19T11:26:08.205Z,9.14
2023-02-19T11:29:16.489Z,9.18
2023-02-19T11:32:22.282Z,9.18
2023-02-19T11:35:17.622Z,9.18
2023-02-19T11:38:11.453Z,9.18
2023-02-19T11:41:22.655Z,9.18
2023-02-19T11:44:12.570Z,9.19
2023-02-19T11:47:44.814Z,9.19
2023-02-19T11:50:49.767Z,9.19
2023-02-19T11:53:44.982Z,9.19
2023-02-19T11:56:34.930Z,9.19
2023-02-19T11:59:53.905Z,9.20
2023-02-19T12:02:44.325Z,9.20
2023-02-19T12:05:53.572Z,9.21
2023-02-19T12:08:59.650Z,9.21
2023-02-19T12:12:14.211Z,9.20
2023-02-19T12:15:20.166Z,9.22
2023-02-19T12:18:25.645Z,9.22
2023-02-19T12:21:21.379Z,9.22
2023-02-19T12:24:23.056Z,9.22
2023-02-19T12:27:17.715Z,9.23
2023-02-19T12:30:33.481Z,9.23
2023-02-19T12:33:44.903Z,9.25
2023-02-19T12:36:40.304Z,9.24
2023-02-19T12:40:05.034Z,9.25
2023-02-19T12:43:12.299Z,9.26
2023-02-19T12:46:06.820Z,9.25
2023-02-19T12:49:00.110Z,9.26
2023-02-19T12:51:49.249Z,9.27
2023-02-19T12:54:40.667Z,9.28
2023-02-19T12:57:31.771Z,9.26
2023-02-19T13:00:40.226Z,9.27
2023-02-19T13:03:33.794Z,9.24
2023-02-19T13:06:30.445Z,9.27
2023-02-19T13:09:39.749Z,9.29
2023-02-19T13:12:30.370Z,9.29
2023-02-19T13:15:44.619Z,9.30
2023-02-19T13:18:40.356Z,9.31
2023-02-19T13:22:09.528Z,9.30
2023-02-19T13:25:00.282Z,9.32
2023-02-19T13:27:54.616Z,9.34
2023-02-19T13:31:06.793Z,9.35
2023-02-19T13:34:08.094Z,9.37
2023-02-19T13:36:55.437Z,9.37
2023-02-19T13:39:48.776Z,9.37
2023-02-19T13:42:36.912Z,9.40
2023-02-19T13:45:44.192Z,9.42
2023-02-19T13:48:36.256Z,9.44
2023-02-19T13:51:29.043Z,9.46
2023-02-19T13:54:42.092Z,9.48
2023-02-19T13:57:30.566Z,9.48
2023-02-19T14:00:49.624Z,9.50
2023-02-19T14:03:41.223Z,9.52
2023-02-19T14:06:28.851Z,9.52
2023-02-19T14:09:34.674Z,9.53
2023-02-19T14:12:22.836Z,9.55
2023-02-19T14:15:41.510Z,9.54
2023-02-19T14:18:42.719Z,9.57
2023-02-19T14:21:39.940Z,9.57
2023-02-19T14:24:26.908Z,9.58
2023-02-19T14:27:13.791Z,9.57
2023-02-19T14:30:00.646Z,9.58
2023-02-19T14:32:54.582Z,9.59
2023-02-19T14:35:47.448Z,9.60
2023-02-19T14:38:38.801Z,9.60
2023-02-19T14:41:30.852Z,9.62
2023-02-19T14:44:24.895Z,9.63
2023-02-19T14:47:15.293Z,9.64
2023-02-19T14:50:05.999Z,9.62
2023-02-19T14:52:55.376Z,9.63
2023-02-19T14:55:42.918Z,9.64
2023-02-19T14:58:32.308Z,9.63
2023-02-19T15:01:27.018Z,9.64
2023-02-19T15:04:34.315Z,9.64
2023-02-19T15:07:30.382Z,9.62
2023-02-19T15:10:18.792Z,9.62
2023-02-19T15:13:12.004Z,9.63
2023-02-19T15:15:59.148Z,9.64
2023-02-19T15:18:47.159Z,9.63
2023-02-19T15:21:36.068Z,9.64
2023-02-19T15:24:23.047Z,9.64
2023-02-19T15:27:17.961Z,9.64
2023-02-19T15:30:18.650Z,9.64
2023-02-19T15:33:16.797Z,9.65
2023-02-19T15:36:07.339Z,9.63
2023-02-19T15:38:56.602Z,9.63
2023-02-19T15:41:51.471Z,9.63
2023-02-19T15:44:49.404Z,9.65
2023-02-19T15:47:49.121Z,9.63
2023-02-19T15:50:39.271Z,9.61
2023-02-19T15:53:29.714Z,9.63
2023-02-19T15:56:28.100Z,9.63
2023-02-19T15:59:20.552Z,9.64
2023-02-19T16:02:12.329Z,9.63
2023-02-19T16:05:02.150Z,9.62
2023-02-19T16:08:07.410Z,9.61
2023-02-19T16:10:56.169Z,9.61
2023-02-19T16:13:44.520Z,9.61
2023-02-19T16:16:36.249Z,9.59
2023-02-19T16:19:31.201Z,9.60
2023-02-19T16:22:20.135Z,9.59
2023-02-19T16:25:07.276Z,9.58
2023-02-19T16:27:54.423Z,9.58
2023-02-19T16:30:41.827Z,9.58
2023-02-19T16:33:41.189Z,9.56
2023-02-19T16:36:41.232Z,9.56
2023-02-19T16:39:28.136Z,9.54
2023-02-19T16:42:15.084Z,9.53
2023-02-19T16:45:01.931Z,9.51
2023-02-19T16:47:51.096Z,9.47
2023-02-19T16:50:39.570Z,9.50
2023-02-19T16:53:26.360Z,9.48
2023-02-19T16:56:22.741Z,9.47
2023-02-19T16:59:09.547Z,9.43
2023-02-19T17:01:56.402Z,9.42
2023-02-19T17:04:43.235Z,9.42
2023-02-19T17:07:30.045Z,9.38
2023-02-19T17:10:23.745Z,9.38
2023-02-19T17:13:19.484Z,9.38
2023-02-19T17:16:20.579Z,9.36
2023-02-19T17:19:25.190Z,9.37
2023-02-19T17:22:16.977Z,9.32
2023-02-19T17:25:03.904Z,9.32
2023-02-19T17:27:50.708Z,9.30
2023-02-19T17:30:39.888Z,9.29
2023-02-19T17:33:26.885Z,9.28
2023-02-19T17:36:30.397Z,9.28
2023-02-19T17:39:17.508Z,9.23
2023-02-19T17:42:05.201Z,9.22
2023-02-19T17:44:53.327Z,9.20
2023-02-19T17:47:42.435Z,9.20
2023-02-19T17:50:33.116Z,9.19
2023-02-19T17:53:19.863Z,9.14
2023-02-19T17:56:06.966Z,9.13
2023-02-19T17:58:57.479Z,9.12
2023-02-19T18:01:46.007Z,9.08
2023-02-19T18:04:47.178Z,9.07
2023-02-19T18:07:41.428Z,9.01
2023-02-19T18:10:52.699Z,8.97
2023-02-19T18:14:04.528Z,8.96
2023-02-19T18:16:59.018Z,9.02
2023-02-19T18:20:02.594Z,8.93
2023-02-19T18:22:57.990Z,8.97
2023-02-19T18:25:49.457Z,8.98
2023-02-19T18:28:46.577Z,8.87
2023-02-19T18:31:46.053Z,8.87
2023-02-19T18:34:44.650Z,8.84
2023-02-19T18:37:42.621Z,8.91
2023-02-19T18:40:33.229Z,8.85
2023-02-19T18:43:36.462Z,8.80
2023-02-19T18:46:35.132Z,8.78
2023-02-19T18:49:33.480Z,8.76
2023-02-19T18:52:26.602Z,8.75
2023-02-19T18:55:20.203Z,8.80
2023-02-19T18:58:16.611Z,8.73
2023-02-19T19:01:04.358Z,8.71
2023-02-19T19:04:00.036Z,8.71
2023-02-19T19:06:50.318Z,8.73
2023-02-19T19:09:47.008Z,8.68
2023-02-19T19:12:43.594Z,8.66
2023-02-19T19:15:44.322Z,8.65
2023-02-19T19:18:46.187Z,8.64
2023-02-19T19:21:33.144Z,8.66
2023-02-19T19:24:24.433Z,8.61
2023-02-19T19:27:22.526Z,8.69
2023-02-19T19:30:11.810Z,8.59
2023-02-19T19:33:01.513Z,8.66
2023-02-19T19:35:49.275Z,8.57
2023-02-19T19:38:40.661Z,8.53
2023-02-19T19:41:27.821Z,8.55
2023-02-19T19:44:20.419Z,8.53
2023-02-19T19:47:07.607Z,8.52
2023-02-19T19:49:54.764Z,8.50
2023-02-19T19:52:44.861Z,8.49
2023-02-19T19:55:32.000Z,8.49
2023-02-19T19:58:31.546Z,8.46
2023-02-19T20:01:21.279Z,8.46
2023-02-19T20:04:13.508Z,8.44
2023-02-19T20:07:05.915Z,8.51
2023-02-19T20:09:55.724Z,8.40
2023-02-19T20:12:45.468Z,8.41
2023-02-19T20:15:38.657Z,8.40
2023-02-19T20:18:31.276Z,8.39
2023-02-19T20:21:21.078Z,8.36
2023-02-19T20:24:13.917Z,8.37
2023-02-19T20:27:07.288Z,8.37
2023-02-19T20:30:03.570Z,8.40
2023-02-19T20:36:08.375Z,8.40
2023-02-19T20:39:06.715Z,8.29
2023-02-19T20:42:08.954Z,8.31
2023-02-19T20:45:01.986Z,8.28
2023-02-19T20:47:51.047Z,8.27
2023-02-19T20:50:44.342Z,8.28
2023-02-19T20:53:37.278Z,8.26
2023-02-19T20:56:36.352Z,8.24
2023-02-19T20:59:30.282Z,8.24
2023-02-19T21:02:35.128Z,8.31
2023-02-19T21:05:28.066Z,8.23
2023-02-19T21:08:21.855Z,8.24
2023-02-19T21:11:20.755Z,8.22
2023-02-19T21:14:14.924Z,8.19
2023-02-19T21:17:07.017Z,8.18
2023-02-19T21:19:54.738Z,8.18
2023-02-19T21:22:52.431Z,8.26
2023-02-19T21:28:42.738Z,8.16
2023-02-19T21:31:49.170Z,8.14
2023-02-19T21:34:37.242Z,8.20
2023-02-19T21:37:25.658Z,8.13
2023-02-19T21:40:29.314Z,8.12
2023-02-19T21:43:24.770Z,8.11
2023-02-19T21:46:23.947Z,8.11
2023-02-19T21:49:29.212Z,8.09
2023-02-19T21:52:18.606Z,8.09
2023-02-19T21:55:42.920Z,8.10
2023-02-19T21:58:55.265Z,8.09
2023-02-19T22:01:53.608Z,8.16
2023-02-19T22:13:11.995Z,8.04
2023-02-19T22:15:59.168Z,8.12
2023-02-19T22:18:55.786Z,8.09
2023-02-19T22:21:45.282Z,8.02
2023-02-19T22:24:39.219Z,8.01
2023-02-19T22:27:30.155Z,8.02
2023-02-19T22:30:33.709Z,8.04
2023-02-19T22:33:29.922Z,8.04
2023-02-19T22:36:28.020Z,8.01
2023-02-19T22:39:44.921Z,7.98
2023-02-19T22:42:48.508Z,7.97
2023-02-19T22:45:55.013Z,7.98
2023-02-19T22:49:15.403Z,7.95
2023-02-19T22:52:14.688Z,8.00
2023-02-19T22:55:09.668Z,7.94
2023-02-19T22:58:02.381Z,7.96
2023-02-19T23:00:55.269Z,7.93
2023-02-19T23:03:53.597Z,7.96
2023-02-19T23:06:49.438Z,7.96
2023-02-19T23:12:51.077Z,7.89
2023-02-19T23:15:39.435Z,7.98
2023-02-19T23:18:36.389Z,7.88
2023-02-19T23:21:38.752Z,7.87
2023-02-19T23:24:26.153Z,7.88
2023-02-19T23:27:29.150Z,7.88
2023-02-19T23:30:28.455Z,7.91
2023-02-19T23:33:18.780Z,7.86
2023-02-19T23:41:22.449Z,7.85
2023-02-19T23:44:09.547Z,7.85
2023-02-19T23:47:04.303Z,7.85
2023-02-19T23:49:54.057Z,7.84
2023-02-19T23:52:41.162Z,7.85
2023-02-19T23:55:28.744Z,7.82
2023-02-19T23:58:19.815Z,7.82
