createdAt,value
2023-05-10T00:01:00.907Z,91.5330
2023-05-10T00:02:04.160Z,90.8619
2023-05-10T00:03:07.643Z,91.3639
2023-05-10T00:04:10.870Z,91.7904
2023-05-10T00:05:14.129Z,92.0985
2023-05-10T00:06:15.490Z,92.2581
2023-05-10T00:07:18.723Z,92.4246
2023-05-10T00:08:22.157Z,92.1969
2023-05-10T00:09:25.376Z,92.7130
2023-05-10T00:10:28.616Z,92.2814
2023-05-10T00:11:32.021Z,92.7014
2023-05-10T00:12:35.228Z,92.3112
2023-05-10T00:13:38.892Z,92.7443
2023-05-10T00:14:42.086Z,92.9112
2023-05-10T00:15:45.311Z,93.2626
2023-05-10T00:16:48.690Z,93.3908
2023-05-10T00:17:51.938Z,93.2248
2023-05-10T00:18:55.383Z,92.9841
2023-05-10T00:19:58.609Z,93.1755
2023-05-10T00:21:02.058Z,93.4649
2023-05-10T00:22:05.292Z,93.5612
2023-05-10T00:23:08.538Z,93.6182
2023-05-10T00:24:11.972Z,93.6398
2023-05-10T00:25:15.203Z,93.6777
2023-05-10T00:26:18.622Z,93.8223
2023-05-10T00:27:21.851Z,93.8600
2023-05-10T00:28:25.078Z,93.9733
2023-05-10T00:29:28.316Z,93.2929
2023-05-10T00:30:31.543Z,93.2246
2023-05-10T00:31:35.117Z,93.3756
2023-05-10T00:32:38.354Z,93.7430
2023-05-10T00:33:41.593Z,94.0256
2023-05-10T00:34:44.829Z,94.3034
2023-05-10T00:35:48.035Z,94.1600
2023-05-10T00:36:51.309Z,94.1261
2023-05-10T00:37:54.494Z,94.3438
2023-05-10T00:38:55.774Z,94.5618
2023-05-10T00:39:59.052Z,94.5608
2023-05-10T00:41:02.646Z,94.6763
2023-05-10T00:42:05.901Z,94.8833
2023-05-10T00:43:09.117Z,94.1326
2023-05-10T00:44:09.630Z,93.7874
2023-05-10T00:45:12.956Z,94.2833
2023-05-10T00:46:16.604Z,94.8737
2023-05-10T00:47:19.897Z,95.3030
2023-05-10T00:48:23.141Z,95.3906
2023-05-10T00:49:26.397Z,95.6214
2023-05-10T00:50:29.617Z,95.8940
2023-05-10T00:51:32.882Z,96.0811
2023-05-10T00:52:36.124Z,96.1637
2023-05-10T00:53:39.378Z,96.2365
2023-05-10T00:54:42.611Z,96.2710
2023-05-10T00:55:45.835Z,96.2094
2023-05-10T00:56:49.071Z,96.0222
2023-05-10T00:57:52.294Z,95.9678
2023-05-10T00:58:55.743Z,95.8166
2023-05-10T00:59:58.947Z,95.7809
2023-05-10T01:01:02.207Z,95.8602
2023-05-10T01:02:05.791Z,95.7004
2023-05-10T01:03:09.151Z,95.7216
2023-05-10T01:04:12.480Z,95.7093
2023-05-10T01:05:15.749Z,95.4945
2023-05-10T01:06:19.236Z,95.6076
2023-05-10T01:07:22.488Z,95.8020
2023-05-10T01:08:25.709Z,95.9630
2023-05-10T01:09:28.949Z,95.9468
2023-05-10T01:10:32.168Z,96.0185
2023-05-10T01:11:35.687Z,96.1242
2023-05-10T01:12:39.115Z,96.1951
2023-05-10T01:13:42.338Z,96.2615
2023-05-10T01:14:45.562Z,96.1589
2023-05-10T01:15:48.791Z,96.0697
2023-05-10T01:16:51.984Z,96.0130
2023-05-10T01:17:55.220Z,96.0949
2023-05-10T01:18:58.687Z,95.9759
2023-05-10T01:20:01.923Z,96.0134
2023-05-10T01:21:05.110Z,95.8914
2023-05-10T01:22:08.610Z,95.6742
2023-05-10T01:23:11.844Z,95.5214
2023-05-10T01:24:15.034Z,95.3330
2023-05-10T01:25:18.262Z,95.2738
2023-05-10T01:26:21.462Z,95.2114
2023-05-10T01:27:24.688Z,95.2009
2023-05-10T01:28:27.926Z,95.1603
2023-05-10T01:29:31.408Z,95.1913
2023-05-10T01:30:34.616Z,95.0784
2023-05-10T01:31:37.874Z,94.9727
2023-05-10T01:32:41.069Z,94.9337
2023-05-10T01:33:44.320Z,95.0523
2023-05-10T01:34:47.768Z,95.3284
2023-05-10T01:35:51.336Z,95.4408
2023-05-10T01:36:54.549Z,95.6089
2023-05-10T01:37:57.811Z,95.5930
2023-05-10T01:39:01.301Z,95.3896
2023-05-10T01:40:04.566Z,95.3925
2023-05-10T01:41:07.770Z,95.4711
2023-05-10T01:42:10.980Z,95.4771
2023-05-10T01:43:14.226Z,95.5655
2023-05-10T01:44:17.674Z,95.3334
2023-05-10T01:45:20.876Z,95.4372
2023-05-10T01:46:24.139Z,95.6263
2023-05-10T01:47:27.367Z,95.7345
2023-05-10T01:48:30.588Z,95.4635
2023-05-10T01:49:34.053Z,95.1472
2023-05-10T01:50:37.256Z,94.7583
2023-05-10T01:51:41.470Z,94.6812
2023-05-10T01:52:41.005Z,94.7264
2023-05-10T01:53:44.231Z,94.9366
2023-05-10T01:54:47.481Z,94.8666
2023-05-10T01:55:50.697Z,94.9783
2023-05-10T01:56:54.140Z,94.8647
2023-05-10T01:57:57.359Z,94.9901
2023-05-10T01:59:00.548Z,95.1952
2023-05-10T02:00:03.772Z,95.2956
2023-05-10T02:01:07.093Z,94.9757
2023-05-10T02:02:10.308Z,94.8846
2023-05-10T02:03:13.564Z,95.1598
2023-05-10T02:04:16.752Z,95.4958
2023-05-10T02:05:30.849Z,95.8106
2023-05-10T02:06:34.039Z,96.0918
2023-05-10T02:07:37.518Z,96.4041
2023-05-10T02:08:40.744Z,96.7023
2023-05-10T02:09:44.314Z,96.9196
2023-05-10T02:10:47.726Z,97.1827
2023-05-10T02:11:50.932Z,97.3218
2023-05-10T02:12:54.201Z,97.3560
2023-05-10T02:13:57.404Z,97.3279
2023-05-10T02:15:00.640Z,97.3694
2023-05-10T02:16:03.840Z,97.4140
2023-05-10T02:17:07.055Z,97.5446
2023-05-10T02:18:10.368Z,97.6446
2023-05-10T02:19:13.566Z,97.6664
2023-05-10T02:20:17.222Z,97.4773
2023-05-10T02:21:20.597Z,97.3327
2023-05-10T02:22:23.825Z,97.5057
2023-05-10T02:23:27.053Z,97.6912
2023-05-10T02:24:30.248Z,97.7487
2023-05-10T02:25:33.703Z,97.6030
2023-05-10T02:26:36.887Z,97.5525
2023-05-10T02:27:40.392Z,97.6175
2023-05-10T02:28:43.610Z,97.7212
2023-05-10T02:29:46.812Z,97.7839
2023-05-10T02:30:50.009Z,97.7649
2023-05-10T02:31:53.228Z,97.6036
2023-05-10T02:32:56.457Z,97.4677
2023-05-10T02:33:59.644Z,97.4730
2023-05-10T02:35:00.803Z,97.5374
2023-05-10T02:36:04.024Z,97.5903
2023-05-10T02:37:07.241Z,97.5610
2023-05-10T02:38:10.796Z,97.6141
2023-05-10T02:39:13.990Z,97.6083
2023-05-10T02:40:17.462Z,97.5743
2023-05-10T02:41:20.783Z,97.5666
2023-05-10T02:42:24.005Z,97.5924
2023-05-10T02:43:27.233Z,97.5897
2023-05-10T02:44:30.446Z,97.5534
2023-05-10T02:45:33.666Z,97.6292
2023-05-10T02:46:36.894Z,97.7175
2023-05-10T02:47:40.123Z,97.7156
2023-05-10T02:48:43.392Z,97.7807
2023-05-10T02:49:46.595Z,97.8628
2023-05-10T02:50:50.146Z,97.9022
2023-05-10T02:51:53.341Z,97.8048
2023-05-10T02:52:56.823Z,97.8204
2023-05-10T02:54:00.046Z,97.9147
2023-05-10T02:55:03.521Z,97.9683
2023-05-10T02:56:06.714Z,98.0374
2023-05-10T02:57:09.948Z,98.0973
2023-05-10T02:58:13.211Z,98.1211
2023-05-10T02:59:16.466Z,98.1595
2023-05-10T03:00:19.915Z,98.1459
2023-05-10T03:01:23.177Z,98.0923
2023-05-10T03:02:26.403Z,98.1572
2023-05-10T03:03:29.942Z,98.1583
2023-05-10T03:04:33.196Z,98.1014
2023-05-10T03:05:36.382Z,98.0081
2023-05-10T03:06:39.662Z,98.0232
2023-05-10T03:07:42.877Z,98.0539
2023-05-10T03:08:46.058Z,97.9931
2023-05-10T03:09:49.268Z,98.0008
2023-05-10T03:10:52.718Z,98.0735
2023-05-10T03:11:55.923Z,98.1382
2023-05-10T03:12:59.411Z,98.1536
2023-05-10T03:14:02.611Z,98.1956
2023-05-10T03:15:05.851Z,98.1901
2023-05-10T03:16:09.112Z,98.1848
2023-05-10T03:17:12.315Z,98.1677
2023-05-10T03:18:15.507Z,98.1245
2023-05-10T03:19:18.711Z,98.0750
2023-05-10T03:20:20.035Z,98.0341
2023-05-10T03:21:23.255Z,98.0546
2023-05-10T03:22:26.490Z,98.0778
2023-05-10T03:23:29.695Z,98.1090
2023-05-10T03:24:32.922Z,98.1578
2023-05-10T03:25:36.204Z,98.1615
2023-05-10T03:26:39.440Z,98.1683
2023-05-10T03:27:42.650Z,98.2192
2023-05-10T03:28:45.873Z,98.2682
2023-05-10T03:29:49.102Z,98.3084
2023-05-10T03:30:52.451Z,98.2221
2023-05-10T03:31:55.819Z,98.2191
2023-05-10T03:32:59.302Z,98.1760
2023-05-10T03:34:02.582Z,98.0727
2023-05-10T03:35:05.792Z,97.9660
2023-05-10T03:36:09.244Z,98.0503
2023-05-10T03:37:12.485Z,98.0791
2023-05-10T03:38:16.021Z,98.1082
2023-05-10T03:39:19.232Z,98.1133
2023-05-10T03:40:22.673Z,98.1201
2023-05-10T03:41:25.873Z,98.1610
2023-05-10T03:42:29.061Z,98.2379
2023-05-10T03:43:32.498Z,98.2072
2023-05-10T03:44:35.732Z,98.2341
2023-05-10T03:45:39.038Z,98.2748
2023-05-10T03:46:42.501Z,98.3330
2023-05-10T03:47:45.749Z,98.3880
2023-05-10T03:48:48.967Z,98.3971
2023-05-10T03:49:52.199Z,98.4197
2023-05-10T03:50:55.595Z,98.4397
2023-05-10T03:51:58.767Z,98.3015
2023-05-10T03:53:02.223Z,98.2683
2023-05-10T03:54:05.427Z,98.3254
2023-05-10T03:55:08.659Z,98.3659
2023-05-10T03:56:11.897Z,98.4430
2023-05-10T03:57:15.090Z,98.4625
2023-05-10T03:58:18.569Z,98.4532
2023-05-10T03:59:21.785Z,98.5107
2023-05-10T04:00:25.024Z,98.5469
2023-05-10T04:01:28.221Z,98.5843
2023-05-10T04:02:31.545Z,98.6061
2023-05-10T04:03:34.885Z,98.6038
2023-05-10T04:04:38.066Z,98.5928
2023-05-10T04:05:41.302Z,98.5832
2023-05-10T04:06:44.512Z,98.5148
2023-05-10T04:07:47.730Z,98.4333
2023-05-10T04:08:50.959Z,98.2780
2023-05-10T04:09:54.150Z,98.1992
2023-05-10T04:10:57.375Z,98.2140
2023-05-10T04:12:00.602Z,98.1476
2023-05-10T04:13:03.827Z,98.0228
2023-05-10T04:14:07.090Z,98.0262
2023-05-10T04:15:10.296Z,98.0769
2023-05-10T04:16:13.489Z,98.1287
2023-05-10T04:17:16.895Z,98.0905
2023-05-10T04:18:20.381Z,97.9844
2023-05-10T04:19:23.605Z,97.9461
2023-05-10T04:20:26.823Z,97.9929
2023-05-10T04:21:30.268Z,97.9916
2023-05-10T04:22:33.418Z,97.9804
2023-05-10T04:23:36.862Z,98.0445
2023-05-10T04:24:40.082Z,98.0986
2023-05-10T04:25:43.286Z,98.0987
2023-05-10T04:26:46.487Z,98.1248
2023-05-10T04:27:49.735Z,98.0573
2023-05-10T04:28:52.944Z,97.9951
2023-05-10T04:29:56.177Z,97.8989
2023-05-10T04:30:59.437Z,97.7878
2023-05-10T04:32:02.605Z,97.6896
2023-05-10T04:33:05.850Z,97.6137
2023-05-10T04:34:09.324Z,97.6361
2023-05-10T04:35:12.548Z,97.5630
2023-05-10T04:36:15.787Z,97.5598
2023-05-10T04:37:19.033Z,97.6523
2023-05-10T04:38:22.524Z,97.6580
2023-05-10T04:39:25.753Z,97.6896
2023-05-10T04:40:28.992Z,97.7812
2023-05-10T04:41:32.454Z,97.6967
2023-05-10T04:42:35.659Z,97.6837
2023-05-10T04:43:38.882Z,97.7075
2023-05-10T04:44:42.048Z,97.5139
2023-05-10T04:45:45.273Z,97.4449
2023-05-10T04:46:48.798Z,97.1978
2023-05-10T04:47:51.995Z,97.1605
2023-05-10T04:48:55.202Z,97.0612
2023-05-10T04:49:58.422Z,96.9732
2023-05-10T04:51:01.686Z,96.8328
2023-05-10T04:52:04.901Z,96.8163
2023-05-10T04:53:08.156Z,96.6980
2023-05-10T04:54:11.365Z,96.6006
2023-05-10T04:55:14.608Z,96.7541
2023-05-10T04:56:17.836Z,96.8076
2023-05-10T04:57:21.046Z,96.7014
2023-05-10T04:58:24.252Z,96.2151
2023-05-10T04:59:27.716Z,96.1332
2023-05-10T05:00:30.894Z,95.8899
2023-05-10T05:01:34.178Z,95.6781
2023-05-10T05:02:37.483Z,95.6895
2023-05-10T05:03:40.842Z,95.7371
2023-05-10T05:04:44.058Z,95.8729
2023-05-10T05:05:47.285Z,95.5207
2023-05-10T05:06:53.662Z,95.4264
2023-05-10T05:07:53.374Z,95.4422
2023-05-10T05:08:56.639Z,95.6325
2023-05-10T05:09:59.874Z,95.4408
2023-05-10T05:11:03.066Z,95.2147
2023-05-10T05:12:06.294Z,94.9573
2023-05-10T05:13:09.500Z,94.9705
2023-05-10T05:14:12.670Z,94.9233
2023-05-10T05:15:15.907Z,94.3234
2023-05-10T05:16:19.170Z,93.4010
2023-05-10T05:17:22.377Z,93.2677
2023-05-10T05:18:25.599Z,93.6572
2023-05-10T05:19:29.071Z,93.8944
2023-05-10T05:20:32.292Z,94.0662
2023-05-10T05:21:35.490Z,94.1220
2023-05-10T05:22:38.701Z,94.4345
2023-05-10T05:23:41.936Z,94.6708
2023-05-10T05:24:45.137Z,94.6408
2023-05-10T05:25:48.364Z,94.7098
2023-05-10T05:26:51.616Z,94.7943
2023-05-10T05:27:54.837Z,94.9529
2023-05-10T05:28:58.077Z,95.1140
2023-05-10T05:30:01.298Z,95.3746
2023-05-10T05:31:04.473Z,95.4814
2023-05-10T05:32:07.756Z,95.5945
2023-05-10T05:33:11.029Z,95.8051
2023-05-10T05:34:14.211Z,95.7772
2023-05-10T05:35:17.572Z,95.4067
2023-05-10T05:36:20.925Z,95.4295
2023-05-10T05:37:24.154Z,95.3853
2023-05-10T05:38:27.361Z,95.4366
2023-05-10T05:39:30.802Z,95.3794
2023-05-10T05:40:34.003Z,95.4767
2023-05-10T05:41:37.198Z,95.5264
2023-05-10T05:42:40.445Z,95.6622
2023-05-10T05:43:43.690Z,95.5194
2023-05-10T05:44:47.062Z,95.2706
2023-05-10T05:45:50.403Z,95.3194
2023-05-10T05:46:53.614Z,95.4765
2023-05-10T05:47:56.858Z,95.2886
2023-05-10T05:49:00.034Z,95.1401
2023-05-10T05:50:03.316Z,95.0986
2023-05-10T05:51:07.406Z,95.0906
2023-05-10T05:52:07.271Z,94.8830
2023-05-10T05:53:10.492Z,94.7715
2023-05-10T05:54:13.671Z,94.9675
2023-05-10T05:55:17.213Z,94.9424
2023-05-10T05:56:20.492Z,94.9029
2023-05-10T05:57:23.713Z,94.5113
2023-05-10T05:58:26.948Z,94.4600
2023-05-10T05:59:30.202Z,94.6479
2023-05-10T06:00:33.397Z,94.6122
2023-05-10T06:01:36.614Z,94.5752
2023-05-10T06:02:40.010Z,94.1089
2023-05-10T06:03:43.405Z,94.3089
2023-05-10T06:04:46.616Z,94.4014
2023-05-10T06:05:49.872Z,94.5782
2023-05-10T06:06:53.093Z,94.6199
2023-05-10T06:07:56.328Z,94.3744
2023-05-10T06:08:59.576Z,94.2501
2023-05-10T06:10:02.820Z,94.1991
2023-05-10T06:11:05.994Z,94.2466
2023-05-10T06:12:09.547Z,94.3651
2023-05-10T06:13:12.803Z,94.3280
2023-05-10T06:14:16.296Z,94.4819
2023-05-10T06:15:19.504Z,94.5155
2023-05-10T06:16:22.776Z,94.4615
2023-05-10T06:17:26.007Z,94.5569
2023-05-10T06:18:29.235Z,94.5121
2023-05-10T06:19:32.586Z,94.3765
2023-05-10T06:20:35.800Z,93.9416
2023-05-10T06:21:39.036Z,92.5952
2023-05-10T06:22:42.240Z,92.6014
2023-05-10T06:23:45.467Z,92.5564
2023-05-10T06:24:48.709Z,91.9701
2023-05-10T06:25:51.952Z,90.9164
2023-05-10T06:26:55.189Z,91.4523
2023-05-10T06:27:58.547Z,91.6811
2023-05-10T06:29:01.778Z,91.4396
2023-05-10T06:30:12.339Z,91.2727
2023-05-10T06:31:06.812Z,91.3737
2023-05-10T06:32:10.045Z,89.7729
2023-05-10T06:33:13.358Z,90.7873
2023-05-10T06:34:16.603Z,90.0725
2023-05-10T06:35:20.209Z,88.7269
2023-05-10T06:36:23.803Z,89.3699
2023-05-10T06:37:27.075Z,89.5788
2023-05-10T06:38:30.340Z,89.9672
2023-05-10T06:39:33.805Z,90.0153
2023-05-10T06:40:37.053Z,90.4382
2023-05-10T06:41:40.340Z,90.9886
2023-05-10T06:42:43.588Z,91.2116
2023-05-10T06:43:46.815Z,91.8258
2023-05-10T06:44:50.099Z,92.0720
2023-05-10T06:45:53.412Z,91.0020
2023-05-10T06:46:56.672Z,91.7817
2023-05-10T06:47:59.949Z,92.4797
2023-05-10T06:49:03.202Z,92.3431
2023-05-10T06:50:06.458Z,92.0603
2023-05-10T06:51:09.704Z,92.0910
2023-05-10T06:52:13.183Z,92.2752
2023-05-10T06:53:16.709Z,92.4316
2023-05-10T06:54:19.933Z,92.4286
2023-05-10T06:55:23.152Z,91.7544
2023-05-10T06:56:26.380Z,91.2395
2023-05-10T06:57:31.744Z,91.5844
2023-05-10T06:58:31.784Z,92.1282
2023-05-10T06:59:35.167Z,92.0867
2023-05-10T07:00:38.540Z,91.5429
2023-05-10T07:01:41.807Z,91.6860
2023-05-10T07:02:45.037Z,91.5462
2023-05-10T07:03:48.296Z,91.4887
2023-05-10T07:04:51.606Z,91.3349
2023-05-10T07:05:54.808Z,91.1657
2023-05-10T07:06:58.291Z,91.1518
2023-05-10T07:08:01.527Z,90.4873
2023-05-10T07:09:04.802Z,90.9744
2023-05-10T07:10:08.261Z,90.8858
2023-05-10T07:11:11.506Z,90.3771
2023-05-10T07:12:15.868Z,90.2631
2023-05-10T07:13:15.752Z,90.3181
2023-05-10T07:14:19.317Z,90.3256
2023-05-10T07:15:22.572Z,89.8510
2023-05-10T07:16:25.826Z,89.3437
2023-05-10T07:17:29.144Z,89.5350
2023-05-10T07:18:32.493Z,89.4987
2023-05-10T07:19:35.710Z,89.8309
2023-05-10T07:20:38.942Z,90.0703
2023-05-10T07:21:42.186Z,90.2405
2023-05-10T07:22:45.687Z,90.2103
2023-05-10T07:23:48.918Z,89.7545
2023-05-10T07:24:52.176Z,89.5788
2023-05-10T07:25:55.406Z,89.7963
2023-05-10T07:26:58.921Z,89.9796
2023-05-10T07:28:02.147Z,90.1149
2023-05-10T07:29:05.406Z,89.9414
2023-05-10T07:30:08.881Z,89.1066
2023-05-10T07:31:12.151Z,88.5113
2023-05-10T07:32:15.455Z,88.9601
2023-05-10T07:33:18.852Z,89.1161
2023-05-10T07:34:22.114Z,88.3746
2023-05-10T07:35:25.646Z,89.0992
2023-05-10T07:36:28.904Z,89.4391
2023-05-10T07:37:32.162Z,89.6302
2023-05-10T07:38:35.413Z,89.4794
2023-05-10T07:39:38.733Z,88.4246
2023-05-10T07:40:41.968Z,88.6848
2023-05-10T07:41:45.291Z,88.8442
2023-05-10T07:42:48.488Z,89.4610
2023-05-10T07:43:51.747Z,89.6462
2023-05-10T07:44:54.995Z,89.9138
2023-05-10T07:45:58.238Z,89.9661
2023-05-10T07:47:01.478Z,90.0778
2023-05-10T07:48:04.748Z,89.6208
2023-05-10T07:49:08.016Z,89.4703
2023-05-10T07:50:11.260Z,89.3242
2023-05-10T07:51:14.557Z,89.0968
2023-05-10T07:52:17.833Z,89.3320
2023-05-10T07:53:21.139Z,89.3852
2023-05-10T07:54:24.398Z,88.8036
2023-05-10T07:55:27.643Z,89.3795
2023-05-10T07:56:30.866Z,88.9606
2023-05-10T07:57:34.376Z,87.9271
2023-05-10T07:58:37.644Z,87.5557
2023-05-10T07:59:40.882Z,86.1895
2023-05-10T08:00:44.122Z,86.8583
2023-05-10T08:01:47.380Z,87.1054
2023-05-10T08:02:50.967Z,86.8062
2023-05-10T08:03:54.372Z,85.6811
2023-05-10T08:04:57.784Z,85.6996
2023-05-10T08:06:01.028Z,86.1072
2023-05-10T08:07:04.309Z,85.4706
2023-05-10T08:08:07.543Z,85.3223
2023-05-10T08:09:10.791Z,85.2367
2023-05-10T08:10:14.299Z,85.4124
2023-05-10T08:11:17.532Z,85.0908
2023-05-10T08:12:21.066Z,85.3119
2023-05-10T08:13:24.289Z,85.0083
2023-05-10T08:14:27.557Z,84.7780
2023-05-10T08:15:30.819Z,85.2719
2023-05-10T08:16:34.141Z,84.5422
2023-05-10T08:17:37.399Z,83.8912
2023-05-10T08:18:40.726Z,83.3739
2023-05-10T08:19:43.938Z,84.0880
2023-05-10T08:20:47.162Z,84.2819
2023-05-10T08:21:50.471Z,83.9099
2023-05-10T08:22:53.720Z,83.3155
2023-05-10T08:23:56.972Z,82.9945
2023-05-10T08:25:00.195Z,83.3537
2023-05-10T08:26:03.458Z,83.4871
2023-05-10T08:27:06.735Z,83.5554
2023-05-10T08:28:11.335Z,83.6061
2023-05-10T08:29:11.472Z,83.0924
2023-05-10T08:30:14.731Z,81.8800
2023-05-10T08:31:18.008Z,82.1841
2023-05-10T08:32:21.222Z,81.3229
2023-05-10T08:33:24.471Z,80.7485
2023-05-10T08:34:27.878Z,81.3337
2023-05-10T08:35:31.126Z,82.1350
2023-05-10T08:36:34.395Z,81.3532
2023-05-10T08:37:37.635Z,80.1414
2023-05-10T08:38:40.845Z,81.2924
2023-05-10T08:39:44.372Z,81.1061
2023-05-10T08:40:47.591Z,80.9092
2023-05-10T08:41:50.829Z,79.7195
2023-05-10T08:42:54.115Z,80.1610
2023-05-10T08:43:57.394Z,80.2704
2023-05-10T08:45:00.955Z,80.5260
2023-05-10T08:46:04.284Z,79.6932
2023-05-10T08:47:07.730Z,79.1499
2023-05-10T08:48:11.157Z,79.3847
2023-05-10T08:49:14.371Z,78.1966
2023-05-10T08:50:17.639Z,78.1181
2023-05-10T08:51:20.887Z,79.0118
2023-05-10T08:52:24.154Z,79.1930
2023-05-10T08:53:27.391Z,78.5533
2023-05-10T08:54:30.657Z,79.9172
2023-05-10T08:55:34.139Z,79.2073
2023-05-10T08:56:37.366Z,79.1333
2023-05-10T08:57:40.623Z,79.0809
2023-05-10T08:58:43.899Z,79.2993
2023-05-10T08:59:47.103Z,79.7079
2023-05-10T09:00:50.358Z,79.5622
2023-05-10T09:01:53.569Z,79.2477
2023-05-10T09:02:56.846Z,77.9706
2023-05-10T09:04:00.200Z,78.7076
2023-05-10T09:05:03.771Z,78.2939
2023-05-10T09:06:07.065Z,79.5559
2023-05-10T09:07:10.293Z,79.6125
2023-05-10T09:08:13.568Z,79.4182
2023-05-10T09:09:16.851Z,79.4542
2023-05-10T09:10:20.095Z,79.6007
2023-05-10T09:11:23.348Z,80.4294
2023-05-10T09:12:26.568Z,80.5231
2023-05-10T09:13:29.832Z,79.9214
2023-05-10T09:14:33.073Z,79.4698
2023-05-10T09:15:36.570Z,79.7393
2023-05-10T09:16:39.973Z,79.0860
2023-05-10T09:17:43.343Z,78.9146
2023-05-10T09:18:46.655Z,79.0244
2023-05-10T09:19:49.900Z,79.1443
2023-05-10T09:20:53.180Z,79.1949
2023-05-10T09:21:56.393Z,79.6402
2023-05-10T09:22:59.874Z,79.7842
2023-05-10T09:24:03.148Z,80.3712
2023-05-10T09:25:06.391Z,79.8797
2023-05-10T09:26:09.667Z,79.0794
2023-05-10T09:27:12.922Z,79.0180
2023-05-10T09:28:16.492Z,79.0513
2023-05-10T09:29:19.745Z,79.2584
2023-05-10T09:30:23.019Z,78.8872
2023-05-10T09:31:26.332Z,77.7771
2023-05-10T09:32:29.562Z,76.5626
2023-05-10T09:33:32.801Z,76.7875
2023-05-10T09:34:36.048Z,76.9683
2023-05-10T09:35:39.528Z,77.0275
2023-05-10T09:36:42.796Z,76.7906
2023-05-10T09:37:46.632Z,77.2945
2023-05-10T09:38:46.202Z,77.8980
2023-05-10T09:39:49.455Z,77.4069
2023-05-10T09:40:52.728Z,77.8498
2023-05-10T09:41:55.960Z,78.4315
2023-05-10T09:42:59.429Z,78.6299
2023-05-10T09:44:02.682Z,79.1924
2023-05-10T09:45:05.952Z,77.3322
2023-05-10T09:46:09.359Z,78.7255
2023-05-10T09:47:12.612Z,79.0604
2023-05-10T09:48:15.849Z,79.1232
2023-05-10T09:49:19.105Z,78.2326
2023-05-10T09:50:22.387Z,77.8189
2023-05-10T09:51:25.610Z,78.1738
2023-05-10T09:52:28.885Z,78.7615
2023-05-10T09:53:32.275Z,78.3212
2023-05-10T09:54:35.491Z,78.0442
2023-05-10T09:55:38.742Z,77.6972
2023-05-10T09:56:42.015Z,77.1590
2023-05-10T09:57:45.245Z,76.5240
2023-05-10T09:58:48.509Z,75.9546
2023-05-10T09:59:51.732Z,75.5814
2023-05-10T10:00:55.035Z,75.2246
2023-05-10T10:01:58.360Z,74.9836
2023-05-10T10:03:01.585Z,75.2640
2023-05-10T10:04:04.836Z,75.3330
2023-05-10T10:05:08.240Z,75.9442
2023-05-10T10:06:22.700Z,77.0895
2023-05-10T10:07:13.302Z,76.6146
2023-05-10T10:08:16.814Z,76.5800
2023-05-10T10:09:20.058Z,75.9096
2023-05-10T10:10:23.301Z,74.8896
2023-05-10T10:11:26.564Z,73.3729
2023-05-10T10:12:29.805Z,72.8290
2023-05-10T10:13:33.286Z,72.1935
2023-05-10T10:14:36.551Z,72.7461
2023-05-10T10:15:39.778Z,72.9385
2023-05-10T10:16:55.514Z,72.8038
2023-05-10T10:17:44.878Z,72.0336
2023-05-10T10:18:48.167Z,70.8618
2023-05-10T10:19:51.442Z,70.7075
2023-05-10T10:20:52.793Z,72.1270
2023-05-10T10:21:56.063Z,71.5848
2023-05-10T10:22:59.273Z,71.9197
2023-05-10T10:24:02.571Z,70.9769
2023-05-10T10:25:05.839Z,69.3564
2023-05-10T10:26:09.384Z,69.1941
2023-05-10T10:27:12.601Z,70.0186
2023-05-10T10:28:15.869Z,69.7229
2023-05-10T10:29:19.121Z,69.9423
2023-05-10T10:30:22.714Z,68.8968
2023-05-10T10:31:25.988Z,68.7288
2023-05-10T10:32:29.277Z,68.2408
2023-05-10T10:33:32.629Z,68.3909
2023-05-10T10:34:35.888Z,68.9716
2023-05-10T10:35:39.142Z,68.9233
2023-05-10T10:36:42.410Z,68.8016
2023-05-10T10:37:45.642Z,68.7177
2023-05-10T10:38:48.876Z,67.7632
2023-05-10T10:39:52.125Z,67.4136
2023-05-10T10:40:55.383Z,67.7894
2023-05-10T10:41:58.620Z,69.1706
2023-05-10T10:43:02.113Z,67.5430
2023-05-10T10:44:05.348Z,68.1831
2023-05-10T10:45:08.600Z,67.4381
2023-05-10T10:46:11.899Z,66.1339
2023-05-10T10:47:15.168Z,67.7839
2023-05-10T10:48:18.454Z,67.5293
2023-05-10T10:49:21.700Z,66.4411
2023-05-10T10:50:24.952Z,67.8827
2023-05-10T10:51:28.206Z,69.0050
2023-05-10T10:52:31.477Z,67.6705
2023-05-10T10:53:35.067Z,67.3956
2023-05-10T10:54:38.328Z,67.0510
2023-05-10T10:55:41.573Z,65.8346
2023-05-10T10:56:44.836Z,65.7442
2023-05-10T10:57:48.108Z,66.3145
2023-05-10T10:58:51.573Z,67.5229
2023-05-10T10:59:54.803Z,66.9288
2023-05-10T11:00:58.067Z,67.8218
2023-05-10T11:02:01.272Z,68.6839
2023-05-10T11:03:04.539Z,69.6809
2023-05-10T11:04:08.535Z,69.8639
2023-05-10T11:05:08.093Z,68.9203
2023-05-10T11:06:11.344Z,69.2328
2023-05-10T11:07:14.598Z,69.2907
2023-05-10T11:08:15.654Z,69.5094
2023-05-10T11:09:18.919Z,70.0461
2023-05-10T11:10:22.153Z,69.4890
2023-05-10T11:11:25.394Z,69.4326
2023-05-10T11:12:28.673Z,69.7862
2023-05-10T11:13:31.970Z,69.9774
2023-05-10T11:14:35.242Z,68.5065
2023-05-10T11:15:38.491Z,68.4360
2023-05-10T11:16:41.764Z,69.2827
2023-05-10T11:17:45.017Z,69.3241
2023-05-10T11:18:50.271Z,69.8112
2023-05-10T11:19:49.849Z,69.3921
2023-05-10T11:20:53.335Z,68.8523
2023-05-10T11:21:56.602Z,69.6853
2023-05-10T11:22:59.874Z,69.6206
2023-05-10T11:24:03.119Z,69.3391
2023-05-10T11:25:06.366Z,69.3249
2023-05-10T11:26:09.610Z,68.8879
2023-05-10T11:27:12.876Z,68.5440
2023-05-10T11:28:16.158Z,67.7758
2023-05-10T11:29:19.380Z,68.0907
2023-05-10T11:30:22.648Z,69.6812
2023-05-10T11:31:25.976Z,68.5626
2023-05-10T11:32:29.226Z,67.2516
2023-05-10T11:33:32.530Z,66.5656
2023-05-10T11:34:35.823Z,65.6957
2023-05-10T11:35:40.997Z,65.3886
2023-05-10T11:36:41.957Z,65.3300
2023-05-10T11:37:45.181Z,64.4555
2023-05-10T11:38:48.441Z,64.8867
2023-05-10T11:39:51.709Z,65.1532
2023-05-10T11:40:54.970Z,66.3105
2023-05-10T11:41:58.262Z,68.8052
2023-05-10T11:43:01.513Z,69.0901
2023-05-10T11:44:04.735Z,68.2853
2023-05-10T11:45:08.006Z,65.9086
2023-05-10T11:46:11.534Z,65.6962
2023-05-10T11:47:14.789Z,66.7682
2023-05-10T11:48:18.049Z,65.7274
2023-05-10T11:49:21.284Z,64.7354
2023-05-10T11:50:24.530Z,63.1419
2023-05-10T11:51:28.031Z,62.7834
2023-05-10T11:52:31.235Z,63.8356
2023-05-10T11:53:34.493Z,64.3161
2023-05-10T11:54:37.754Z,65.1669
2023-05-10T11:55:41.049Z,65.3029
2023-05-10T11:56:44.302Z,63.7820
2023-05-10T11:57:47.525Z,65.3283
2023-05-10T11:58:50.803Z,65.1579
2023-05-10T11:59:54.065Z,64.3939
2023-05-10T12:00:57.337Z,63.5289
2023-05-10T12:02:00.622Z,63.2471
2023-05-10T12:03:04.063Z,63.5098
2023-05-10T12:04:07.532Z,63.7137
2023-05-10T12:05:11.010Z,63.5556
2023-05-10T12:06:14.292Z,63.0181
2023-05-10T12:07:17.541Z,62.1711
2023-05-10T12:08:20.823Z,61.6722
2023-05-10T12:10:24.041Z,60.2074
2023-05-10T12:11:25.328Z,61.9691
2023-05-10T12:12:28.598Z,61.5465
2023-05-10T12:13:31.870Z,62.4773
2023-05-10T12:14:35.124Z,62.3437
2023-05-10T12:15:38.395Z,63.4110
2023-05-10T12:16:42.067Z,63.0200
2023-05-10T12:17:45.376Z,63.3678
2023-05-10T12:18:48.682Z,63.4088
2023-05-10T12:19:51.918Z,62.8658
2023-05-10T12:20:55.160Z,62.6290
2023-05-10T12:21:58.403Z,62.1240
2023-05-10T12:23:01.640Z,62.2061
2023-05-10T12:24:05.127Z,62.5277
2023-05-10T12:25:08.473Z,62.7342
2023-05-10T12:26:11.746Z,63.4122
2023-05-10T12:27:14.973Z,64.4601
2023-05-10T12:28:18.226Z,68.9606
2023-05-10T12:29:21.457Z,71.8669
2023-05-10T12:30:24.729Z,72.8345
2023-05-10T12:31:28.063Z,73.5193
2023-05-10T12:32:31.404Z,73.4026
2023-05-10T12:33:34.847Z,72.3939
2023-05-10T12:34:38.143Z,73.5163
2023-05-10T12:35:43.090Z,74.2230
2023-05-10T12:36:42.681Z,74.9768
2023-05-10T12:37:45.895Z,75.5033
2023-05-10T12:38:49.202Z,75.6373
2023-05-10T12:39:52.435Z,75.5537
2023-05-10T12:40:55.729Z,75.0093
2023-05-10T12:41:58.928Z,75.7217
2023-05-10T12:43:02.215Z,76.5213
2023-05-10T12:44:03.405Z,76.5414
2023-05-10T12:45:06.657Z,77.1766
2023-05-10T12:46:09.996Z,77.0908