createdAt,value
2022-12-08T00:00:08.770Z,11.03
2022-12-08T00:02:37.546Z,10.80
2022-12-08T00:05:24.246Z,12.00
2022-12-08T00:08:10.354Z,12.60
2022-12-08T00:10:48.931Z,14.03
2022-12-08T00:13:19.568Z,11.53
2022-12-08T00:15:48.205Z,16.10
2022-12-08T00:18:16.875Z,9.90
2022-12-08T00:20:45.453Z,13.50
2022-12-08T00:23:14.161Z,13.63
2022-12-08T00:25:42.789Z,10.43
2022-12-08T00:28:11.402Z,15.40
2022-12-08T00:30:42.105Z,10.30
2022-12-08T00:33:10.967Z,10.67
2022-12-08T00:35:43.059Z,12.47
2022-12-08T00:38:12.091Z,18.93
2022-12-08T00:40:45.004Z,9.73
2022-12-08T00:43:13.671Z,8.60
2022-12-08T00:45:44.200Z,11.67
2022-12-08T00:48:12.806Z,11.63
2022-12-08T00:50:41.428Z,7.43
2022-12-08T00:53:10.075Z,8.90
2022-12-08T00:55:38.691Z,11.60
2022-12-08T00:58:07.298Z,10.37
2022-12-08T01:00:35.920Z,12.73
2022-12-08T01:03:05.958Z,11.70
2022-12-08T01:05:34.578Z,14.37
2022-12-08T01:08:03.201Z,11.07
2022-12-08T01:10:31.797Z,10.83
2022-12-08T01:13:00.370Z,9.87
2022-12-08T01:15:28.972Z,10.93
2022-12-08T01:17:57.580Z,11.80
2022-12-08T01:20:27.529Z,7.47
2022-12-08T01:22:56.100Z,12.27
2022-12-08T01:25:24.695Z,11.10
2022-12-08T01:27:53.693Z,10.00
2022-12-08T01:30:22.424Z,12.77
2022-12-08T01:32:51.040Z,10.90
2022-12-08T01:35:19.646Z,10.47
2022-12-08T01:37:50.841Z,10.30
2022-12-08T01:40:19.530Z,10.27
2022-12-08T01:42:48.131Z,8.40
2022-12-08T01:45:22.833Z,9.27
2022-12-08T01:47:54.450Z,11.27
2022-12-08T01:50:23.473Z,10.43
2022-12-08T01:52:56.430Z,11.30
2022-12-08T01:55:27.491Z,11.07
2022-12-08T01:57:58.129Z,10.80
2022-12-08T02:00:26.731Z,9.30
2022-12-08T02:02:57.652Z,9.20
2022-12-08T02:05:28.375Z,9.93
2022-12-08T02:07:58.834Z,9.07
2022-12-08T02:10:30.175Z,9.97
2022-12-08T02:12:59.724Z,12.10
2022-12-08T02:15:35.456Z,13.13
2022-12-08T02:18:16.283Z,12.30
2022-12-08T02:20:54.735Z,8.87
2022-12-08T02:23:34.872Z,9.37
2022-12-08T02:26:31.174Z,9.07
2022-12-08T02:29:38.483Z,14.33
2022-12-08T02:32:21.729Z,10.93
2022-12-08T02:34:54.519Z,8.77
2022-12-08T02:37:27.617Z,18.30
2022-12-08T02:40:02.167Z,12.23
2022-12-08T02:42:38.051Z,8.70
2022-12-08T02:45:10.535Z,12.67
2022-12-08T02:47:39.431Z,14.50
2022-12-08T02:50:11.298Z,12.30
2022-12-08T02:52:42.044Z,11.67
2022-12-08T02:55:15.295Z,11.50
2022-12-08T02:57:53.726Z,12.23
2022-12-08T03:00:23.392Z,9.00
2022-12-08T03:03:03.148Z,9.00
2022-12-08T03:05:56.895Z,10.57
2022-12-08T03:08:29.905Z,10.07
2022-12-08T03:11:02.701Z,10.33
2022-12-08T03:13:39.401Z,12.30
2022-12-08T03:16:09.561Z,8.90
2022-12-08T03:18:46.010Z,10.80
2022-12-08T03:21:17.598Z,14.70
2022-12-08T03:23:47.727Z,9.03
2022-12-08T03:26:20.097Z,9.40
2022-12-08T03:28:48.788Z,11.67
2022-12-08T03:31:19.502Z,9.03
2022-12-08T03:33:51.119Z,9.37
2022-12-08T03:36:21.501Z,10.90
2022-12-08T03:38:52.748Z,10.30
2022-12-08T03:41:21.588Z,9.97
2022-12-08T03:43:51.543Z,12.10
2022-12-08T03:48:50.792Z,9.97
2022-12-08T03:51:20.776Z,10.07
2022-12-08T03:53:49.770Z,12.83
2022-12-08T03:56:23.718Z,10.20
2022-12-08T03:58:52.720Z,9.83
2022-12-08T04:01:22.065Z,10.27
2022-12-08T04:03:51.088Z,11.13
2022-12-08T04:06:21.750Z,10.63
2022-12-08T04:08:50.874Z,10.77
2022-12-08T04:11:19.955Z,10.30
2022-12-08T04:13:48.592Z,10.47
2022-12-08T04:16:19.878Z,9.23
2022-12-08T04:18:48.998Z,15.53
2022-12-08T04:21:17.715Z,11.03
2022-12-08T04:23:47.906Z,9.43
2022-12-08T04:26:17.015Z,13.17
2022-12-08T04:28:45.772Z,15.13
2022-12-08T04:31:14.475Z,10.43
2022-12-08T04:33:43.311Z,12.63
2022-12-08T04:36:11.933Z,12.00
2022-12-08T04:38:40.524Z,24.83
2022-12-08T04:41:10.498Z,10.47
2022-12-08T04:43:39.147Z,9.87
2022-12-08T04:46:09.093Z,13.77
2022-12-08T04:48:38.424Z,17.40
2022-12-08T04:51:07.468Z,11.20
2022-12-08T04:53:36.173Z,11.30
2022-12-08T04:56:05.172Z,13.03
2022-12-08T04:58:35.104Z,10.07
2022-12-08T05:01:03.788Z,12.70
2022-12-08T05:03:32.505Z,9.70
2022-12-08T05:06:01.412Z,11.00
2022-12-08T05:08:30.443Z,12.33
2022-12-08T05:11:03.512Z,11.53
2022-12-08T05:13:32.397Z,10.47
2022-12-08T05:16:07.500Z,11.23
2022-12-08T05:18:36.447Z,14.23
2022-12-08T05:21:05.776Z,15.30
2022-12-08T05:23:34.920Z,12.57
2022-12-08T05:26:03.598Z,11.20
2022-12-08T05:28:41.168Z,13.63
2022-12-08T05:31:12.244Z,10.87
2022-12-08T05:33:41.451Z,13.27
2022-12-08T05:36:11.200Z,12.83
2022-12-08T05:38:40.130Z,11.30
2022-12-08T05:41:09.316Z,10.30
2022-12-08T05:43:37.902Z,13.77
2022-12-08T05:46:06.906Z,12.40
2022-12-08T05:48:37.087Z,12.37
2022-12-08T05:51:06.341Z,14.60
2022-12-08T05:53:34.904Z,9.63
2022-12-08T05:56:03.479Z,12.13
2022-12-08T05:58:32.076Z,11.00
2022-12-08T06:01:00.679Z,11.83
2022-12-08T06:03:29.404Z,13.75
2022-12-08T06:05:59.434Z,12.00
2022-12-08T06:08:28.093Z,20.53
2022-12-08T06:10:56.719Z,12.17
2022-12-08T06:13:25.363Z,13.60
2022-12-08T06:15:53.963Z,16.47
2022-12-08T06:18:22.603Z,13.27
2022-12-08T06:20:51.256Z,10.60
2022-12-08T06:23:21.177Z,11.33
2022-12-08T06:25:49.782Z,16.43
2022-12-08T06:28:18.870Z,15.33
2022-12-08T06:30:47.458Z,16.80
2022-12-08T06:33:16.080Z,9.33
2022-12-08T06:35:44.689Z,11.10
2022-12-08T06:38:13.626Z,12.77
2022-12-08T06:40:43.671Z,12.97
2022-12-08T06:43:12.316Z,13.93
2022-12-08T06:45:42.239Z,12.40
2022-12-08T06:48:10.864Z,17.77
2022-12-08T06:50:39.445Z,13.47
2022-12-08T06:53:08.141Z,11.20
2022-12-08T06:55:58.876Z,19.37
2022-12-08T06:58:26.684Z,14.50
2022-12-08T07:00:55.400Z,15.87
2022-12-08T07:03:24.061Z,13.80
2022-12-08T07:06:01.787Z,15.20
2022-12-08T07:08:32.964Z,14.03
2022-12-08T07:11:07.674Z,14.57
2022-12-08T07:13:37.815Z,14.27
2022-12-08T07:16:08.075Z,13.40
2022-12-08T07:18:37.503Z,16.90
2022-12-08T07:21:07.229Z,12.50
2022-12-08T07:23:36.167Z,25.00
2022-12-08T07:26:06.214Z,17.47
2022-12-08T07:28:37.566Z,16.33
2022-12-08T07:31:07.182Z,11.90
2022-12-08T07:33:36.121Z,23.50
2022-12-08T07:36:06.597Z,11.77
2022-12-08T07:38:35.320Z,13.47
2022-12-08T07:41:03.922Z,15.63
2022-12-08T07:43:32.623Z,13.33
2022-12-08T07:46:02.660Z,14.63
2022-12-08T07:48:31.301Z,18.57
2022-12-08T07:51:03.583Z,13.33
2022-12-08T07:53:32.319Z,18.53
2022-12-08T07:56:01.042Z,11.67
2022-12-08T07:58:29.654Z,15.00
2022-12-08T08:00:58.478Z,15.37
2022-12-08T08:03:28.533Z,18.30
2022-12-08T08:06:03.740Z,19.93
2022-12-08T08:08:32.911Z,12.50
2022-12-08T08:11:05.150Z,13.83
2022-12-08T08:13:38.209Z,11.53
2022-12-08T08:16:07.513Z,12.03
2022-12-08T08:18:38.874Z,15.60
2022-12-08T08:21:43.329Z,13.37
2022-12-08T08:23:56.747Z,13.87
2022-12-08T08:26:25.367Z,24.10
2022-12-08T08:28:53.933Z,13.93
2022-12-08T08:31:25.707Z,12.73
2022-12-08T08:33:56.949Z,20.33
2022-12-08T08:36:25.613Z,17.70
2022-12-08T08:38:54.234Z,16.50
2022-12-08T08:41:22.902Z,14.27
2022-12-08T08:43:51.552Z,13.20
2022-12-08T08:46:20.179Z,14.93
2022-12-08T08:48:48.827Z,12.20
2022-12-08T08:51:18.806Z,12.43
2022-12-08T08:53:47.494Z,12.50
2022-12-08T08:56:18.369Z,14.97
2022-12-08T08:58:48.466Z,15.43
2022-12-08T09:01:18.027Z,17.73
2022-12-08T09:03:46.814Z,18.63
2022-12-08T09:06:16.034Z,11.27
2022-12-08T09:08:46.878Z,12.37
2022-12-08T09:11:16.094Z,17.10
2022-12-08T09:13:44.793Z,9.87
2022-12-08T09:16:13.551Z,14.37
2022-12-08T09:18:42.337Z,12.67
2022-12-08T09:21:14.898Z,9.40
2022-12-08T09:23:44.032Z,11.20
2022-12-08T09:26:14.082Z,12.50
2022-12-08T09:28:46.227Z,14.30
2022-12-08T09:31:15.351Z,18.60
2022-12-08T09:33:44.286Z,13.50
2022-12-08T09:36:13.289Z,14.43
2022-12-08T09:38:42.379Z,11.20
2022-12-08T09:41:16.724Z,13.07
2022-12-08T09:44:01.653Z,11.13
2022-12-08T09:46:31.862Z,9.93
2022-12-08T09:49:01.845Z,14.90
2022-12-08T09:51:33.019Z,14.13
2022-12-08T09:54:05.275Z,14.93
2022-12-08T09:56:37.718Z,14.27
2022-12-08T09:59:15.747Z,13.60
2022-12-08T10:01:44.421Z,10.57
2022-12-08T10:04:22.066Z,13.73
2022-12-08T10:06:59.710Z,11.40
2022-12-08T10:09:33.746Z,11.23
2022-12-08T10:12:06.686Z,11.00
2022-12-08T10:14:39.114Z,11.17
2022-12-08T10:17:15.833Z,16.53
2022-12-08T10:19:45.553Z,15.47
2022-12-08T10:22:22.182Z,13.10
2022-12-08T10:24:56.790Z,9.70
2022-12-08T10:27:26.902Z,12.10
2022-12-08T10:29:55.569Z,10.90
2022-12-08T10:32:25.629Z,10.33
2022-12-08T10:35:04.151Z,8.90
2022-12-08T10:37:32.839Z,9.07
2022-12-08T10:40:03.647Z,7.57
2022-12-08T10:42:38.783Z,8.67
2022-12-08T10:45:26.384Z,9.10
2022-12-08T10:48:01.097Z,12.17
2022-12-08T10:50:32.989Z,8.80
2022-12-08T10:53:03.552Z,10.20
2022-12-08T10:55:41.740Z,7.10
2022-12-08T10:58:35.511Z,7.80
2022-12-08T11:01:07.552Z,6.30
2022-12-08T11:03:39.660Z,8.20
2022-12-08T11:06:14.487Z,5.20
2022-12-08T11:08:54.443Z,8.33
2022-12-08T11:11:29.216Z,6.57
2022-12-08T11:13:59.599Z,7.73
2022-12-08T11:16:28.788Z,6.80
2022-12-08T11:18:58.496Z,7.30
2022-12-08T11:21:36.950Z,6.37
2022-12-08T11:24:22.062Z,5.53
2022-12-08T11:26:53.444Z,8.23
2022-12-08T11:29:23.631Z,4.57
2022-12-08T11:31:54.800Z,5.77
2022-12-08T11:34:31.742Z,5.20
2022-12-08T11:37:00.538Z,4.87
2022-12-08T11:39:30.961Z,6.43
2022-12-08T11:42:00.105Z,5.50
2022-12-08T11:44:36.669Z,8.63
2022-12-08T11:47:10.208Z,6.03
2022-12-08T11:49:40.583Z,6.30
2022-12-08T11:52:15.834Z,5.93
2022-12-08T11:54:47.889Z,6.20
2022-12-08T11:57:20.543Z,8.57
2022-12-08T11:59:51.980Z,5.67
2022-12-08T12:02:22.557Z,5.63
2022-12-08T12:04:54.231Z,6.50
2022-12-08T12:07:47.425Z,6.30
2022-12-08T12:10:34.926Z,4.70
2022-12-08T12:13:11.219Z,9.17
2022-12-08T12:16:12.393Z,5.70
2022-12-08T12:18:46.352Z,4.10
2022-12-08T12:21:18.482Z,3.13
2022-12-08T12:23:49.653Z,6.00
2022-12-08T12:26:21.558Z,5.40
2022-12-08T12:28:53.034Z,7.67
2022-12-08T12:31:26.735Z,4.27
2022-12-08T12:33:58.292Z,4.97
2022-12-08T12:36:27.054Z,5.17
2022-12-08T12:39:03.418Z,9.20
2022-12-08T12:41:36.350Z,13.30
2022-12-08T12:44:11.332Z,7.03
2022-12-08T12:46:54.285Z,6.83
2022-12-08T12:50:06.694Z,3.23
2022-12-08T12:52:48.872Z,4.03
2022-12-08T12:55:22.701Z,5.37
2022-12-08T12:57:53.075Z,5.53
2022-12-08T13:00:23.996Z,5.80
2022-12-08T13:02:54.449Z,6.67
2022-12-08T13:05:24.951Z,7.13
2022-12-08T13:07:55.799Z,4.80
2022-12-08T13:10:26.936Z,5.07
2022-12-08T13:13:08.416Z,4.93
2022-12-08T13:15:39.164Z,9.30
2022-12-08T13:18:19.021Z,6.43
2022-12-08T13:20:52.342Z,4.80
2022-12-08T13:23:30.605Z,12.23
2022-12-08T13:26:20.034Z,4.67
2022-12-08T13:29:22.355Z,7.30
2022-12-08T13:31:53.243Z,7.07
2022-12-08T13:34:29.581Z,8.30
2022-12-08T13:37:03.744Z,5.73
2022-12-08T13:39:37.867Z,7.07
2022-12-08T13:42:13.283Z,4.40
2022-12-08T13:47:59.651Z,4.13
2022-12-08T13:59:09.415Z,6.27
2022-12-08T14:01:44.832Z,6.20
2022-12-08T14:07:07.664Z,6.70
2022-12-08T14:09:37.977Z,5.33
2022-12-08T14:12:08.529Z,6.30
2022-12-08T14:15:10.822Z,5.83
2022-12-08T14:17:29.750Z,4.60
2022-12-08T14:19:59.974Z,4.03
2022-12-08T14:22:35.847Z,4.53
2022-12-08T14:25:06.321Z,4.90
2022-12-08T14:27:36.859Z,9.03
2022-12-08T14:30:08.308Z,7.23
2022-12-08T14:32:40.188Z,8.77
2022-12-08T14:35:21.573Z,4.10
2022-12-08T14:37:52.542Z,3.97
2022-12-08T14:40:24.197Z,5.10
2022-12-08T14:42:55.319Z,4.37
2022-12-08T14:45:24.119Z,5.53
2022-12-08T14:47:52.869Z,4.60
2022-12-08T14:50:43.500Z,6.63
2022-12-08T14:53:15.452Z,7.40
2022-12-08T14:55:45.514Z,4.20
2022-12-08T14:58:19.918Z,5.33
2022-12-08T15:00:51.475Z,5.33
2022-12-08T15:03:22.986Z,3.63
2022-12-08T15:05:53.111Z,3.33
2022-12-08T15:08:23.320Z,4.90
2022-12-08T15:11:20.401Z,5.93
2022-12-08T15:13:50.816Z,6.93
2022-12-08T15:16:27.861Z,6.17
2022-12-08T15:19:16.885Z,7.33
2022-12-08T15:21:46.358Z,4.37
2022-12-08T15:24:16.659Z,7.60
2022-12-08T15:26:47.214Z,6.67
2022-12-08T15:29:21.492Z,11.53
2022-12-08T15:31:50.362Z,4.87
2022-12-08T15:34:19.309Z,8.87
2022-12-08T15:36:48.030Z,4.10
2022-12-08T15:39:29.960Z,9.10
2022-12-08T15:41:58.896Z,9.70
2022-12-08T15:44:27.807Z,5.40
2022-12-08T15:46:56.735Z,10.40
2022-12-08T15:49:25.700Z,8.13
2022-12-08T15:52:01.999Z,7.93
2022-12-08T15:54:38.085Z,13.97
2022-12-08T15:57:48.798Z,7.33
2022-12-08T15:59:55.567Z,4.83
2022-12-08T16:02:25.368Z,8.53
2022-12-08T16:07:43.071Z,9.27
2022-12-08T16:10:17.288Z,5.77
2022-12-08T16:15:59.800Z,5.50
2022-12-08T16:18:33.031Z,5.03
2022-12-08T16:21:41.925Z,6.13
2022-12-08T16:23:50.616Z,7.45
2022-12-08T16:27:35.169Z,7.30
2022-12-08T16:29:13.067Z,5.07
2022-12-08T16:31:41.851Z,8.87
2022-12-08T16:34:10.515Z,15.83
2022-12-08T16:36:39.112Z,13.43
2022-12-08T16:39:08.193Z,16.03
2022-12-08T16:41:55.872Z,6.57
2022-12-08T16:44:24.488Z,10.47
2022-12-08T16:46:53.105Z,7.07
2022-12-08T16:49:21.761Z,16.63
2022-12-08T16:51:50.353Z,6.70
2022-12-08T16:54:18.969Z,7.03
2022-12-08T16:56:48.964Z,6.53
2022-12-08T16:59:17.600Z,6.80
2022-12-08T17:01:46.307Z,5.07
2022-12-08T17:04:31.057Z,6.60
2022-12-08T17:07:00.881Z,5.57
2022-12-08T17:09:30.815Z,11.20
2022-12-08T17:12:03.937Z,12.80
2022-12-08T17:14:35.374Z,7.97
2022-12-08T17:17:03.985Z,7.70
2022-12-08T17:19:32.723Z,7.17
2022-12-08T17:22:02.149Z,10.73
2022-12-08T17:24:30.889Z,13.37
2022-12-08T17:27:03.898Z,8.57
2022-12-08T17:29:33.013Z,10.13
2022-12-08T17:32:01.835Z,12.83
2022-12-08T17:34:30.569Z,6.00
2022-12-08T17:36:59.252Z,11.73
2022-12-08T17:39:27.974Z,10.67
2022-12-08T17:41:56.580Z,9.03
2022-12-08T17:44:28.106Z,12.60
2022-12-08T17:46:56.837Z,6.63
2022-12-08T17:49:27.992Z,9.00
2022-12-08T17:51:57.820Z,9.43
2022-12-08T17:54:27.463Z,6.27
2022-12-08T17:56:58.493Z,7.40
2022-12-08T17:59:29.089Z,11.53
2022-12-08T18:01:58.735Z,6.87
2022-12-08T18:04:28.254Z,12.17
2022-12-08T18:06:58.242Z,10.63
2022-12-08T18:09:26.976Z,16.63
2022-12-08T18:11:55.760Z,8.73
2022-12-08T18:14:24.391Z,8.10
2022-12-08T18:16:54.510Z,9.97
2022-12-08T18:19:23.314Z,8.60
2022-12-08T18:21:51.961Z,11.73
2022-12-08T18:24:23.177Z,7.63
2022-12-08T18:26:52.831Z,10.40
2022-12-08T18:29:22.370Z,11.30
2022-12-08T18:31:51.759Z,9.97
2022-12-08T18:34:22.045Z,8.40
2022-12-08T18:36:50.728Z,10.73
2022-12-08T18:39:24.481Z,7.87
2022-12-08T18:41:53.684Z,11.70
2022-12-08T18:44:22.342Z,9.53
2022-12-08T18:46:51.021Z,8.30
2022-12-08T18:49:21.259Z,12.13
2022-12-08T18:51:49.866Z,11.60
2022-12-08T18:54:21.977Z,11.23
2022-12-08T18:56:53.128Z,12.77
2022-12-08T18:59:22.884Z,8.97
2022-12-08T19:01:51.576Z,10.20
2022-12-08T19:04:29.424Z,12.70
2022-12-08T19:06:58.684Z,11.30
2022-12-08T19:09:28.937Z,12.20
2022-12-08T19:11:58.204Z,8.33
2022-12-08T19:14:28.494Z,15.13
2022-12-08T19:16:57.713Z,9.23
2022-12-08T19:19:28.390Z,15.13
2022-12-08T19:21:57.152Z,10.20
2022-12-08T19:24:26.116Z,9.77
2022-12-08T19:26:54.822Z,10.00
2022-12-08T19:29:23.498Z,11.83
2022-12-08T19:31:52.218Z,11.00
2022-12-08T19:34:20.945Z,12.63
2022-12-08T19:36:50.932Z,13.23
2022-12-08T19:39:38.981Z,10.43
2022-12-08T19:42:32.290Z,10.73
2022-12-08T19:45:06.134Z,12.50
2022-12-08T19:47:34.822Z,12.33
2022-12-08T19:50:21.137Z,11.73
2022-12-08T19:52:51.157Z,11.83
2022-12-08T19:55:19.887Z,13.00
2022-12-08T19:57:48.488Z,11.50
2022-12-08T20:00:19.155Z,14.60
2022-12-08T20:02:48.533Z,11.73
2022-12-08T20:05:17.240Z,16.93
2022-12-08T20:07:46.046Z,16.93
2022-12-08T20:10:18.573Z,19.13
2022-12-08T20:12:47.253Z,14.47
2022-12-08T20:15:15.988Z,14.20
2022-12-08T20:17:44.832Z,13.30
2022-12-08T20:20:14.873Z,11.13
2022-12-08T20:22:45.192Z,15.80
2022-12-08T20:25:14.078Z,13.37
2022-12-08T20:27:44.278Z,22.03
2022-12-08T20:30:17.071Z,11.37
2022-12-08T20:32:46.211Z,13.63
2022-12-08T20:35:15.785Z,13.70
2022-12-08T20:37:44.420Z,14.90
2022-12-08T20:40:13.510Z,18.53
2022-12-08T20:42:42.250Z,16.23
2022-12-08T20:45:12.435Z,15.50
2022-12-08T20:47:41.158Z,24.33
2022-12-08T20:50:11.017Z,28.97
2022-12-08T20:55:09.644Z,16.50
2022-12-08T20:57:38.343Z,14.77
2022-12-08T21:00:08.653Z,15.47
2022-12-08T21:02:45.094Z,36.20
2022-12-08T21:05:16.724Z,17.23
2022-12-08T21:07:45.552Z,19.03
2022-12-08T21:10:14.698Z,14.57
2022-12-08T21:12:43.388Z,14.87
2022-12-08T21:15:13.247Z,16.47
2022-12-08T21:17:43.528Z,15.40
2022-12-08T21:20:12.952Z,14.47
2022-12-08T21:22:41.741Z,20.67
2022-12-08T21:25:10.623Z,17.17
2022-12-08T21:27:40.015Z,23.93
2022-12-08T21:30:10.985Z,17.97
2022-12-08T21:32:40.359Z,18.30
2022-12-08T21:35:11.180Z,18.97
2022-12-08T21:37:40.005Z,15.23
2022-12-08T21:40:10.129Z,18.80
2022-12-08T21:42:44.354Z,18.23
2022-12-08T21:45:14.530Z,18.90
2022-12-08T21:47:43.647Z,19.53
2022-12-08T21:50:14.412Z,16.53
2022-12-08T21:52:44.721Z,14.20
2022-12-08T21:55:14.366Z,18.43
2022-12-08T21:57:43.258Z,17.47
2022-12-08T22:00:15.370Z,20.73
2022-12-08T22:02:44.477Z,15.60
2022-12-08T22:05:14.655Z,21.30
2022-12-08T22:07:43.642Z,17.03
2022-12-08T22:10:12.720Z,19.50
2022-12-08T22:12:41.735Z,18.47
2022-12-08T22:15:11.945Z,16.83
2022-12-08T22:17:43.450Z,16.20
2022-12-08T22:20:15.925Z,17.87
2022-12-08T22:22:45.559Z,15.17
2022-12-08T22:25:14.554Z,15.13
2022-12-08T22:27:43.238Z,16.03
2022-12-08T22:30:12.729Z,15.87
2022-12-08T22:32:41.913Z,13.17
2022-12-08T22:35:11.141Z,15.53
2022-12-08T22:37:41.383Z,12.90
2022-12-08T22:40:12.098Z,16.10
2022-12-08T22:42:40.883Z,17.93
2022-12-08T22:45:11.074Z,12.33
2022-12-08T22:47:39.657Z,11.67
2022-12-08T22:50:09.001Z,12.10
2022-12-08T22:52:37.807Z,12.90
2022-12-08T22:55:08.947Z,15.80
2022-12-08T22:57:37.807Z,11.67
2022-12-08T23:00:08.092Z,16.70
2022-12-08T23:02:38.389Z,15.70
2022-12-08T23:05:07.951Z,10.13
2022-12-08T23:07:36.680Z,9.77
2022-12-08T23:10:06.701Z,14.60
2022-12-08T23:12:37.396Z,11.30
2022-12-08T23:15:07.243Z,11.90
2022-12-08T23:17:36.023Z,12.63
2022-12-08T23:20:05.672Z,9.53
2022-12-08T23:22:34.744Z,11.33
2022-12-08T23:25:03.335Z,10.80
2022-12-08T23:27:32.348Z,11.77
2022-12-08T23:30:02.384Z,10.80
2022-12-08T23:32:31.291Z,12.20
2022-12-08T23:35:00.293Z,15.87
2022-12-08T23:37:29.190Z,8.23
2022-12-08T23:39:58.155Z,9.73
2022-12-08T23:42:26.966Z,13.40
2022-12-08T23:44:55.742Z,11.40
2022-12-08T23:47:26.002Z,10.63
2022-12-08T23:49:54.723Z,11.20
2022-12-08T23:52:23.506Z,11.30
2022-12-08T23:54:52.704Z,13.67
2022-12-08T23:57:21.361Z,11.23
2022-12-08T23:59:50.111Z,8.50
