createdAt,value
2018-04-02T00:01:36.641Z,4.40
2018-04-02T00:04:04.091Z,4.40
2018-04-02T00:06:31.543Z,4.40
2018-04-02T00:08:58.991Z,4.30
2018-04-02T00:11:26.430Z,4.20
2018-04-02T00:13:53.890Z,4.20
2018-04-02T00:16:21.352Z,4.20
2018-04-02T00:18:49.655Z,4.10
2018-04-02T00:21:17.126Z,4.00
2018-04-02T00:23:44.576Z,4.00
2018-04-02T00:26:12.031Z,4.00
2018-04-02T00:28:39.480Z,4.00
2018-04-02T00:31:06.932Z,4.00
2018-04-02T00:33:34.381Z,3.90
2018-04-02T00:36:02.775Z,3.80
2018-04-02T00:38:30.211Z,3.80
2018-04-02T00:40:57.662Z,3.70
2018-04-02T00:43:25.127Z,3.70
2018-04-02T00:45:52.573Z,3.60
2018-04-02T00:48:20.315Z,3.70
2018-04-02T00:50:47.759Z,3.70
2018-04-02T00:53:15.963Z,3.80
2018-04-02T00:55:43.424Z,3.80
2018-04-02T00:58:10.878Z,3.90
2018-04-02T01:00:38.697Z,4.00
2018-04-02T01:03:06.144Z,4.00
2018-04-02T01:05:33.590Z,4.00
2018-04-02T01:08:01.712Z,4.00
2018-04-02T01:10:29.151Z,4.10
2018-04-02T01:12:57.399Z,4.20
2018-04-02T01:15:24.852Z,4.20
2018-04-02T01:17:52.288Z,4.20
2018-04-02T01:20:19.991Z,4.20
2018-04-02T01:22:48.212Z,4.30
2018-04-02T01:25:15.665Z,4.30
2018-04-02T01:27:43.103Z,4.30
2018-04-02T01:30:10.612Z,4.40
2018-04-02T01:32:38.051Z,4.40
2018-04-02T01:35:05.553Z,4.40
2018-04-02T01:37:32.955Z,4.30
2018-04-02T01:40:00.396Z,4.20
2018-04-02T01:42:28.663Z,4.10
2018-04-02T01:44:56.879Z,4.00
2018-04-02T01:47:24.327Z,3.90
2018-04-02T01:49:51.799Z,3.80
2018-04-02T01:52:19.239Z,3.60
2018-04-02T01:54:46.695Z,3.40
2018-04-02T01:57:14.148Z,3.30
2018-04-02T01:59:41.592Z,3.30
2018-04-02T02:02:09.500Z,3.30
2018-04-02T02:04:36.945Z,3.40
2018-04-02T02:07:04.400Z,3.40
2018-04-02T02:09:31.843Z,3.50
2018-04-02T02:11:59.292Z,3.60
2018-04-02T02:14:26.735Z,3.60
2018-04-02T02:16:54.190Z,3.50
2018-04-02T02:19:22.404Z,3.30
2018-04-02T02:21:50.172Z,3.30
2018-04-02T02:24:17.628Z,3.10
2018-04-02T02:26:45.071Z,3.20
2018-04-02T02:29:12.532Z,3.30
2018-04-02T02:31:39.987Z,3.30
2018-04-02T02:34:07.435Z,3.30
2018-04-02T02:36:34.892Z,3.30
2018-04-02T02:39:02.348Z,3.20
2018-04-02T02:41:29.788Z,3.20
2018-04-02T02:43:57.232Z,3.40
2018-04-02T02:46:25.456Z,3.50
2018-04-02T02:48:52.920Z,3.50
2018-04-02T02:51:20.364Z,3.40
2018-04-02T02:53:47.825Z,3.30
2018-04-02T02:56:15.259Z,3.30
2018-04-02T02:58:42.718Z,3.40
2018-04-02T03:01:10.156Z,3.40
2018-04-02T03:03:37.618Z,3.30
2018-04-02T03:06:05.056Z,3.40
2018-04-02T03:08:33.407Z,3.40
2018-04-02T03:11:01.779Z,3.40
2018-04-02T03:13:29.223Z,3.30
2018-04-02T03:15:56.703Z,3.20
2018-04-02T03:18:24.152Z,3.10
2018-04-02T03:20:51.611Z,3.10
2018-04-02T03:23:19.179Z,3.00
2018-04-02T03:25:46.628Z,3.00
2018-04-02T03:28:14.067Z,2.90
2018-04-02T03:30:41.508Z,3.00
2018-04-02T03:33:09.416Z,3.10
2018-04-02T03:35:36.867Z,3.20
2018-04-02T03:38:04.316Z,3.20
2018-04-02T03:40:31.777Z,3.10
2018-04-02T03:42:59.210Z,3.20
2018-04-02T03:45:26.675Z,3.30
2018-04-02T03:47:54.127Z,3.30
2018-04-02T03:50:21.575Z,3.20
2018-04-02T03:52:49.027Z,3.10
2018-04-02T03:55:16.478Z,3.00
2018-04-02T03:57:43.943Z,2.90
2018-04-02T04:00:11.386Z,2.80
2018-04-02T04:02:38.835Z,2.80
2018-04-02T04:05:06.288Z,2.80
2018-04-02T04:07:34.115Z,2.90
2018-04-02T04:10:01.777Z,2.80
2018-04-02T04:12:29.988Z,2.90
2018-04-02T04:14:58.199Z,3.00
2018-04-02T04:17:25.647Z,3.00
2018-04-02T04:19:53.116Z,3.10
2018-04-02T04:22:20.557Z,3.10
2018-04-02T04:24:47.995Z,3.20
2018-04-02T04:27:15.453Z,3.10
2018-04-02T04:29:42.919Z,3.10
2018-04-02T04:32:10.386Z,2.80
2018-04-02T04:34:37.832Z,2.70
2018-04-02T04:37:05.304Z,2.70
2018-04-02T04:39:32.743Z,2.60
2018-04-02T04:42:00.196Z,2.50
2018-04-02T04:44:27.642Z,2.30
2018-04-02T04:46:55.871Z,2.10
2018-04-02T04:49:23.331Z,2.10
2018-04-02T04:51:50.776Z,2.00
2018-04-02T04:54:18.227Z,1.90
2018-04-02T04:56:45.674Z,2.00
2018-04-02T04:59:13.148Z,2.00
2018-04-02T05:01:40.576Z,1.90
2018-04-02T05:04:08.080Z,1.90
2018-04-02T05:06:35.588Z,1.90
2018-04-02T05:09:03.029Z,2.00
2018-04-02T05:11:31.247Z,2.10
2018-04-02T05:13:58.704Z,2.10
2018-04-02T05:16:26.152Z,2.10
2018-04-02T05:18:53.590Z,2.00
2018-04-02T05:21:21.400Z,1.90
2018-04-02T05:23:48.839Z,1.90
2018-04-02T05:26:16.283Z,1.90
2018-04-02T05:28:43.740Z,1.80
2018-04-02T05:31:11.183Z,1.80
2018-04-02T05:33:38.659Z,1.80
2018-04-02T05:36:06.143Z,1.80
2018-04-02T05:38:33.608Z,2.00
2018-04-02T05:41:01.059Z,2.20
2018-04-02T05:43:28.503Z,2.50
2018-04-02T05:45:55.956Z,2.70
2018-04-02T05:48:23.407Z,2.90
2018-04-02T05:50:50.877Z,3.10
2018-04-02T05:53:18.322Z,3.20
2018-04-02T05:55:45.775Z,3.10
2018-04-02T05:58:13.243Z,3.00
2018-04-02T06:00:40.687Z,3.10
2018-04-02T06:03:08.148Z,3.30
2018-04-02T06:05:35.604Z,3.40
2018-04-02T06:08:03.048Z,3.60
2018-04-02T06:10:30.543Z,4.00
2018-04-02T06:12:57.946Z,4.10
2018-04-02T06:15:25.395Z,4.30
2018-04-02T06:17:52.843Z,4.50
2018-04-02T06:20:21.084Z,5.30
2018-04-02T06:22:48.648Z,5.30
2018-04-02T06:25:16.103Z,6.30
2018-04-02T06:27:43.555Z,7.10
2018-04-02T06:30:11.000Z,7.90
2018-04-02T06:32:38.456Z,8.50
2018-04-02T06:35:05.911Z,8.70
2018-04-02T06:37:33.371Z,8.50
2018-04-02T06:40:00.816Z,8.00
2018-04-02T06:42:28.664Z,7.40
2018-04-02T06:44:56.115Z,7.00
2018-04-02T06:47:23.550Z,6.70
2018-04-02T06:49:51.771Z,6.30
2018-04-02T06:52:19.219Z,6.30
2018-04-02T06:54:46.679Z,6.30
2018-04-02T06:57:14.137Z,6.50
2018-04-02T06:59:41.575Z,6.80
2018-04-02T07:02:09.036Z,7.20
2018-04-02T07:04:36.486Z,7.40
2018-04-02T07:07:03.934Z,7.70
2018-04-02T07:09:32.515Z,8.30
2018-04-02T07:12:00.736Z,8.40
2018-04-02T07:14:28.194Z,8.40
2018-04-02T07:16:55.663Z,8.50
2018-04-02T07:19:23.127Z,8.50
2018-04-02T07:21:50.583Z,8.10
2018-04-02T07:24:19.694Z,7.70
2018-04-02T07:26:47.135Z,7.80
2018-04-02T07:29:14.576Z,7.90
2018-04-02T07:31:42.036Z,7.80
2018-04-02T07:34:09.483Z,7.80
2018-04-02T07:36:36.939Z,7.60
2018-04-02T07:39:05.107Z,7.60
2018-04-02T07:41:32.559Z,7.90
2018-04-02T07:44:00.031Z,8.20
2018-04-02T07:46:27.471Z,8.60
2018-04-02T07:48:54.914Z,8.90
2018-04-02T07:51:22.372Z,9.40
2018-04-02T07:53:49.828Z,9.60
2018-04-02T07:56:17.285Z,10.70
2018-04-02T07:58:44.727Z,11.80
2018-04-02T08:01:12.954Z,11.70
2018-04-02T08:03:40.529Z,11.70
2018-04-02T08:06:07.973Z,11.90
2018-04-02T08:08:35.462Z,12.50
2018-04-02T08:11:05.460Z,12.90
2018-04-02T08:13:32.918Z,13.30
2018-04-02T08:16:00.371Z,13.40
2018-04-02T08:18:27.818Z,13.90
2018-04-02T08:20:55.268Z,13.80
2018-04-02T08:23:22.723Z,14.00
2018-04-02T08:25:50.177Z,14.90
2018-04-02T08:28:17.658Z,16.00
2018-04-02T08:30:45.131Z,14.90
2018-04-02T08:33:12.571Z,15.00
2018-04-02T08:35:40.051Z,14.90
2018-04-02T08:38:07.487Z,14.10
2018-04-02T08:40:34.940Z,14.60
2018-04-02T08:43:02.403Z,14.10
2018-04-02T08:45:29.852Z,14.10
2018-04-02T08:47:57.310Z,13.30
2018-04-02T08:50:24.751Z,14.00
2018-04-02T08:52:52.888Z,13.80
2018-04-02T08:55:20.339Z,13.60
2018-04-02T08:57:47.784Z,13.60
2018-04-02T09:00:16.328Z,13.20
2018-04-02T09:02:43.763Z,13.20
2018-04-02T09:05:11.215Z,13.90
2018-04-02T09:07:38.680Z,14.00
2018-04-02T09:10:06.128Z,14.70
2018-04-02T09:12:33.587Z,14.70
2018-04-02T09:15:01.055Z,14.70
2018-04-02T09:17:28.500Z,14.80
2018-04-02T09:19:55.947Z,15.30
2018-04-02T09:22:23.411Z,15.30
2018-04-02T09:24:51.588Z,14.80
2018-04-02T09:27:19.771Z,14.30
2018-04-02T09:29:47.219Z,14.30
2018-04-02T09:32:14.683Z,14.50
2018-04-02T09:34:42.130Z,14.30
2018-04-02T09:37:09.590Z,13.80
2018-04-02T09:39:37.381Z,13.20
2018-04-02T09:42:04.833Z,12.50
2018-04-02T09:44:32.594Z,12.80
2018-04-02T09:47:00.040Z,13.20
2018-04-02T09:49:27.488Z,14.10
2018-04-02T09:51:54.939Z,14.60
2018-04-02T09:54:22.371Z,14.10
2018-04-02T09:56:50.587Z,13.40
2018-04-02T09:59:18.041Z,13.30
2018-04-02T10:01:45.487Z,13.30
2018-04-02T10:04:12.948Z,13.30
2018-04-02T10:06:40.397Z,13.40
2018-04-02T10:09:07.873Z,14.30
2018-04-02T10:11:35.316Z,14.30
2018-04-02T10:14:02.755Z,13.70
2018-04-02T10:16:30.207Z,13.60
2018-04-02T10:18:57.683Z,13.70
2018-04-02T10:21:25.879Z,13.00
2018-04-02T10:23:54.156Z,12.70
2018-04-02T10:26:21.563Z,12.70
2018-04-02T10:28:49.903Z,12.60
2018-04-02T10:31:17.667Z,12.60
2018-04-02T10:33:45.875Z,12.30
2018-04-02T10:36:14.107Z,12.30
2018-04-02T10:38:42.095Z,12.20
2018-04-02T10:41:09.538Z,13.20
2018-04-02T10:43:36.992Z,13.60
2018-04-02T10:46:04.456Z,13.30
2018-04-02T10:48:31.901Z,13.00
2018-04-02T10:50:59.363Z,13.30
2018-04-02T10:53:26.816Z,13.30
2018-04-02T10:55:54.272Z,13.40
2018-04-02T10:58:21.731Z,13.50
2018-04-02T11:00:49.187Z,14.00
2018-04-02T11:03:16.660Z,13.60
2018-04-02T11:05:44.169Z,13.60
2018-04-02T11:08:11.563Z,13.30
2018-04-02T11:10:39.019Z,13.40
2018-04-02T11:13:06.541Z,13.20
2018-04-02T11:15:33.931Z,12.90
2018-04-02T11:18:01.423Z,13.10
2018-04-02T11:20:28.840Z,12.70
2018-04-02T11:22:56.280Z,12.50
2018-04-02T11:25:23.756Z,12.60
2018-04-02T11:27:51.230Z,12.50
2018-04-02T11:30:18.667Z,12.50
2018-04-02T11:32:46.127Z,12.80
2018-04-02T11:35:13.572Z,13.10
2018-04-02T11:37:41.355Z,13.10
2018-04-02T11:40:08.799Z,13.70
2018-04-02T11:42:36.240Z,14.50
2018-04-02T11:45:03.875Z,14.70
2018-04-02T11:47:32.091Z,13.10
2018-04-02T11:49:59.532Z,13.00
2018-04-02T11:52:26.975Z,13.10
2018-04-02T11:54:54.442Z,13.20
2018-04-02T11:57:21.892Z,13.80
2018-04-02T11:59:49.365Z,14.80
2018-04-02T12:02:16.794Z,15.10
2018-04-02T12:04:44.240Z,15.40
2018-04-02T12:07:12.454Z,14.20
2018-04-02T12:09:39.900Z,14.20
2018-04-02T12:12:07.367Z,13.50
2018-04-02T12:14:34.826Z,13.10
2018-04-02T12:17:02.295Z,13.20
2018-04-02T12:19:29.787Z,13.50
2018-04-02T12:21:57.610Z,13.40
2018-04-02T12:24:25.061Z,13.50
2018-04-02T12:26:52.503Z,13.60
2018-04-02T12:29:19.970Z,13.40
2018-04-02T12:31:47.427Z,13.80
2018-04-02T12:34:14.895Z,13.40
2018-04-02T12:36:42.760Z,13.00
2018-04-02T12:39:10.208Z,12.90
2018-04-02T12:41:37.667Z,12.90
2018-04-02T12:44:05.107Z,13.30
2018-04-02T12:46:32.555Z,13.40
2018-04-02T12:49:01.324Z,13.90
2018-04-02T12:51:29.548Z,14.00
2018-04-02T12:53:57.018Z,14.00
2018-04-02T12:56:24.471Z,14.10
2018-04-02T12:58:51.944Z,13.70
2018-04-02T13:01:20.319Z,13.60
2018-04-02T13:03:47.762Z,13.80
2018-04-02T13:06:15.223Z,14.00
2018-04-02T13:08:42.663Z,14.50
2018-04-02T13:11:10.107Z,14.50
2018-04-02T13:13:37.559Z,14.00
2018-04-02T13:16:05.003Z,14.50
2018-04-02T13:18:33.207Z,14.30
2018-04-02T13:21:01.094Z,14.30
2018-04-02T13:23:28.542Z,14.80
2018-04-02T13:25:56.015Z,14.40
2018-04-02T13:28:23.458Z,14.50
2018-04-02T13:30:50.903Z,14.80
2018-04-02T13:33:18.358Z,14.70
2018-04-02T13:35:45.799Z,14.80
2018-04-02T13:38:13.239Z,14.50
2018-04-02T13:40:41.490Z,14.40
2018-04-02T13:43:08.983Z,14.40
2018-04-02T13:45:37.178Z,14.30
2018-04-02T13:48:04.628Z,14.30
2018-04-02T13:50:32.075Z,14.10
2018-04-02T13:52:59.545Z,14.20
2018-04-02T13:55:26.983Z,14.20
2018-04-02T13:57:54.423Z,14.40
2018-04-02T14:00:22.772Z,15.20
2018-04-02T14:02:50.207Z,15.20
2018-04-02T14:05:17.656Z,14.60
2018-04-02T14:07:45.111Z,14.10
2018-04-02T14:10:12.571Z,14.00
2018-04-02T14:12:40.007Z,13.70
2018-04-02T14:15:07.451Z,13.70
2018-04-02T14:17:35.679Z,13.70
2018-04-02T14:20:03.137Z,13.70
2018-04-02T14:22:30.571Z,13.70
2018-04-02T14:24:58.027Z,13.50
2018-04-02T14:27:25.488Z,13.40
2018-04-02T14:29:52.931Z,13.30
2018-04-02T14:32:20.388Z,13.60
2018-04-02T14:34:47.836Z,13.50
2018-04-02T14:37:15.775Z,13.40
2018-04-02T14:39:43.219Z,13.50
2018-04-02T14:42:12.375Z,13.60
2018-04-02T14:44:39.885Z,13.50
2018-04-02T14:47:07.292Z,13.70
2018-04-02T14:49:34.747Z,13.70
2018-04-02T14:52:03.544Z,13.60
2018-04-02T14:54:30.995Z,13.70
2018-04-02T14:56:58.439Z,13.70
2018-04-02T14:59:25.887Z,13.60
2018-04-02T15:01:53.337Z,13.50
2018-04-02T15:04:21.598Z,13.70
2018-04-02T15:06:49.012Z,13.60
2018-04-02T15:09:16.463Z,13.60
2018-04-02T15:11:43.934Z,13.60
2018-04-02T15:14:11.412Z,13.70
2018-04-02T15:16:39.628Z,13.30
2018-04-02T15:19:07.092Z,13.20
2018-04-02T15:21:34.530Z,13.30
2018-04-02T15:24:02.963Z,13.20
2018-04-02T15:26:30.407Z,13.20
2018-04-02T15:28:57.851Z,13.20
2018-04-02T15:31:25.350Z,13.30
2018-04-02T15:33:53.379Z,13.20
2018-04-02T15:36:20.843Z,12.90
2018-04-02T15:38:48.300Z,12.60
2018-04-02T15:41:15.750Z,12.50
2018-04-02T15:43:43.539Z,12.50
2018-04-02T15:46:10.979Z,12.30
2018-04-02T15:48:38.431Z,12.10
2018-04-02T15:51:05.883Z,12.00
2018-04-02T15:53:33.819Z,11.90
2018-04-02T15:56:02.031Z,11.80
2018-04-02T15:58:29.483Z,11.80
2018-04-02T16:00:56.948Z,11.70
2018-04-02T16:03:24.381Z,11.70
2018-04-02T16:05:51.842Z,11.70
2018-04-02T16:08:19.291Z,11.60
2018-04-02T16:10:46.753Z,11.60
2018-04-02T16:13:14.939Z,11.80
2018-04-02T16:15:42.387Z,11.80
2018-04-02T16:18:09.838Z,11.60
2018-04-02T16:20:37.279Z,11.40
2018-04-02T16:23:05.506Z,11.40
2018-04-02T16:25:32.943Z,11.40
2018-04-02T16:28:00.400Z,11.50
2018-04-02T16:30:27.843Z,11.50
2018-04-02T16:32:55.291Z,11.50
2018-04-02T16:35:22.731Z,11.60
2018-04-02T16:37:50.963Z,11.50
2018-04-02T16:40:18.415Z,11.40
2018-04-02T16:42:45.899Z,11.40
2018-04-02T16:45:13.335Z,11.40
2018-04-02T16:47:41.107Z,11.60
2018-04-02T16:50:08.563Z,11.70
2018-04-02T16:52:36.012Z,11.70
2018-04-02T16:55:03.483Z,11.70
2018-04-02T16:57:30.935Z,11.80
2018-04-02T16:59:58.859Z,11.80
2018-04-02T17:02:26.249Z,11.70
2018-04-02T17:04:53.688Z,11.80
2018-04-02T17:07:21.138Z,12.00
2018-04-02T17:09:48.591Z,12.20
2018-04-02T17:12:16.027Z,12.00
2018-04-02T17:14:44.247Z,11.90
2018-04-02T17:17:11.692Z,11.80
2018-04-02T17:19:39.148Z,12.00
2018-04-02T17:22:06.616Z,12.00
2018-04-02T17:24:34.053Z,12.00
2018-04-02T17:27:01.500Z,11.80
2018-04-02T17:29:28.959Z,11.70
2018-04-02T17:31:56.419Z,11.70
2018-04-02T17:34:23.874Z,11.70
2018-04-02T17:36:51.350Z,11.70
2018-04-02T17:39:18.799Z,11.70
2018-04-02T17:41:46.243Z,11.60
2018-04-02T17:44:13.695Z,11.60
2018-04-02T17:46:41.615Z,11.60
2018-04-02T17:49:10.584Z,11.50
2018-04-02T17:51:38.019Z,11.50
2018-04-02T17:54:05.517Z,11.40
2018-04-02T17:56:32.915Z,11.40
2018-04-02T17:59:01.152Z,11.50
2018-04-02T18:01:28.592Z,11.50
2018-04-02T18:03:56.045Z,11.50
2018-04-02T18:06:23.499Z,11.40
2018-04-02T18:08:50.968Z,11.40
2018-04-02T18:11:18.418Z,11.40
2018-04-02T18:13:45.840Z,11.40
2018-04-02T18:16:13.287Z,11.40
2018-04-02T18:18:41.507Z,11.50
2018-04-02T18:21:08.959Z,11.50
2018-04-02T18:23:36.411Z,11.50
2018-04-02T18:26:03.851Z,11.40
2018-04-02T18:28:31.313Z,11.40
2018-04-02T18:30:58.746Z,11.40
2018-04-02T18:33:26.951Z,11.40
2018-04-02T18:35:54.471Z,11.30
2018-04-02T18:38:21.852Z,11.40
2018-04-02T18:40:49.356Z,11.40
2018-04-02T18:43:16.804Z,11.40
2018-04-02T18:45:44.260Z,11.50
2018-04-02T18:48:11.707Z,11.60
2018-04-02T18:50:39.169Z,11.70
2018-04-02T18:53:06.605Z,11.70
2018-04-02T18:55:34.500Z,11.60
2018-04-02T18:58:01.935Z,11.40
2018-04-02T19:00:29.386Z,11.30
2018-04-02T19:02:58.098Z,11.30
2018-04-02T19:05:25.552Z,11.30
2018-04-02T19:07:53.099Z,11.30
2018-04-02T19:10:20.547Z,11.30
2018-04-02T19:12:47.997Z,11.50
2018-04-02T19:15:16.312Z,11.50
2018-04-02T19:17:44.184Z,11.40
2018-04-02T19:20:13.145Z,11.30
2018-04-02T19:22:40.595Z,11.30
2018-04-02T19:25:08.074Z,11.30
2018-04-02T19:27:35.500Z,11.40
2018-04-02T19:30:02.939Z,11.30
2018-04-02T19:32:31.756Z,11.30
2018-04-02T19:34:59.214Z,11.30
2018-04-02T19:37:26.672Z,11.50
2018-04-02T19:39:54.111Z,11.40
2018-04-02T19:42:21.569Z,11.20
2018-04-02T19:44:49.638Z,11.10
2018-04-02T19:47:17.087Z,11.00
2018-04-02T19:49:44.535Z,11.00
2018-04-02T19:52:12.740Z,10.70
2018-04-02T19:54:40.197Z,10.70
2018-04-02T19:57:07.636Z,10.60
2018-04-02T19:59:35.087Z,10.70
2018-04-02T20:02:02.967Z,10.80
2018-04-02T20:04:30.419Z,10.50
2018-04-02T20:06:57.869Z,10.30
2018-04-02T20:09:26.082Z,10.10
2018-04-02T20:11:53.535Z,10.10
2018-04-02T20:14:20.980Z,10.10
2018-04-02T20:16:48.551Z,10.00
2018-04-02T20:19:15.998Z,10.00
2018-04-02T20:21:43.447Z,9.90
2018-04-02T20:24:10.895Z,9.90
2018-04-02T20:26:38.331Z,9.90
2018-04-02T20:29:06.531Z,9.80
2018-04-02T20:31:34.004Z,9.80
2018-04-02T20:34:01.458Z,9.70
2018-04-02T20:36:28.911Z,9.80
2018-04-02T20:38:56.338Z,9.90
2018-04-02T20:41:24.549Z,10.10
2018-04-02T20:43:52.004Z,10.10
2018-04-02T20:46:19.454Z,10.20
2018-04-02T20:48:46.914Z,10.20
2018-04-02T20:51:14.788Z,10.20
2018-04-02T20:53:42.252Z,10.20
2018-04-02T20:56:09.692Z,10.20
2018-04-02T20:58:37.154Z,10.20
2018-04-02T21:01:04.602Z,10.30
2018-04-02T21:03:32.051Z,10.30
2018-04-02T21:05:59.495Z,10.10
2018-04-02T21:08:27.742Z,9.90
2018-04-02T21:10:55.192Z,9.90
2018-04-02T21:13:22.636Z,9.90
2018-04-02T21:15:50.086Z,9.90
2018-04-02T21:18:17.529Z,9.90
2018-04-02T21:20:44.978Z,9.90
2018-04-02T21:23:12.423Z,10.00
2018-04-02T21:25:39.863Z,10.00
2018-04-02T21:28:08.096Z,10.20
2018-04-02T21:30:35.540Z,10.20
2018-04-02T21:33:02.991Z,10.30
2018-04-02T21:35:30.919Z,10.40
2018-04-02T21:37:59.170Z,10.70
2018-04-02T21:40:26.917Z,10.70
2018-04-02T21:42:54.356Z,11.00
2018-04-02T21:45:21.796Z,11.40
2018-04-02T21:47:49.257Z,11.60
2018-04-02T21:50:16.716Z,11.70
2018-04-02T21:52:44.159Z,11.90
2018-04-02T21:55:11.628Z,12.00
2018-04-02T21:57:39.070Z,12.00
2018-04-02T22:00:06.504Z,12.00
2018-04-02T22:02:34.756Z,12.00
2018-04-02T22:05:02.184Z,12.00
2018-04-02T22:07:31.557Z,12.00
2018-04-02T22:09:59.767Z,12.00
2018-04-02T22:12:27.220Z,12.10
2018-04-02T22:14:54.663Z,12.10
2018-04-02T22:17:22.112Z,12.10
2018-04-02T22:19:49.567Z,12.10
2018-04-02T22:22:17.024Z,12.10
2018-04-02T22:24:44.473Z,12.00
2018-04-02T22:27:11.916Z,12.00
2018-04-02T22:29:40.122Z,12.00
2018-04-02T22:32:07.574Z,11.90
2018-04-02T22:34:35.063Z,11.90
2018-04-02T22:37:02.520Z,11.80
2018-04-02T22:39:29.958Z,11.70
2018-04-02T22:41:57.394Z,11.60
2018-04-02T22:44:24.838Z,11.60
2018-04-02T22:46:53.416Z,11.50
2018-04-02T22:49:21.751Z,11.40
2018-04-02T22:51:49.199Z,11.30
2018-04-02T22:54:16.667Z,11.30
2018-04-02T22:56:44.135Z,11.20
2018-04-02T22:59:12.445Z,11.10
2018-04-02T23:01:40.668Z,10.80
2018-04-02T23:04:08.118Z,10.80
2018-04-02T23:06:36.351Z,10.80
2018-04-02T23:09:05.379Z,10.60
2018-04-02T23:11:33.507Z,10.60
2018-04-02T23:14:01.754Z,10.60
2018-04-02T23:16:29.187Z,10.50
2018-04-02T23:18:56.636Z,10.60
2018-04-02T23:21:24.086Z,10.70
2018-04-02T23:23:51.523Z,10.70
2018-04-02T23:26:20.813Z,10.70
2018-04-02T23:28:48.239Z,10.70
2018-04-02T23:31:15.677Z,10.70
2018-04-02T23:33:43.132Z,10.70
2018-04-02T23:36:10.575Z,10.70
2018-04-02T23:38:38.027Z,10.70
2018-04-02T23:41:05.467Z,10.50
2018-04-02T23:43:32.915Z,10.40
2018-04-02T23:46:01.715Z,10.30
2018-04-02T23:48:29.929Z,10.10
2018-04-02T23:50:57.382Z,10.10
2018-04-02T23:53:24.819Z,10.10
2018-04-02T23:55:52.292Z,10.10
2018-04-02T23:58:19.730Z,10.00
