createdAt,value
2018-02-27T00:00:44.278Z,4.95
2018-02-27T00:03:12.539Z,4.63
2018-02-27T00:05:40.843Z,5.47
2018-02-27T00:08:09.106Z,5.27
2018-02-27T00:10:37.412Z,4.73
2018-02-27T00:13:05.691Z,4.47
2018-02-27T00:15:34.055Z,4.87
2018-02-27T00:18:02.333Z,4.70
2018-02-27T00:20:30.611Z,4.47
2018-02-27T00:22:58.927Z,4.90
2018-02-27T00:25:27.207Z,4.50
2018-02-27T00:27:55.509Z,4.80
2018-02-27T00:30:23.814Z,4.97
2018-02-27T00:32:52.205Z,5.20
2018-02-27T00:35:20.598Z,5.32
2018-02-27T00:37:48.944Z,4.60
2018-02-27T00:40:17.235Z,5.33
2018-02-27T00:42:45.610Z,5.90
2018-02-27T00:45:13.988Z,5.53
2018-02-27T00:47:42.291Z,5.10
2018-02-27T00:50:10.564Z,5.40
2018-02-27T00:52:38.896Z,5.90
2018-02-27T00:55:07.203Z,4.90
2018-02-27T00:57:35.490Z,5.32
2018-02-27T01:00:03.814Z,5.50
2018-02-27T01:02:32.089Z,6.53
2018-02-27T01:05:00.412Z,5.80
2018-02-27T01:07:28.736Z,5.67
2018-02-27T01:09:57.092Z,5.60
2018-02-27T01:12:25.397Z,5.80
2018-02-27T01:14:53.692Z,6.73
2018-02-27T01:17:22.049Z,6.40
2018-02-27T01:19:50.311Z,6.30
2018-02-27T01:22:18.583Z,6.47
2018-02-27T01:24:46.935Z,5.57
2018-02-27T01:27:15.306Z,5.20
2018-02-27T01:29:43.580Z,6.20
2018-02-27T01:32:11.899Z,5.12
2018-02-27T01:34:40.208Z,6.07
2018-02-27T01:37:08.497Z,5.67
2018-02-27T01:39:36.763Z,5.50
2018-02-27T01:42:05.598Z,6.00
2018-02-27T01:44:33.866Z,5.67
2018-02-27T01:47:02.160Z,5.13
2018-02-27T01:49:30.497Z,6.40
2018-02-27T01:51:58.744Z,5.13
2018-02-27T01:54:27.044Z,5.63
2018-02-27T01:56:55.355Z,5.30
2018-02-27T01:59:23.680Z,5.47
2018-02-27T02:01:51.947Z,5.63
2018-02-27T02:04:20.352Z,5.10
2018-02-27T02:06:48.599Z,5.40
2018-02-27T02:09:16.925Z,5.50
2018-02-27T02:11:45.215Z,5.37
2018-02-27T02:14:13.490Z,5.55
2018-02-27T02:16:41.785Z,5.43
2018-02-27T02:19:10.581Z,5.53
2018-02-27T02:21:38.842Z,4.50
2018-02-27T02:24:07.156Z,4.90
2018-02-27T02:26:35.423Z,5.60
2018-02-27T02:29:03.739Z,4.73
2018-02-27T02:31:32.031Z,5.90
2018-02-27T02:34:00.301Z,5.53
2018-02-27T02:36:28.589Z,5.40
2018-02-27T02:38:56.854Z,5.10
2018-02-27T02:41:25.169Z,5.33
2018-02-27T02:43:53.477Z,5.30
2018-02-27T02:46:21.732Z,5.47
2018-02-27T02:48:50.047Z,4.70
2018-02-27T02:51:18.375Z,5.20
2018-02-27T02:53:46.678Z,4.70
2018-02-27T02:56:14.964Z,5.00
2018-02-27T02:58:43.285Z,5.47
2018-02-27T03:01:11.576Z,5.25
2018-02-27T03:03:39.869Z,4.63
2018-02-27T03:06:08.180Z,5.27
2018-02-27T03:08:36.479Z,5.10
2018-02-27T03:11:05.868Z,5.03
2018-02-27T03:13:34.167Z,4.67
2018-02-27T03:16:02.452Z,4.40
2018-02-27T03:18:30.731Z,4.80
2018-02-27T03:20:59.026Z,5.00
2018-02-27T03:23:27.317Z,4.80
2018-02-27T03:25:55.591Z,5.20
2018-02-27T03:28:23.905Z,4.97
2018-02-27T03:30:52.527Z,4.60
2018-02-27T03:33:20.857Z,4.90
2018-02-27T03:35:49.135Z,4.90
2018-02-27T03:38:17.432Z,3.90
2018-02-27T03:40:45.699Z,5.20
2018-02-27T03:43:13.964Z,5.25
2018-02-27T03:45:42.251Z,5.00
2018-02-27T03:48:10.523Z,5.20
2018-02-27T03:50:38.848Z,5.22
2018-02-27T03:53:07.144Z,5.17
2018-02-27T03:55:35.688Z,5.13
2018-02-27T03:58:03.964Z,5.30
2018-02-27T04:00:32.259Z,4.80
2018-02-27T04:03:00.559Z,4.17
2018-02-27T04:05:28.892Z,4.90
2018-02-27T04:07:57.172Z,4.70
2018-02-27T04:10:25.464Z,4.57
2018-02-27T04:12:53.748Z,4.60
2018-02-27T04:15:22.053Z,4.35
2018-02-27T04:17:50.705Z,4.93
2018-02-27T04:20:18.980Z,4.97
2018-02-27T04:22:47.283Z,5.05
2018-02-27T04:25:15.598Z,4.33
2018-02-27T04:27:43.858Z,4.55
2018-02-27T04:30:12.143Z,3.83
2018-02-27T04:32:40.423Z,4.27
2018-02-27T04:35:09.066Z,4.00
2018-02-27T04:37:37.397Z,4.60
2018-02-27T04:40:05.676Z,4.70
2018-02-27T04:42:34.115Z,4.72
2018-02-27T04:45:02.404Z,4.23
2018-02-27T04:47:30.703Z,4.20
2018-02-27T04:49:58.970Z,4.33
2018-02-27T04:52:27.267Z,4.80
2018-02-27T04:54:55.533Z,4.07
2018-02-27T04:57:23.866Z,3.87
2018-02-27T04:59:52.102Z,3.90
2018-02-27T05:02:20.451Z,4.37
2018-02-27T05:04:48.743Z,4.32
2018-02-27T05:07:17.035Z,4.45
2018-02-27T05:09:45.313Z,4.23
2018-02-27T05:12:13.607Z,4.30
2018-02-27T05:14:41.865Z,3.90
2018-02-27T05:17:10.185Z,4.50
2018-02-27T05:19:38.474Z,4.30
2018-02-27T05:22:06.765Z,3.87
2018-02-27T05:24:35.051Z,5.03
2018-02-27T05:27:03.390Z,3.43
2018-02-27T05:29:31.689Z,4.57
2018-02-27T05:31:59.974Z,4.93
2018-02-27T05:34:28.359Z,5.67
2018-02-27T05:36:56.634Z,5.07
2018-02-27T05:39:24.970Z,5.10
2018-02-27T05:41:53.291Z,5.63
2018-02-27T05:44:21.585Z,4.70
2018-02-27T05:46:49.853Z,4.50
2018-02-27T05:49:18.170Z,5.65
2018-02-27T05:51:46.482Z,5.47
2018-02-27T05:54:14.828Z,5.10
2018-02-27T05:56:43.091Z,6.40
2018-02-27T05:59:11.413Z,4.90
2018-02-27T06:01:39.726Z,5.60
2018-02-27T06:04:08.061Z,4.37
2018-02-27T06:06:36.369Z,4.97
2018-02-27T06:09:05.239Z,3.00
2018-02-27T06:11:33.546Z,2.43
2018-02-27T06:14:01.841Z,2.40
2018-02-27T06:16:30.139Z,2.80
2018-02-27T06:18:58.471Z,3.63
2018-02-27T06:21:26.742Z,2.13
2018-02-27T06:23:55.049Z,3.17
2018-02-27T06:26:23.340Z,2.37
2018-02-27T06:28:51.680Z,2.70
2018-02-27T06:31:19.960Z,3.05
2018-02-27T06:33:48.339Z,2.90
2018-02-27T06:36:16.619Z,3.07
2018-02-27T06:38:44.932Z,2.12
2018-02-27T06:41:13.229Z,3.28
2018-02-27T06:43:41.515Z,2.70
2018-02-27T06:46:09.833Z,3.07
2018-02-27T06:48:38.160Z,3.42
2018-02-27T06:51:06.757Z,3.00
2018-02-27T06:53:35.183Z,2.33
2018-02-27T06:56:03.468Z,2.20
2018-02-27T06:58:31.801Z,1.10
2018-02-27T07:01:00.076Z,2.20
2018-02-27T07:03:28.442Z,3.20
2018-02-27T07:05:56.737Z,2.97
2018-02-27T07:08:25.040Z,3.40
2018-02-27T07:10:53.320Z,3.03
2018-02-27T07:13:21.628Z,3.37
2018-02-27T07:15:49.887Z,3.00
2018-02-27T07:18:18.230Z,3.23
2018-02-27T07:20:46.546Z,2.57
2018-02-27T07:23:14.858Z,2.27
2018-02-27T07:25:43.150Z,15.93
2018-02-27T07:28:11.427Z,2.95
2018-02-27T07:30:39.729Z,1.13
2018-02-27T07:33:08.023Z,2.20
2018-02-27T07:35:36.311Z,2.17
2018-02-27T07:38:04.823Z,2.75
2018-02-27T07:40:33.368Z,2.40
2018-02-27T07:43:01.652Z,3.23
2018-02-27T07:45:29.964Z,2.80
2018-02-27T07:47:58.239Z,2.57
2018-02-27T07:50:26.537Z,2.20
2018-02-27T07:52:54.818Z,2.30
2018-02-27T07:55:23.131Z,2.33
2018-02-27T07:57:51.501Z,2.83
2018-02-27T08:00:19.808Z,2.53
2018-02-27T08:02:48.074Z,2.90
2018-02-27T08:05:16.396Z,3.20
2018-02-27T08:07:45.196Z,2.87
2018-02-27T08:10:13.504Z,2.33
2018-02-27T08:12:41.821Z,3.10
2018-02-27T08:15:10.095Z,2.78
2018-02-27T08:17:38.372Z,3.85
2018-02-27T08:20:06.686Z,2.93
2018-02-27T08:22:34.989Z,2.20
2018-02-27T08:25:03.276Z,3.80
2018-02-27T08:27:31.605Z,1.63
2018-02-27T08:29:59.872Z,3.00
2018-02-27T08:32:28.482Z,2.83
2018-02-27T08:34:56.760Z,3.47
2018-02-27T08:37:25.076Z,2.77
2018-02-27T08:39:53.391Z,2.93
2018-02-27T08:42:21.671Z,2.17
2018-02-27T08:44:50.003Z,3.22
2018-02-27T08:47:18.344Z,3.07
2018-02-27T08:49:47.315Z,3.20
2018-02-27T08:52:15.565Z,3.70
2018-02-27T08:54:43.865Z,4.43
2018-02-27T08:57:12.141Z,4.50
2018-02-27T08:59:40.539Z,3.17
2018-02-27T09:02:08.835Z,3.22
2018-02-27T09:04:37.245Z,3.33
2018-02-27T09:07:05.558Z,2.87
2018-02-27T09:09:33.907Z,3.40
2018-02-27T09:12:02.912Z,3.30
2018-02-27T09:14:31.216Z,3.40
2018-02-27T09:17:00.803Z,3.17
2018-02-27T09:19:29.064Z,2.40
2018-02-27T09:21:57.394Z,2.77
2018-02-27T09:24:25.688Z,2.80
2018-02-27T09:26:54.000Z,3.83
2018-02-27T09:29:22.292Z,3.65
2018-02-27T09:31:50.586Z,3.67
2018-02-27T09:34:18.851Z,3.97
2018-02-27T09:36:48.129Z,3.10
2018-02-27T09:39:19.279Z,3.75
2018-02-27T09:41:49.560Z,3.40
2018-02-27T09:44:18.136Z,3.43
2018-02-27T09:46:46.449Z,3.73
2018-02-27T09:49:15.195Z,3.23
2018-02-27T09:51:43.514Z,1.73
2018-02-27T09:54:11.792Z,3.42
2018-02-27T09:56:40.136Z,3.80
2018-02-27T09:59:09.215Z,3.20
2018-02-27T10:01:37.591Z,3.67
2018-02-27T10:04:05.929Z,2.90
2018-02-27T10:06:34.299Z,3.27
2018-02-27T10:09:02.628Z,2.70
2018-02-27T10:11:30.896Z,3.80
2018-02-27T10:13:59.191Z,3.30
2018-02-27T10:16:28.356Z,3.70
2018-02-27T10:18:59.209Z,3.30
2018-02-27T10:21:28.286Z,2.73
2018-02-27T10:23:56.587Z,3.30
2018-02-27T10:26:24.967Z,3.33
2018-02-27T10:28:53.477Z,2.17
2018-02-27T10:31:21.817Z,3.00
2018-02-27T10:33:50.130Z,3.80
2018-02-27T10:36:18.463Z,2.90
2018-02-27T10:38:46.855Z,3.40
2018-02-27T10:41:15.185Z,2.43
2018-02-27T10:43:44.297Z,3.67
2018-02-27T10:46:13.878Z,3.83
2018-02-27T10:48:42.172Z,3.53
2018-02-27T10:51:10.458Z,4.67
2018-02-27T10:53:39.169Z,3.30
2018-02-27T10:56:08.597Z,4.17
2018-02-27T10:58:36.934Z,3.90
2018-02-27T11:01:05.222Z,3.60
2018-02-27T11:03:33.552Z,5.40
2018-02-27T11:06:02.385Z,4.30
2018-02-27T11:08:30.706Z,4.93
2018-02-27T11:11:04.890Z,4.23
2018-02-27T11:13:33.209Z,2.90
2018-02-27T11:16:01.533Z,3.53
2018-02-27T11:18:29.904Z,2.97
2018-02-27T11:20:58.164Z,4.13
2018-02-27T11:23:26.474Z,5.32
2018-02-27T11:25:54.794Z,4.00
2018-02-27T11:28:23.130Z,4.23
2018-02-27T11:30:51.433Z,3.60
2018-02-27T11:33:19.800Z,3.13
2018-02-27T11:35:48.140Z,4.35
2018-02-27T11:38:16.768Z,4.10
2018-02-27T11:40:45.450Z,3.30
2018-02-27T11:43:13.816Z,4.57
2018-02-27T11:45:43.012Z,4.78
2018-02-27T11:48:11.607Z,4.15
2018-02-27T11:50:40.001Z,4.30
2018-02-27T11:53:09.248Z,2.90
2018-02-27T11:55:37.539Z,4.23
2018-02-27T11:58:05.865Z,3.30
2018-02-27T12:00:34.160Z,4.47
2018-02-27T12:03:02.420Z,3.77
2018-02-27T12:05:33.196Z,4.87
2018-02-27T12:10:34.715Z,4.47
2018-02-27T12:13:03.016Z,4.65
2018-02-27T12:15:31.352Z,3.10
2018-02-27T12:17:59.716Z,4.17
2018-02-27T12:20:28.005Z,4.27
2018-02-27T12:22:56.292Z,2.90
2018-02-27T12:25:25.016Z,4.90
2018-02-27T12:27:54.145Z,5.60
2018-02-27T12:30:22.652Z,4.82
2018-02-27T12:32:51.448Z,4.20
2018-02-27T12:35:19.726Z,5.20
2018-02-27T12:37:48.083Z,5.10
2018-02-27T12:40:17.477Z,4.00
2018-02-27T12:42:45.755Z,4.60
2018-02-27T12:45:14.126Z,3.17
2018-02-27T12:47:42.502Z,3.60
2018-02-27T12:50:11.733Z,3.15
2018-02-27T12:52:39.995Z,4.77
2018-02-27T12:55:08.333Z,5.53
2018-02-27T12:57:36.716Z,4.13
2018-02-27T13:00:05.240Z,3.50
2018-02-27T13:02:33.496Z,4.63
2018-02-27T13:05:01.928Z,2.60
2018-02-27T13:07:30.299Z,5.20
2018-02-27T13:09:58.653Z,5.47
2018-02-27T13:12:26.919Z,2.57
2018-02-27T13:14:55.245Z,3.07
2018-02-27T13:17:23.584Z,4.17
2018-02-27T13:19:51.884Z,4.17
2018-02-27T13:22:20.232Z,2.50
2018-02-27T13:24:48.544Z,3.90
2018-02-27T13:27:16.929Z,4.20
2018-02-27T13:29:45.223Z,3.72
2018-02-27T13:32:14.533Z,3.92
2018-02-27T13:34:42.827Z,4.70
2018-02-27T13:37:11.185Z,2.20
2018-02-27T13:39:39.971Z,4.10
2018-02-27T13:42:08.256Z,4.13
2018-02-27T13:44:36.555Z,5.53
2018-02-27T13:47:05.393Z,5.83
2018-02-27T13:49:33.890Z,5.10
2018-02-27T13:52:02.189Z,5.20
2018-02-27T13:54:30.583Z,3.60
2018-02-27T13:56:59.033Z,4.87
2018-02-27T13:59:28.252Z,5.70
2018-02-27T14:01:56.568Z,3.95
2018-02-27T14:04:24.893Z,7.03
2018-02-27T14:06:53.171Z,6.72
2018-02-27T14:09:21.491Z,4.93
2018-02-27T14:11:49.767Z,5.50
2018-02-27T14:14:18.262Z,5.28
2018-02-27T14:16:46.525Z,3.80
2018-02-27T14:19:14.856Z,4.53
2018-02-27T14:21:43.133Z,5.60
2018-02-27T14:24:12.129Z,5.20
2018-02-27T14:26:40.385Z,5.30
2018-02-27T14:29:08.771Z,5.53
2018-02-27T14:31:37.039Z,5.37
2018-02-27T14:34:05.309Z,4.80
2018-02-27T14:36:33.660Z,5.00
2018-02-27T14:39:01.964Z,5.45
2018-02-27T14:41:30.267Z,4.60
2018-02-27T14:43:58.661Z,5.50
2018-02-27T14:46:26.980Z,7.23
2018-02-27T14:48:55.246Z,6.40
2018-02-27T14:51:23.548Z,6.20
2018-02-27T14:53:51.812Z,5.70
2018-02-27T14:56:20.330Z,6.22
2018-02-27T14:58:48.625Z,5.17
2018-02-27T15:01:17.069Z,5.83
2018-02-27T15:03:45.839Z,5.90
2018-02-27T15:06:14.255Z,5.50
2018-02-27T15:08:43.149Z,4.53
2018-02-27T15:11:11.554Z,4.80
2018-02-27T15:13:39.977Z,5.13
2018-02-27T15:16:08.286Z,4.80
2018-02-27T15:18:36.607Z,6.20
2018-02-27T15:21:04.923Z,6.07
2018-02-27T15:23:33.255Z,5.00
2018-02-27T15:26:01.556Z,5.87
2018-02-27T15:28:29.888Z,5.05
2018-02-27T15:30:58.152Z,3.80
2018-02-27T15:33:26.507Z,4.80
2018-02-27T15:35:54.796Z,5.13
2018-02-27T15:38:23.155Z,5.60
2018-02-27T15:40:51.470Z,5.90
2018-02-27T15:43:21.294Z,5.80
2018-02-27T15:45:49.595Z,6.43
2018-02-27T15:48:17.919Z,4.70
2018-02-27T15:50:46.277Z,5.07
2018-02-27T15:53:14.551Z,5.97
2018-02-27T15:55:42.868Z,8.13
2018-02-27T15:58:11.256Z,5.18
2018-02-27T16:00:39.578Z,5.67
2018-02-27T16:03:07.895Z,6.67
2018-02-27T16:05:37.318Z,5.87
2018-02-27T16:08:05.612Z,6.37
2018-02-27T16:10:33.904Z,5.53
2018-02-27T16:13:02.221Z,6.15
2018-02-27T16:15:30.534Z,5.87
2018-02-27T16:17:58.847Z,6.70
2018-02-27T16:20:27.213Z,7.07
2018-02-27T16:22:55.506Z,5.67
2018-02-27T16:25:23.799Z,6.00
2018-02-27T16:27:52.085Z,5.03
2018-02-27T16:30:20.453Z,6.82
2018-02-27T16:32:48.886Z,4.47
2018-02-27T16:35:17.230Z,6.43
2018-02-27T16:37:45.675Z,6.32
2018-02-27T16:40:14.071Z,6.53
2018-02-27T16:42:42.740Z,5.70
2018-02-27T16:45:11.028Z,6.43
2018-02-27T16:47:39.314Z,6.70
2018-02-27T16:50:07.635Z,5.97
2018-02-27T16:52:36.089Z,7.30
2018-02-27T16:55:05.875Z,7.28
2018-02-27T16:57:36.597Z,6.43
2018-02-27T17:00:05.683Z,7.20
2018-02-27T17:02:34.112Z,8.10
2018-02-27T17:05:02.421Z,7.00
2018-02-27T17:07:31.302Z,7.20
2018-02-27T17:09:59.825Z,7.70
2018-02-27T17:12:28.143Z,7.60
2018-02-27T17:14:56.465Z,8.00
2018-02-27T17:17:24.771Z,8.20
2018-02-27T17:19:53.099Z,6.80
2018-02-27T17:22:21.432Z,7.97
2018-02-27T17:24:49.772Z,6.63
2018-02-27T17:27:18.341Z,7.20
2018-02-27T17:29:46.915Z,7.30
2018-02-27T17:32:15.224Z,6.12
2018-02-27T17:34:43.524Z,7.33
2018-02-27T17:37:11.828Z,7.12
2018-02-27T17:39:40.101Z,7.40
2018-02-27T17:42:08.451Z,7.07
2018-02-27T17:44:36.718Z,5.97
2018-02-27T17:47:05.917Z,6.40
2018-02-27T17:49:34.256Z,7.23
2018-02-27T17:52:02.605Z,8.50
2018-02-27T17:54:30.872Z,8.20
2018-02-27T17:56:59.155Z,9.02
2018-02-27T17:59:27.507Z,7.63
2018-02-27T18:01:55.787Z,6.87
2018-02-27T18:04:24.125Z,7.57
2018-02-27T18:06:52.364Z,7.60
2018-02-27T18:09:20.710Z,7.90
2018-02-27T18:11:48.995Z,8.43
2018-02-27T18:14:17.320Z,7.82
2018-02-27T18:16:46.779Z,7.87
2018-02-27T18:19:15.984Z,8.00
2018-02-27T18:21:44.309Z,8.13
2018-02-27T18:24:12.583Z,9.60
2018-02-27T18:26:40.899Z,8.50
2018-02-27T18:29:09.164Z,8.70
2018-02-27T18:31:37.480Z,7.80
2018-02-27T18:34:05.805Z,7.30
2018-02-27T18:36:34.100Z,8.00
2018-02-27T18:39:02.377Z,7.33
2018-02-27T18:41:30.735Z,7.73
2018-02-27T18:43:59.188Z,7.30
2018-02-27T18:46:27.368Z,7.30
2018-02-27T18:48:55.660Z,6.90
2018-02-27T18:51:23.963Z,6.80
2018-02-27T18:53:52.257Z,7.30
2018-02-27T18:56:21.358Z,6.68
2018-02-27T18:58:49.657Z,8.25
2018-02-27T19:01:18.076Z,8.93
2018-02-27T19:03:46.369Z,7.28
2018-02-27T19:06:14.651Z,6.90
2018-02-27T19:08:42.950Z,7.10
2018-02-27T19:11:11.234Z,6.22
2018-02-27T19:13:39.542Z,6.13
2018-02-27T19:16:07.807Z,6.93
2018-02-27T19:18:36.154Z,5.70
2018-02-27T19:21:05.390Z,7.82
2018-02-27T19:23:33.707Z,6.73
2018-02-27T19:26:02.038Z,7.37
2018-02-27T19:28:30.345Z,7.30
2018-02-27T19:30:58.669Z,6.10
2018-02-27T19:33:27.165Z,6.43
2018-02-27T19:35:55.534Z,5.50
2018-02-27T19:38:23.859Z,6.37
2018-02-27T19:40:52.365Z,6.13
2018-02-27T19:43:20.868Z,6.57
2018-02-27T19:45:49.986Z,5.57
2018-02-27T19:48:24.429Z,5.78
2018-02-27T19:50:52.815Z,5.67
2018-02-27T19:53:21.466Z,6.07
2018-02-27T19:55:50.386Z,6.40
2018-02-27T19:58:18.761Z,6.82
2018-02-27T20:00:47.114Z,6.25
2018-02-27T20:03:15.389Z,5.60
2018-02-27T20:05:44.036Z,5.20
2018-02-27T20:08:12.329Z,6.57
2018-02-27T20:10:40.625Z,6.12
2018-02-27T20:13:08.932Z,6.18
2018-02-27T20:15:37.213Z,6.23
2018-02-27T20:18:10.468Z,5.62
2018-02-27T20:20:38.757Z,6.70
2018-02-27T20:23:12.671Z,5.67
2018-02-27T20:25:40.955Z,6.00
2018-02-27T20:31:10.367Z,7.53
2018-02-27T20:33:38.685Z,7.70
2018-02-27T20:36:06.984Z,7.80
2018-02-27T20:38:40.921Z,6.90
2018-02-27T20:41:09.237Z,6.10
2018-02-27T20:43:37.648Z,6.17
2018-02-27T20:46:05.906Z,5.80
2018-02-27T20:48:34.433Z,6.40
2018-02-27T20:51:04.260Z,5.87
2018-02-27T20:53:35.241Z,5.83
2018-02-27T20:56:06.136Z,6.57
2018-02-27T20:58:34.498Z,6.00
2018-02-27T21:01:03.311Z,6.73
2018-02-27T21:03:31.575Z,7.40
2018-02-27T21:05:59.930Z,6.70
2018-02-27T21:08:28.227Z,6.45
2018-02-27T21:10:57.561Z,7.10
2018-02-27T21:13:25.841Z,5.60
2018-02-27T21:15:54.153Z,6.20
2018-02-27T21:18:22.436Z,6.07
2018-02-27T21:20:50.734Z,5.60
2018-02-27T21:23:19.022Z,8.00
2018-02-27T21:25:47.329Z,5.87
2018-02-27T21:28:15.602Z,6.10
2018-02-27T21:30:43.891Z,6.17
2018-02-27T21:33:12.174Z,5.40
2018-02-27T21:35:40.475Z,5.60
2018-02-27T21:38:08.759Z,7.00
2018-02-27T21:40:37.041Z,7.00
2018-02-27T21:43:05.335Z,6.30
2018-02-27T21:45:33.647Z,5.87
2018-02-27T21:48:01.973Z,4.87
2018-02-27T21:50:30.292Z,6.20
2018-02-27T21:52:58.564Z,6.70
2018-02-27T21:55:26.879Z,6.50
2018-02-27T21:57:55.162Z,5.95
2018-02-27T22:00:23.432Z,5.70
2018-02-27T22:02:51.735Z,6.75
2018-02-27T22:05:20.037Z,6.43
2018-02-27T22:07:48.318Z,6.60
2018-02-27T22:10:16.607Z,7.03
2018-02-27T22:12:44.894Z,6.60
2018-02-27T22:15:13.191Z,6.50
2018-02-27T22:17:41.468Z,6.70
2018-02-27T22:20:09.772Z,3.83
2018-02-27T22:22:38.251Z,5.60
2018-02-27T22:25:06.558Z,5.93
2018-02-27T22:27:34.843Z,5.57
2018-02-27T22:30:03.138Z,5.97
2018-02-27T22:32:31.394Z,5.47
2018-02-27T22:34:59.710Z,5.73
2018-02-27T22:37:27.982Z,5.97
2018-02-27T22:39:56.307Z,6.57
2018-02-27T22:42:24.573Z,6.47
2018-02-27T22:44:52.895Z,7.37
2018-02-27T22:47:21.191Z,5.97
2018-02-27T22:49:49.504Z,5.90
2018-02-27T22:52:17.837Z,6.20
2018-02-27T22:54:46.118Z,6.07
2018-02-27T22:57:14.414Z,5.15
2018-02-27T22:59:43.331Z,6.60
2018-02-27T23:02:11.591Z,6.33
2018-02-27T23:04:39.900Z,5.10
2018-02-27T23:07:08.188Z,5.28
2018-02-27T23:09:36.468Z,6.03
2018-02-27T23:12:04.770Z,5.83
2018-02-27T23:14:33.068Z,5.60
2018-02-27T23:17:01.593Z,6.30
2018-02-27T23:19:29.898Z,6.13
2018-02-27T23:21:58.174Z,6.55
2018-02-27T23:24:31.885Z,6.20
2018-02-27T23:27:02.286Z,6.80
2018-02-27T23:29:30.701Z,6.63
2018-02-27T23:32:01.289Z,6.13
2018-02-27T23:34:37.387Z,6.03
2018-02-27T23:37:05.650Z,6.20
2018-02-27T23:39:33.936Z,5.63
2018-02-27T23:42:02.212Z,6.00
2018-02-27T23:44:30.528Z,6.93
2018-02-27T23:46:58.996Z,6.00
2018-02-27T23:49:27.310Z,5.85
2018-02-27T23:51:55.596Z,5.67
2018-02-27T23:54:23.893Z,6.17
2018-02-27T23:56:52.171Z,6.00
2018-02-27T23:59:20.512Z,6.10
