createdAt,value
2019-02-20T00:00:51.970Z,101117.20
2019-02-20T00:03:21.547Z,101116.97
2019-02-20T00:05:57.054Z,101118.47
2019-02-20T00:08:26.130Z,101113.02
2019-02-20T00:10:55.283Z,101113.98
2019-02-20T00:13:24.409Z,101119.45
2019-02-20T00:15:53.503Z,101128.05
2019-02-20T00:18:23.852Z,101122.23
2019-02-20T00:20:52.759Z,101122.02
2019-02-20T00:23:21.872Z,101126.70
2019-02-20T00:25:50.732Z,101124.72
2019-02-20T00:28:19.601Z,101121.73
2019-02-20T00:30:48.496Z,101114.28
2019-02-20T00:33:17.319Z,101125.48
2019-02-20T00:35:46.331Z,101115.55
2019-02-20T00:38:15.330Z,101123.61
2019-02-20T00:40:44.464Z,101120.97
2019-02-20T00:43:13.377Z,101128.89
2019-02-20T00:45:58.026Z,101139.25
2019-02-20T00:48:57.925Z,101145.58
2019-02-20T00:51:37.117Z,101137.38
2019-02-20T00:54:09.193Z,101137.67
2019-02-20T00:56:37.740Z,101140.64
2019-02-20T00:59:06.634Z,101138.36
2019-02-20T01:01:35.522Z,101142.13
2019-02-20T01:04:05.163Z,101144.56
2019-02-20T01:06:34.104Z,101140.25
2019-02-20T01:09:03.116Z,101140.73
2019-02-20T01:11:31.985Z,101142.94
2019-02-20T01:14:01.092Z,101149.06
2019-02-20T01:16:30.013Z,101146.33
2019-02-20T01:18:58.889Z,101147.52
2019-02-20T01:21:28.030Z,101144.03
2019-02-20T01:23:57.233Z,101144.63
2019-02-20T01:26:26.371Z,101139.77
2019-02-20T01:28:55.261Z,101143.66
2019-02-20T01:31:24.357Z,101153.80
2019-02-20T01:33:53.501Z,101146.28
2019-02-20T01:36:22.339Z,101149.63
2019-02-20T01:38:51.350Z,101144.39
2019-02-20T01:41:20.192Z,101144.27
2019-02-20T01:43:49.072Z,101147.88
2019-02-20T01:46:17.980Z,101147.75
2019-02-20T01:48:46.992Z,101142.24
2019-02-20T01:51:15.926Z,101141.63
2019-02-20T01:53:44.716Z,101142.73
2019-02-20T01:56:13.699Z,101137.43
2019-02-20T01:58:42.572Z,101145.84
2019-02-20T02:01:11.580Z,101136.83
2019-02-20T02:03:40.635Z,101142.35
2019-02-20T02:06:12.714Z,101141.62
2019-02-20T02:08:41.618Z,101128.54
2019-02-20T02:11:10.749Z,101138.66
2019-02-20T02:13:39.846Z,101133.59
2019-02-20T02:16:08.845Z,101137.79
2019-02-20T02:18:37.700Z,101133.24
2019-02-20T02:21:06.760Z,101131.18
2019-02-20T02:23:40.133Z,101129.64
2019-02-20T02:26:10.946Z,101125.06
2019-02-20T02:28:39.143Z,101127.83
2019-02-20T02:31:08.150Z,101127.83
2019-02-20T02:33:37.090Z,101122.53
2019-02-20T02:36:05.998Z,101124.58
2019-02-20T02:38:35.120Z,101123.51
2019-02-20T02:41:04.077Z,101121.83
2019-02-20T02:43:32.855Z,101123.40
2019-02-20T02:46:01.910Z,101121.93
2019-02-20T02:48:30.690Z,101115.09
2019-02-20T02:50:59.518Z,101117.23
2019-02-20T02:53:30.893Z,101115.56
2019-02-20T02:55:59.259Z,101115.44
2019-02-20T02:58:28.304Z,101116.64
2019-02-20T03:00:57.130Z,101111.13
2019-02-20T03:03:28.770Z,101111.58
2019-02-20T03:05:57.901Z,101116.03
2019-02-20T03:08:26.696Z,101113.39
2019-02-20T03:10:55.609Z,101126.12
2019-02-20T03:13:24.490Z,101122.18
2019-02-20T03:15:53.485Z,101125.18
2019-02-20T03:18:22.493Z,101124.95
2019-02-20T03:20:51.393Z,101110.53
2019-02-20T03:23:20.422Z,101113.30
2019-02-20T03:25:49.251Z,101114.73
2019-02-20T03:28:18.049Z,101117.84
2019-02-20T03:30:46.921Z,101122.41
2019-02-20T03:33:15.701Z,101127.11
2019-02-20T03:35:47.536Z,101127.46
2019-02-20T03:38:16.397Z,101125.06
2019-02-20T03:40:45.394Z,101127.34
2019-02-20T03:43:14.398Z,101123.01
2019-02-20T03:45:43.250Z,101130.44
2019-02-20T03:48:12.079Z,101135.47
2019-02-20T03:50:41.005Z,101141.35
2019-02-20T03:53:09.872Z,101141.70
2019-02-20T03:55:38.925Z,101143.37
2019-02-20T03:58:07.696Z,101138.08
2019-02-20T04:00:36.815Z,101143.47
2019-02-20T04:03:05.702Z,101150.18
2019-02-20T04:05:34.592Z,101154.23
2019-02-20T04:08:03.690Z,101150.54
2019-02-20T04:10:32.545Z,101154.97
2019-02-20T04:13:01.466Z,101154.19
2019-02-20T04:15:30.361Z,101150.47
2019-02-20T04:17:59.265Z,101160.64
2019-02-20T04:20:28.213Z,101160.52
2019-02-20T04:22:57.029Z,101162.27
2019-02-20T04:25:25.824Z,101159.98
2019-02-20T04:27:54.766Z,101156.58
2019-02-20T04:30:23.658Z,101163.35
2019-02-20T04:32:52.581Z,101159.97
2019-02-20T04:35:21.613Z,101162.53
2019-02-20T04:37:50.454Z,101164.40
2019-02-20T04:40:19.431Z,101161.02
2019-02-20T04:42:48.319Z,101165.48
2019-02-20T04:45:17.236Z,101159.08
2019-02-20T04:47:46.109Z,101166.53
2019-02-20T04:50:15.057Z,101159.50
2019-02-20T04:52:44.022Z,101157.69
2019-02-20T04:55:12.865Z,101145.81
2019-02-20T04:57:41.728Z,101157.19
2019-02-20T05:00:12.424Z,101157.66
2019-02-20T05:02:41.436Z,101159.94
2019-02-20T05:05:10.522Z,101156.19
2019-02-20T05:07:39.523Z,101164.50
2019-02-20T05:10:09.593Z,101164.35
2019-02-20T05:12:38.635Z,101167.34
2019-02-20T05:15:07.679Z,101174.21
2019-02-20T05:17:36.692Z,101173.13
2019-02-20T05:20:06.006Z,101168.11
2019-02-20T05:22:34.812Z,101166.30
2019-02-20T05:25:03.804Z,101159.97
2019-02-20T05:27:32.668Z,101160.44
2019-02-20T05:30:01.438Z,101159.00
2019-02-20T05:32:30.320Z,101165.03
2019-02-20T05:34:59.116Z,101178.85
2019-02-20T05:37:28.140Z,101175.75
2019-02-20T05:39:57.414Z,101173.45
2019-02-20T05:42:26.313Z,101179.46
2019-02-20T05:44:55.204Z,101176.11
2019-02-20T05:47:24.080Z,101178.12
2019-02-20T05:49:52.912Z,101174.88
2019-02-20T05:52:21.861Z,101171.28
2019-02-20T05:54:50.790Z,101170.41
2019-02-20T05:57:19.797Z,101169.70
2019-02-20T05:59:48.695Z,101169.21
2019-02-20T06:02:17.661Z,101161.27
2019-02-20T06:04:46.597Z,101168.96
2019-02-20T06:07:15.753Z,101172.92
2019-02-20T06:09:44.742Z,101178.23
2019-02-20T06:12:13.729Z,101175.34
2019-02-20T06:14:42.624Z,101185.09
2019-02-20T06:17:11.535Z,101187.83
2019-02-20T06:19:40.582Z,101182.80
2019-02-20T06:22:09.602Z,101196.88
2019-02-20T06:25:00.409Z,101196.73
2019-02-20T06:27:29.212Z,101197.57
2019-02-20T06:29:58.170Z,101192.65
2019-02-20T06:32:27.031Z,101194.36
2019-02-20T06:34:55.939Z,101191.45
2019-02-20T06:37:24.905Z,101201.56
2019-02-20T06:39:53.806Z,101206.60
2019-02-20T06:42:22.812Z,101211.42
2019-02-20T06:44:51.627Z,101222.94
2019-02-20T06:47:20.613Z,101222.37
2019-02-20T06:49:49.649Z,101221.15
2019-02-20T06:52:18.611Z,101224.86
2019-02-20T06:54:53.932Z,101229.08
2019-02-20T06:57:18.152Z,101230.02
2019-02-20T06:59:47.426Z,101234.34
2019-02-20T07:02:16.544Z,101233.98
2019-02-20T07:05:22.233Z,101236.63
2019-02-20T07:08:12.915Z,101233.50
2019-02-20T07:11:09.098Z,101242.40
2019-02-20T07:13:45.086Z,101245.27
2019-02-20T07:16:53.308Z,101239.97
2019-02-20T07:19:34.768Z,101238.88
2019-02-20T07:22:36.131Z,101255.80
2019-02-20T07:25:36.400Z,101257.47
2019-02-20T07:28:39.786Z,101258.06
2019-02-20T07:31:08.840Z,101270.41
2019-02-20T07:33:37.633Z,101274.48
2019-02-20T07:36:06.723Z,101267.44
2019-02-20T07:38:35.548Z,101273.20
2019-02-20T07:41:04.395Z,101278.58
2019-02-20T07:43:33.438Z,101280.08
2019-02-20T07:46:02.438Z,101281.73
2019-02-20T07:48:31.475Z,101287.14
2019-02-20T07:51:00.866Z,101284.44
2019-02-20T07:53:29.845Z,101284.44
2019-02-20T07:55:58.676Z,101295.13
2019-02-20T07:58:27.471Z,101293.83
2019-02-20T08:00:56.395Z,101296.94
2019-02-20T08:03:25.313Z,101305.56
2019-02-20T08:05:54.222Z,101293.58
2019-02-20T08:08:23.296Z,101288.27
2019-02-20T08:10:52.142Z,101289.42
2019-02-20T08:13:21.026Z,101303.03
2019-02-20T08:15:49.895Z,101309.66
2019-02-20T08:18:18.799Z,101307.02
2019-02-20T08:20:47.753Z,101310.30
2019-02-20T08:23:16.792Z,101314.89
2019-02-20T08:25:45.604Z,101313.32
2019-02-20T08:28:14.500Z,101322.19
2019-02-20T08:30:43.522Z,101327.06
2019-02-20T08:33:12.482Z,101331.55
2019-02-20T08:35:41.841Z,101329.50
2019-02-20T08:38:10.723Z,101331.97
2019-02-20T08:40:39.742Z,101324.52
2019-02-20T08:43:08.688Z,101326.35
2019-02-20T08:45:37.622Z,101329.20
2019-02-20T08:48:06.589Z,101333.13
2019-02-20T08:50:35.603Z,101327.13
2019-02-20T08:53:04.606Z,101325.54
2019-02-20T08:55:33.610Z,101329.17
2019-02-20T08:58:02.821Z,101327.91
2019-02-20T09:00:31.975Z,101334.19
2019-02-20T09:03:00.932Z,101339.01
2019-02-20T09:05:29.859Z,101338.34
2019-02-20T09:07:58.648Z,101337.14
2019-02-20T09:10:27.675Z,101340.70
2019-02-20T09:12:56.674Z,101340.28
2019-02-20T09:15:25.634Z,101341.16
2019-02-20T09:17:55.392Z,101340.14
2019-02-20T09:20:24.410Z,101340.58
2019-02-20T09:22:53.220Z,101341.24
2019-02-20T09:25:22.133Z,101342.88
2019-02-20T09:27:50.941Z,101344.14
2019-02-20T09:30:28.105Z,101344.87
2019-02-20T09:32:50.617Z,101341.36
2019-02-20T09:35:19.630Z,101350.84
2019-02-20T09:37:48.818Z,101351.64
2019-02-20T09:40:17.847Z,101358.06
2019-02-20T09:42:47.592Z,101354.39
2019-02-20T09:45:16.898Z,101352.40
2019-02-20T09:47:45.891Z,101356.83
2019-02-20T09:50:15.424Z,101354.35
2019-02-20T09:52:52.019Z,101359.10
2019-02-20T09:55:15.040Z,101359.11
2019-02-20T09:57:44.043Z,101360.23
2019-02-20T10:00:14.265Z,101365.13
2019-02-20T10:02:43.277Z,101370.14
2019-02-20T10:05:12.269Z,101365.05
2019-02-20T10:07:41.200Z,101365.55
2019-02-20T10:10:10.392Z,101367.85
2019-02-20T10:12:39.447Z,101371.45
2019-02-20T10:15:09.657Z,101374.83
2019-02-20T10:17:38.559Z,101368.96
2019-02-20T10:20:08.898Z,101368.96
2019-02-20T10:22:37.774Z,101373.96
2019-02-20T10:25:06.932Z,101372.30
2019-02-20T10:27:35.903Z,101373.50
2019-02-20T10:30:05.693Z,101379.34
2019-02-20T10:32:34.670Z,101380.77
2019-02-20T10:35:03.608Z,101379.17
2019-02-20T10:37:32.725Z,101381.58
2019-02-20T10:40:01.744Z,101370.02
2019-02-20T10:42:30.737Z,101375.98
2019-02-20T10:44:59.783Z,101376.02
2019-02-20T10:47:28.725Z,101374.36
2019-02-20T10:49:57.712Z,101380.19
2019-02-20T10:52:26.792Z,101378.31
2019-02-20T10:54:57.949Z,101374.66
2019-02-20T10:57:26.668Z,101374.47
2019-02-20T10:59:55.634Z,101373.31
2019-02-20T11:02:24.799Z,101369.13
2019-02-20T11:04:53.744Z,101373.97
2019-02-20T11:07:22.784Z,101373.14
2019-02-20T11:09:51.943Z,101373.41
2019-02-20T11:12:21.086Z,101380.91
2019-02-20T11:14:50.174Z,101382.46
2019-02-20T11:17:19.301Z,101370.05
2019-02-20T11:19:48.171Z,101369.58
2019-02-20T11:22:17.075Z,101370.34
2019-02-20T11:24:46.074Z,101370.67
2019-02-20T11:27:15.184Z,101365.91
2019-02-20T11:29:44.518Z,101370.95
2019-02-20T11:32:13.570Z,101370.94
2019-02-20T11:34:42.921Z,101363.06
2019-02-20T11:37:12.164Z,101357.45
2019-02-20T11:39:41.179Z,101355.86
2019-02-20T11:42:10.243Z,101351.70
2019-02-20T11:44:39.283Z,101352.63
2019-02-20T11:47:08.285Z,101347.10
2019-02-20T11:49:38.287Z,101347.92
2019-02-20T11:52:07.375Z,101271.98
2019-02-20T11:54:36.459Z,101353.16
2019-02-20T11:57:05.670Z,101350.03
2019-02-20T11:59:34.946Z,101358.35
2019-02-20T12:02:04.056Z,101349.95
2019-02-20T12:04:33.017Z,101345.88
2019-02-20T12:07:01.978Z,101345.13
2019-02-20T12:09:30.973Z,101338.69
2019-02-20T12:12:00.095Z,101344.19
2019-02-20T12:14:29.145Z,101340.61
2019-02-20T12:16:58.227Z,101335.52
2019-02-20T12:19:27.368Z,101343.57
2019-02-20T12:21:56.339Z,101333.03
2019-02-20T12:24:25.396Z,101336.53
2019-02-20T12:26:54.269Z,101328.94
2019-02-20T12:29:23.838Z,101327.33
2019-02-20T12:31:52.892Z,101328.98
2019-02-20T12:34:21.860Z,101322.99
2019-02-20T12:36:50.926Z,101326.39
2019-02-20T12:39:19.948Z,101327.78
2019-02-20T12:41:49.035Z,101330.15
2019-02-20T12:44:18.086Z,101328.77
2019-02-20T12:46:47.774Z,101331.22
2019-02-20T12:49:17.044Z,101323.31
2019-02-20T12:51:46.149Z,101325.45
2019-02-20T12:54:15.286Z,101326.05
2019-02-20T12:56:44.415Z,101325.06
2019-02-20T12:59:13.353Z,101323.58
2019-02-20T13:01:42.375Z,101328.73
2019-02-20T13:04:11.513Z,101320.48
2019-02-20T13:06:40.550Z,101313.50
2019-02-20T13:09:12.673Z,101311.69
2019-02-20T13:11:41.696Z,101315.65
2019-02-20T13:14:10.715Z,101315.61
2019-02-20T13:16:39.627Z,101314.02
2019-02-20T13:19:08.546Z,101307.38
2019-02-20T13:21:37.543Z,101307.08
2019-02-20T13:24:06.666Z,101305.43
2019-02-20T13:26:35.702Z,101303.23
2019-02-20T13:29:04.782Z,101297.31
2019-02-20T13:31:33.755Z,101302.28
2019-02-20T13:34:02.864Z,101299.16
2019-02-20T13:36:31.845Z,101296.27
2019-02-20T13:39:00.881Z,101302.61
2019-02-20T13:41:30.161Z,101297.53
2019-02-20T13:43:59.150Z,101299.05
2019-02-20T13:46:28.137Z,101287.39
2019-02-20T13:48:57.149Z,101295.41
2019-02-20T13:51:26.358Z,101295.92
2019-02-20T13:53:55.483Z,101290.28
2019-02-20T13:56:24.581Z,101291.27
2019-02-20T13:58:53.502Z,101298.88
2019-02-20T14:01:22.582Z,101291.56
2019-02-20T14:03:53.292Z,101294.26
2019-02-20T14:06:22.333Z,101294.38
2019-02-20T14:08:51.714Z,101295.36
2019-02-20T14:11:20.735Z,101290.86
2019-02-20T14:13:49.848Z,101286.77
2019-02-20T14:16:19.051Z,101285.02
2019-02-20T14:18:48.098Z,101289.06
2019-02-20T14:21:17.180Z,101285.52
2019-02-20T14:23:46.609Z,101286.00
2019-02-20T14:26:15.643Z,101285.13
2019-02-20T14:28:44.563Z,101283.57
2019-02-20T14:31:13.672Z,101287.45
2019-02-20T14:33:42.719Z,101287.20
2019-02-20T14:36:11.814Z,101285.08
2019-02-20T14:38:40.803Z,101290.29
2019-02-20T14:41:09.943Z,101287.77
2019-02-20T14:43:39.281Z,101283.69
2019-02-20T14:46:08.354Z,101290.20
2019-02-20T14:48:37.353Z,101284.96
2019-02-20T14:51:06.523Z,101278.97
2019-02-20T14:53:35.374Z,101281.59
2019-02-20T14:56:04.698Z,101284.81
2019-02-20T14:58:33.664Z,101279.25
2019-02-20T15:01:03.010Z,101281.47
2019-02-20T15:03:32.228Z,101277.52
2019-02-20T15:06:01.182Z,101271.23
2019-02-20T15:08:30.159Z,101273.34
2019-02-20T15:10:59.252Z,101268.65
2019-02-20T15:13:28.247Z,101265.86
2019-02-20T15:15:57.330Z,101265.88
2019-02-20T15:18:26.233Z,101264.22
2019-02-20T15:20:55.309Z,101265.28
2019-02-20T15:23:24.263Z,101256.22
2019-02-20T15:25:53.259Z,101252.33
2019-02-20T15:28:22.540Z,101258.28
2019-02-20T15:30:51.551Z,101252.08
2019-02-20T15:33:20.667Z,101253.95
2019-02-20T15:35:51.298Z,101266.08
2019-02-20T15:38:20.429Z,101260.90
2019-02-20T15:40:49.427Z,101260.82
2019-02-20T15:43:18.896Z,101267.49
2019-02-20T15:45:47.842Z,101261.77
2019-02-20T15:48:23.060Z,101267.98
2019-02-20T15:50:47.459Z,101264.86
2019-02-20T15:53:16.482Z,101263.05
2019-02-20T15:55:45.839Z,101263.33
2019-02-20T15:58:14.978Z,101267.17
2019-02-20T16:00:44.147Z,101263.73
2019-02-20T16:03:13.109Z,101266.03
2019-02-20T16:05:42.198Z,101263.66
2019-02-20T16:08:11.870Z,101262.88
2019-02-20T16:10:40.817Z,101268.84
2019-02-20T16:13:09.867Z,101265.48
2019-02-20T16:15:39.302Z,101261.77
2019-02-20T16:18:08.337Z,101263.50
2019-02-20T16:20:37.338Z,101267.02
2019-02-20T16:23:06.266Z,101263.00
2019-02-20T16:25:35.259Z,101261.44
2019-02-20T16:28:04.326Z,101263.91
2019-02-20T16:30:33.218Z,101247.63
2019-02-20T16:33:02.213Z,101267.99
2019-02-20T16:35:31.068Z,101261.63
2019-02-20T16:37:59.962Z,101260.76
2019-02-20T16:40:28.951Z,101263.68
2019-02-20T16:42:57.742Z,101273.94
2019-02-20T16:45:26.803Z,101271.78
2019-02-20T16:47:55.989Z,101272.23
2019-02-20T16:50:24.972Z,101268.52
2019-02-20T16:52:53.915Z,101276.66
2019-02-20T16:55:23.051Z,101279.22
2019-02-20T16:57:56.809Z,101277.86
2019-02-20T17:00:23.179Z,101281.66
2019-02-20T17:02:52.517Z,101283.39
2019-02-20T17:05:21.603Z,101291.14
2019-02-20T17:07:50.799Z,101295.86
2019-02-20T17:10:20.169Z,101300.58
2019-02-20T17:12:49.152Z,101256.86
2019-02-20T17:15:18.295Z,101297.22
2019-02-20T17:17:47.766Z,101302.64
2019-02-20T17:20:17.783Z,101312.43
2019-02-20T17:22:48.191Z,101318.87
2019-02-20T17:25:17.241Z,101312.23
2019-02-20T17:27:46.213Z,101318.34
2019-02-20T17:30:15.615Z,101315.90
2019-02-20T17:32:45.015Z,101316.73
2019-02-20T17:35:14.624Z,101318.45
2019-02-20T17:37:43.585Z,101315.84
2019-02-20T17:40:13.105Z,101327.59
2019-02-20T17:42:42.102Z,101325.95
2019-02-20T17:45:11.735Z,101323.66
2019-02-20T17:47:40.785Z,101326.34
2019-02-20T17:50:12.259Z,101326.67
2019-02-20T17:52:41.169Z,101326.00
2019-02-20T17:55:10.348Z,101335.84
2019-02-20T17:57:39.193Z,101337.37
2019-02-20T18:00:10.072Z,101343.69
2019-02-20T18:02:38.967Z,101339.34
2019-02-20T18:05:08.355Z,101343.69
2019-02-20T18:07:37.364Z,101344.04
2019-02-20T18:10:06.457Z,101346.71
2019-02-20T18:12:35.446Z,101348.06
2019-02-20T18:15:05.170Z,101345.39
2019-02-20T18:17:33.960Z,101347.72
2019-02-20T18:20:02.936Z,101352.56
2019-02-20T18:22:31.810Z,101347.70
2019-02-20T18:25:00.785Z,101358.55
2019-02-20T18:27:29.684Z,101352.41
2019-02-20T18:29:58.508Z,101348.37
2019-02-20T18:32:27.511Z,101349.66
2019-02-20T18:35:00.799Z,101352.37
2019-02-20T18:37:29.906Z,101345.20
2019-02-20T18:39:58.895Z,101352.98
2019-02-20T18:42:27.819Z,101357.92
2019-02-20T18:44:56.821Z,101359.39
2019-02-20T18:47:25.629Z,101362.37
2019-02-20T18:49:54.438Z,101357.84
2019-02-20T18:52:23.454Z,101353.46
2019-02-20T18:54:52.427Z,101360.37
2019-02-20T18:57:32.432Z,101360.28
2019-02-20T19:00:01.397Z,101365.66
2019-02-20T19:02:30.276Z,101365.08
2019-02-20T19:04:59.124Z,101363.14
2019-02-20T19:07:28.161Z,101360.66
2019-02-20T19:09:57.181Z,101366.88
2019-02-20T19:12:48.370Z,101366.20
2019-02-20T19:16:02.037Z,101369.00
2019-02-20T19:19:08.893Z,101371.53
2019-02-20T19:22:21.561Z,101372.54
2019-02-20T19:25:36.151Z,101375.42
2019-02-20T19:28:19.436Z,101376.45
2019-02-20T19:31:24.332Z,101379.20
2019-02-20T19:34:24.145Z,101380.05
2019-02-20T19:37:22.458Z,101378.67
2019-02-20T19:40:13.235Z,101386.37
2019-02-20T19:43:03.970Z,101393.82
2019-02-20T19:46:13.292Z,101393.51
2019-02-20T19:49:30.910Z,101393.88
2019-02-20T19:52:36.145Z,101403.48
2019-02-20T19:55:48.947Z,101397.90
2019-02-20T19:58:43.537Z,101393.41
2019-02-20T20:01:44.676Z,101400.13
2019-02-20T20:04:57.490Z,101397.00
2019-02-20T20:08:21.864Z,101397.58
2019-02-20T20:11:06.504Z,101406.64
2019-02-20T20:13:47.739Z,101407.02
2019-02-20T20:16:40.799Z,101412.41
2019-02-20T20:19:34.005Z,101411.52
2019-02-20T20:22:47.777Z,101413.78
2019-02-20T20:25:38.935Z,101409.36
2019-02-20T20:28:45.172Z,101409.84
2019-02-20T20:32:13.648Z,101408.11
2019-02-20T20:35:06.014Z,101412.36
2019-02-20T20:38:00.635Z,101418.09
2019-02-20T20:41:04.312Z,101416.55
2019-02-20T20:44:01.342Z,101418.67
2019-02-20T20:47:20.461Z,101419.03
2019-02-20T20:50:02.521Z,101419.94
2019-02-20T20:53:27.725Z,101418.72
2019-02-20T20:56:40.827Z,101421.95
2019-02-20T20:59:40.269Z,101425.86
2019-02-20T21:02:41.927Z,101425.57
2019-02-20T21:05:48.381Z,101435.80
2019-02-20T21:08:50.654Z,101420.75
2019-02-20T21:11:57.773Z,101431.08
2019-02-20T21:14:52.183Z,101430.20
2019-02-20T21:18:06.115Z,101436.34
2019-02-20T21:21:03.043Z,101419.86
2019-02-20T21:24:12.877Z,101423.90
2019-02-20T21:27:29.499Z,101426.59
2019-02-20T21:30:38.421Z,101418.73
2019-02-20T21:33:43.637Z,101424.09
2019-02-20T21:36:37.193Z,101424.09
2019-02-20T21:39:28.188Z,101417.16
2019-02-20T21:42:28.855Z,101422.97
2019-02-20T21:45:15.651Z,101424.78
2019-02-20T21:48:13.577Z,101431.38
2019-02-20T21:51:25.560Z,101423.11
2019-02-20T21:54:17.851Z,101436.00
2019-02-20T21:57:05.600Z,101441.58
2019-02-20T22:00:10.436Z,101438.60
2019-02-20T22:03:05.051Z,101433.69
2019-02-20T22:06:12.084Z,101445.45
2019-02-20T22:08:58.963Z,101455.49
2019-02-20T22:11:50.191Z,101446.69
2019-02-20T22:14:35.822Z,101445.98
2019-02-20T22:17:49.148Z,101456.56
2019-02-20T22:20:44.720Z,101456.77
2019-02-20T22:23:24.431Z,101453.70
2019-02-20T22:26:52.654Z,101449.97
2019-02-20T22:30:01.476Z,101445.59
2019-02-20T22:33:00.285Z,101443.19
2019-02-20T22:36:06.381Z,101443.09
2019-02-20T22:39:04.706Z,101454.66
2019-02-20T22:42:22.097Z,101456.52
2019-02-20T22:45:26.740Z,101463.22
2019-02-20T22:48:29.564Z,101465.64
2019-02-20T22:51:52.910Z,101462.09
2019-02-20T22:54:55.754Z,101462.30
2019-02-20T22:57:57.972Z,101469.48
2019-02-20T23:01:02.889Z,101468.63
2019-02-20T23:03:57.997Z,101470.36
2019-02-20T23:07:29.370Z,101468.47
2019-02-20T23:10:29.888Z,101475.35
2019-02-20T23:13:36.101Z,101476.11
2019-02-20T23:16:05.133Z,101486.03
2019-02-20T23:18:34.147Z,101488.13
2019-02-20T23:21:03.075Z,101490.53
2019-02-20T23:23:31.966Z,101488.86
2019-02-20T23:26:00.887Z,101488.84
2019-02-20T23:28:31.071Z,101478.52
2019-02-20T23:31:00.081Z,101486.70
2019-02-20T23:33:28.883Z,101502.80
2019-02-20T23:35:57.809Z,101503.89
2019-02-20T23:38:26.812Z,101511.68
2019-02-20T23:40:57.398Z,101508.01
2019-02-20T23:43:26.543Z,101503.72
2019-02-20T23:45:55.347Z,101501.97
2019-02-20T23:48:24.205Z,101505.70
2019-02-20T23:50:53.088Z,101503.89
2019-02-20T23:53:21.904Z,101507.77
2019-02-20T23:55:50.989Z,101511.86
2019-02-20T23:58:19.947Z,101503.36
