createdAt,value
2022-10-05T05:16:46.461Z,1.77
2022-10-05T05:19:38.034Z,1.98
2022-10-05T05:22:26.126Z,1.70
2022-10-05T05:25:06.549Z,1.90
2022-10-05T05:27:58.612Z,2.00
2022-10-05T05:30:41.636Z,1.75
2022-10-05T05:33:36.238Z,2.33
2022-10-05T05:36:31.566Z,2.10
2022-10-05T05:39:01.830Z,1.60
2022-10-05T05:41:39.192Z,2.25
2022-10-05T05:44:26.921Z,1.77
2022-10-05T05:47:13.411Z,1.77
2022-10-05T05:50:07.795Z,2.03
2022-10-05T05:52:41.386Z,2.03
2022-10-05T05:55:29.890Z,1.80
2022-10-05T05:58:17.010Z,1.90
2022-10-05T06:00:48.264Z,1.90
2022-10-05T06:03:26.614Z,1.90
2022-10-05T06:06:10.793Z,1.90
2022-10-05T06:08:45.794Z,1.77
2022-10-05T06:11:29.148Z,1.40
2022-10-05T06:14:03.917Z,1.70
2022-10-05T06:16:37.096Z,1.98
2022-10-05T06:19:09.636Z,1.75
2022-10-05T06:22:06.013Z,2.00
2022-10-05T06:24:41.230Z,2.05
2022-10-05T06:27:13.811Z,1.63
2022-10-05T06:29:51.094Z,1.90
2022-10-05T06:32:48.359Z,1.73
2022-10-05T06:35:37.720Z,2.05
2022-10-05T06:38:11.474Z,1.90
2022-10-05T06:40:45.608Z,1.90
2022-10-05T06:43:41.304Z,1.95
2022-10-05T06:46:48.150Z,2.15
2022-10-05T06:49:37.385Z,1.77
2022-10-05T06:52:49.494Z,1.95
2022-10-05T06:55:56.600Z,2.00
2022-10-05T06:58:42.913Z,2.17
2022-10-05T07:01:16.166Z,1.92
2022-10-05T07:03:58.180Z,1.98
2022-10-05T07:06:52.160Z,1.92
2022-10-05T07:09:44.157Z,2.03
2022-10-05T07:12:30.472Z,2.10
2022-10-05T07:15:19.909Z,1.90
2022-10-05T07:17:59.690Z,1.60
2022-10-05T07:20:55.568Z,2.10
2022-10-05T07:23:41.994Z,1.77
2022-10-05T07:26:33.063Z,1.90
2022-10-05T07:29:07.394Z,1.50
2022-10-05T07:31:48.470Z,1.92
2022-10-05T07:34:20.176Z,1.63
2022-10-05T07:37:14.266Z,1.35
2022-10-05T07:40:00.188Z,1.45
2022-10-05T07:42:48.922Z,1.60
2022-10-05T07:45:52.464Z,1.77
2022-10-05T07:48:29.240Z,1.70
2022-10-05T07:51:00.158Z,1.40
2022-10-05T07:54:00.693Z,1.52
2022-10-05T07:56:38.943Z,1.10
2022-10-05T07:59:11.323Z,1.50
2022-10-05T08:01:42.300Z,1.60
2022-10-05T08:06:58.184Z,2.25
2022-10-05T08:09:45.584Z,1.50
2022-10-05T08:12:21.667Z,1.40
2022-10-05T08:15:15.854Z,1.60
2022-10-05T08:18:03.513Z,1.50
2022-10-05T08:21:12.405Z,1.98
2022-10-05T08:23:52.157Z,1.80
2022-10-05T08:26:42.329Z,1.40
2022-10-05T08:29:30.612Z,1.23
2022-10-05T08:32:09.788Z,1.30
2022-10-05T08:38:17.678Z,1.55
2022-10-05T08:41:07.895Z,1.42
2022-10-05T08:44:52.955Z,1.80
2022-10-05T08:47:39.730Z,1.80
2022-10-05T08:50:20.422Z,1.58
2022-10-05T08:53:14.986Z,1.90
2022-10-05T08:56:06.898Z,1.70
2022-10-05T08:58:53.126Z,1.52
2022-10-05T09:02:05.112Z,1.73
2022-10-05T09:04:38.113Z,1.60
2022-10-05T09:07:28.951Z,1.67
2022-10-05T09:10:18.817Z,1.45
2022-10-05T09:13:16.195Z,1.80
2022-10-05T09:15:52.948Z,1.63
2022-10-05T09:19:04.761Z,1.80
2022-10-05T09:21:56.611Z,2.10
2022-10-05T09:24:48.652Z,1.50
2022-10-05T09:27:17.659Z,1.70
2022-10-05T09:29:51.343Z,1.33
2022-10-05T09:32:34.436Z,1.63
2022-10-05T09:35:21.101Z,1.17
2022-10-05T09:38:16.207Z,1.48
2022-10-05T09:40:51.933Z,1.38
2022-10-05T09:43:40.295Z,1.38
2022-10-05T09:46:08.446Z,1.60
2022-10-05T09:48:54.867Z,1.40
2022-10-05T09:51:44.415Z,1.17
2022-10-05T09:54:22.361Z,1.58
2022-10-05T09:57:05.559Z,1.48
2022-10-05T09:59:36.239Z,1.58
2022-10-05T10:02:29.060Z,1.35
2022-10-05T10:05:16.475Z,1.48
2022-10-05T10:08:21.993Z,1.55
2022-10-05T10:11:07.290Z,1.48
2022-10-05T10:13:47.890Z,1.38
2022-10-05T10:16:46.444Z,1.10
2022-10-05T10:19:33.323Z,1.42
2022-10-05T10:22:19.764Z,1.63
2022-10-05T10:25:12.799Z,1.35
2022-10-05T10:27:59.533Z,1.23
2022-10-05T10:30:34.429Z,1.35
2022-10-05T10:33:30.446Z,1.40
2022-10-05T10:36:16.952Z,1.40
2022-10-05T10:38:54.124Z,1.60
2022-10-05T10:41:27.935Z,1.27
2022-10-05T10:44:04.563Z,1.30
2022-10-05T10:47:00.438Z,1.33
2022-10-05T10:49:52.819Z,1.00
2022-10-05T10:52:33.034Z,1.08
2022-10-05T10:55:35.427Z,1.38
2022-10-05T10:58:18.432Z,1.30
2022-10-05T11:01:08.392Z,1.40
2022-10-05T11:03:51.781Z,1.20
2022-10-05T11:06:25.463Z,1.17
2022-10-05T11:08:53.418Z,1.10
2022-10-05T11:11:46.085Z,1.00
2022-10-05T11:14:45.312Z,1.30
2022-10-05T11:17:33.554Z,1.25
2022-10-05T11:20:31.071Z,1.60
2022-10-05T11:23:29.430Z,1.08
2022-10-05T11:26:16.082Z,1.27
2022-10-05T11:29:05.425Z,1.30
2022-10-05T11:31:42.288Z,1.40
2022-10-05T11:34:18.880Z,1.40
2022-10-05T11:37:11.197Z,1.20
2022-10-05T11:40:11.984Z,2.03
2022-10-05T11:43:02.627Z,1.40
2022-10-05T11:45:40.136Z,1.40
2022-10-05T11:48:14.193Z,1.45
2022-10-05T11:51:12.250Z,1.50
2022-10-05T11:53:53.895Z,1.27
2022-10-05T11:56:41.421Z,1.40
2022-10-05T11:59:21.071Z,1.30
2022-10-05T12:01:55.983Z,1.48
2022-10-05T12:04:33.681Z,1.27
2022-10-05T12:07:15.235Z,1.10
2022-10-05T12:10:09.472Z,1.50
2022-10-05T12:12:40.249Z,1.27
2022-10-05T12:15:17.703Z,1.10
2022-10-05T12:17:51.313Z,1.30
2022-10-05T12:20:24.140Z,1.45
2022-10-05T12:23:40.207Z,1.02
2022-10-05T12:26:15.026Z,1.33
2022-10-05T12:28:48.075Z,1.60
2022-10-05T12:31:34.310Z,1.20
2022-10-05T12:34:40.598Z,1.10
2022-10-05T12:37:17.401Z,1.42
2022-10-05T12:39:52.634Z,1.23
2022-10-05T12:42:24.834Z,1.27
2022-10-05T12:45:13.838Z,0.85
2022-10-05T12:47:53.774Z,1.33
2022-10-05T12:50:35.163Z,0.95
2022-10-05T12:53:15.401Z,1.13
2022-10-05T12:55:51.191Z,0.90
2022-10-05T12:58:24.364Z,1.08
2022-10-05T13:00:57.542Z,1.10
2022-10-05T13:03:30.968Z,1.02
2022-10-05T13:06:26.589Z,0.90
2022-10-05T13:09:02.600Z,1.08
2022-10-05T13:11:37.989Z,1.40
2022-10-05T13:14:34.381Z,1.20
2022-10-05T13:17:10.800Z,1.05
2022-10-05T13:19:44.794Z,1.10
2022-10-05T13:22:27.813Z,1.00
2022-10-05T13:25:14.290Z,1.23
2022-10-05T13:28:13.171Z,1.00
2022-10-05T13:30:41.813Z,1.10
2022-10-05T13:33:32.546Z,1.13
2022-10-05T13:36:55.691Z,1.02
2022-10-05T13:39:38.683Z,0.95
2022-10-05T13:42:21.507Z,1.02
2022-10-05T13:45:03.523Z,1.75
2022-10-05T13:47:34.270Z,1.20
2022-10-05T13:50:32.685Z,1.20
2022-10-05T13:53:22.043Z,1.20
2022-10-05T13:56:01.217Z,1.10
2022-10-05T13:58:50.473Z,1.55
2022-10-05T14:01:41.490Z,1.58
2022-10-05T14:04:21.021Z,1.10
2022-10-05T14:06:49.154Z,1.10
2022-10-05T14:09:37.085Z,1.27
2022-10-05T14:12:05.513Z,1.10
2022-10-05T14:14:41.713Z,1.50
2022-10-05T14:17:39.836Z,1.10
2022-10-05T14:20:23.185Z,1.10
2022-10-05T14:22:57.556Z,1.10
2022-10-05T14:25:40.270Z,1.10
2022-10-05T14:28:13.320Z,1.40
2022-10-05T14:31:17.037Z,1.35
2022-10-05T14:37:30.106Z,1.40
2022-10-05T14:40:06.851Z,0.90
2022-10-05T14:42:46.960Z,0.90
2022-10-05T14:45:26.365Z,1.23
2022-10-05T14:48:02.257Z,1.10
2022-10-05T14:50:34.658Z,1.10
2022-10-05T14:53:12.556Z,1.20
2022-10-05T14:56:24.559Z,1.10
2022-10-05T14:59:04.287Z,1.00
2022-10-05T15:01:35.236Z,0.85
2022-10-05T15:04:31.115Z,1.17
2022-10-05T15:07:20.277Z,1.30
2022-10-05T15:10:16.559Z,1.05
2022-10-05T15:12:48.312Z,1.02
2022-10-05T15:15:45.005Z,1.30
2022-10-05T15:18:19.744Z,1.27
2022-10-05T15:21:04.538Z,1.25
2022-10-05T15:23:37.990Z,1.00
2022-10-05T15:26:46.016Z,1.20
2022-10-05T15:29:51.993Z,1.40
2022-10-05T15:32:34.964Z,1.35
2022-10-05T15:35:08.604Z,1.40
2022-10-05T15:38:04.307Z,1.15
2022-10-05T15:40:37.309Z,1.33
2022-10-05T15:43:16.889Z,1.13
2022-10-05T15:46:05.445Z,1.30
2022-10-05T15:48:49.445Z,1.40
2022-10-05T15:51:17.081Z,1.23
2022-10-05T15:54:26.259Z,1.15
2022-10-05T15:56:59.834Z,1.08
2022-10-05T15:59:56.813Z,1.35
2022-10-05T16:02:31.681Z,1.20
2022-10-05T16:05:56.679Z,0.80
2022-10-05T16:08:51.845Z,1.10
2022-10-05T16:11:57.923Z,1.35
2022-10-05T16:14:28.626Z,1.05
2022-10-05T16:17:11.847Z,1.20
2022-10-05T16:19:53.833Z,1.40
2022-10-05T16:22:43.475Z,1.48
2022-10-05T16:25:24.020Z,1.00
2022-10-05T16:28:05.263Z,1.25
2022-10-05T16:30:59.129Z,1.10
2022-10-05T16:33:54.626Z,1.50
2022-10-05T16:37:15.787Z,1.40
2022-10-05T16:39:57.683Z,1.50
2022-10-05T16:42:28.445Z,1.15
2022-10-05T16:45:14.285Z,1.15
2022-10-05T16:48:03.947Z,1.50
2022-10-05T16:50:37.168Z,1.67
2022-10-05T16:53:12.571Z,1.70
2022-10-05T16:55:43.796Z,1.50
2022-10-05T16:58:27.449Z,1.70
2022-10-05T17:01:08.719Z,1.45
2022-10-05T17:03:49.570Z,1.38
2022-10-05T17:06:21.010Z,1.38
2022-10-05T17:11:34.264Z,1.13
2022-10-05T17:14:08.248Z,1.40
2022-10-05T17:16:48.068Z,1.05
2022-10-05T17:19:34.357Z,1.20
2022-10-05T17:22:25.683Z,1.20
2022-10-05T17:25:00.470Z,1.50
2022-10-05T17:27:51.031Z,1.50
2022-10-05T17:30:37.860Z,1.27
2022-10-05T17:33:11.952Z,1.15
