createdAt,value
2023-03-06T00:03:56.135Z,545.00
2023-03-06T00:07:56.144Z,543.00
2023-03-06T00:11:56.281Z,544.00
2023-03-06T00:15:56.436Z,546.00
2023-03-06T00:19:56.538Z,547.00
2023-03-06T00:23:56.646Z,541.00
2023-03-06T00:27:56.779Z,543.00
2023-03-06T00:31:56.917Z,550.00
2023-03-06T00:35:57.132Z,547.00
2023-03-06T00:39:57.178Z,548.00
2023-03-06T00:43:57.372Z,546.00
2023-03-06T00:47:57.463Z,550.00
2023-03-06T00:51:57.679Z,552.00
2023-03-06T00:55:57.777Z,547.00
2023-03-06T00:59:57.950Z,551.00
2023-03-06T01:03:58.069Z,552.00
2023-03-06T01:07:58.256Z,546.00
2023-03-06T01:11:58.411Z,549.00
2023-03-06T01:15:58.528Z,544.00
2023-03-06T01:19:58.670Z,553.00
2023-03-06T01:23:58.861Z,543.00
2023-03-06T01:27:59.031Z,549.00
2023-03-06T01:31:59.409Z,547.00
2023-03-06T01:35:59.429Z,550.00
2023-03-06T01:39:59.577Z,551.00
2023-03-06T01:43:59.782Z,546.00
2023-03-06T01:47:59.992Z,551.00
2023-03-06T01:52:00.174Z,549.00
2023-03-06T01:56:00.419Z,552.00
2023-03-06T02:00:00.618Z,546.00
2023-03-06T02:04:00.807Z,547.00
2023-03-06T02:08:00.770Z,546.00
2023-03-06T02:12:00.754Z,550.00
2023-03-06T02:16:00.719Z,551.00
2023-03-06T02:20:00.685Z,548.00
2023-03-06T02:24:00.698Z,554.00
2023-03-06T02:28:00.633Z,547.00
2023-03-06T02:32:00.657Z,543.00
2023-03-06T02:36:00.653Z,548.00
2023-03-06T02:40:00.515Z,545.00
2023-03-06T02:44:00.573Z,548.00
2023-03-06T02:48:00.480Z,549.00
2023-03-06T02:52:00.465Z,545.00
2023-03-06T02:56:00.365Z,543.00
2023-03-06T03:00:00.333Z,553.00
2023-03-06T03:04:00.344Z,548.00
2023-03-06T03:08:00.297Z,548.00
2023-03-06T03:12:00.251Z,549.00
2023-03-06T03:16:00.327Z,547.00
2023-03-06T03:20:00.186Z,551.00
2023-03-06T03:24:00.140Z,553.00
2023-03-06T03:28:00.328Z,549.00
2023-03-06T03:32:00.641Z,550.00
2023-03-06T03:36:00.506Z,548.00
2023-03-06T03:40:00.466Z,551.00
2023-03-06T03:44:00.432Z,538.00
2023-03-06T03:48:00.387Z,550.00
2023-03-06T03:52:00.368Z,546.00
2023-03-06T03:56:00.332Z,549.00
2023-03-06T04:00:00.272Z,549.00
2023-03-06T04:04:00.220Z,550.00
2023-03-06T04:08:00.220Z,547.00
2023-03-06T04:12:00.232Z,547.00
2023-03-06T04:16:00.291Z,544.00
2023-03-06T04:20:00.161Z,550.00
2023-03-06T04:24:00.122Z,546.00
2023-03-06T04:28:00.117Z,547.00
2023-03-06T04:32:00.444Z,547.00
2023-03-06T04:36:00.014Z,547.00
2023-03-06T04:39:59.996Z,541.00
2023-03-06T04:43:59.992Z,550.00
2023-03-06T04:47:59.902Z,544.00
2023-03-06T04:51:59.930Z,549.00
2023-03-06T04:56:00.130Z,544.00
2023-03-06T05:00:00.337Z,545.00
2023-03-06T05:04:00.471Z,539.00
2023-03-06T05:08:00.463Z,511.00
2023-03-06T05:12:00.580Z,503.00
2023-03-06T05:16:00.797Z,506.00
2023-03-06T05:20:00.965Z,502.00
2023-03-06T05:24:01.160Z,504.00
2023-03-06T05:28:01.131Z,500.00
2023-03-06T05:32:01.208Z,513.00
2023-03-06T05:36:01.041Z,506.00
2023-03-06T05:40:01.007Z,504.00
2023-03-06T05:44:01.007Z,511.00
2023-03-06T05:48:00.919Z,506.00
2023-03-06T05:52:00.930Z,509.00
2023-03-06T05:56:00.853Z,509.00
2023-03-06T06:00:00.829Z,505.00
2023-03-06T06:04:00.763Z,510.00
2023-03-06T06:08:00.733Z,514.00
2023-03-06T06:12:00.722Z,507.00
2023-03-06T06:16:00.758Z,517.00
2023-03-06T06:20:00.718Z,523.00
2023-03-06T06:24:00.665Z,522.00
2023-03-06T06:28:00.560Z,526.00
2023-03-06T06:32:00.580Z,525.00
2023-03-06T06:36:01.014Z,520.00
2023-03-06T06:40:00.692Z,526.00
2023-03-06T06:44:00.799Z,521.00
2023-03-06T06:48:00.945Z,527.00
2023-03-06T06:52:01.007Z,514.00
2023-03-06T06:56:01.081Z,521.00
2023-03-06T07:00:01.172Z,518.00
2023-03-06T07:04:01.202Z,522.00
2023-03-06T07:08:01.345Z,525.00
2023-03-06T07:12:01.250Z,534.00
2023-03-06T07:16:01.280Z,536.00
2023-03-06T07:20:01.223Z,542.00
2023-03-06T07:24:01.281Z,550.00
2023-03-06T07:28:01.209Z,547.00
2023-03-06T07:32:01.217Z,548.00
2023-03-06T07:36:01.141Z,544.00
2023-03-06T07:40:01.062Z,519.00
2023-03-06T07:44:01.072Z,531.00
2023-03-06T07:48:00.974Z,503.00
2023-03-06T07:52:00.922Z,510.00
2023-03-06T07:56:00.922Z,534.00
2023-03-06T08:00:00.875Z,542.00
2023-03-06T08:04:00.870Z,555.00
2023-03-06T08:08:00.812Z,556.00
2023-03-06T08:12:00.848Z,567.00
2023-03-06T08:16:00.821Z,572.00
2023-03-06T08:20:00.839Z,571.00
2023-03-06T08:24:00.801Z,588.00
2023-03-06T08:28:00.977Z,586.00
2023-03-06T08:32:01.120Z,619.00
2023-03-06T08:36:02.304Z,633.00
2023-03-06T08:40:00.675Z,712.00
2023-03-06T08:44:00.630Z,655.00
2023-03-06T08:48:00.594Z,643.00
2023-03-06T08:52:01.020Z,710.00
2023-03-06T08:56:00.541Z,799.00
2023-03-06T09:00:00.518Z,779.00
2023-03-06T09:04:00.473Z,763.00
2023-03-06T09:08:00.459Z,701.00
2023-03-06T09:12:00.430Z,704.00
2023-03-06T09:16:00.354Z,689.00
2023-03-06T09:20:00.330Z,688.00
2023-03-06T09:24:00.299Z,686.00
2023-03-06T09:28:10.905Z,627.00
2023-03-06T09:32:01.223Z,572.00
2023-03-06T09:36:00.239Z,499.00
2023-03-06T09:40:00.175Z,490.00
2023-03-06T09:44:00.258Z,562.00
2023-03-06T09:48:00.314Z,574.00
2023-03-06T09:52:00.479Z,598.00
2023-03-06T09:56:00.575Z,641.00
2023-03-06T10:00:03.878Z,670.00
2023-03-06T10:04:01.035Z,763.00
2023-03-06T10:08:00.688Z,796.00
2023-03-06T10:12:00.678Z,884.00
2023-03-06T10:16:00.694Z,880.00
2023-03-06T10:20:00.584Z,932.00
2023-03-06T10:24:00.522Z,920.00
2023-03-06T10:28:00.538Z,863.00
2023-03-06T10:32:00.625Z,826.00
2023-03-06T10:36:00.547Z,649.00
2023-03-06T10:40:00.412Z,699.00
2023-03-06T10:44:00.430Z,706.00
2023-03-06T10:48:00.354Z,699.00
2023-03-06T10:52:00.316Z,673.00
2023-03-06T10:56:00.265Z,660.00
2023-03-06T11:00:00.267Z,719.00
2023-03-06T11:04:00.359Z,761.00
2023-03-06T11:08:00.307Z,770.00
2023-03-06T11:12:07.744Z,800.00
2023-03-06T11:16:00.289Z,840.00
2023-03-06T11:20:00.222Z,907.00
2023-03-06T11:24:00.215Z,968.00
2023-03-06T11:28:00.125Z,930.00
2023-03-06T11:32:00.264Z,664.00
2023-03-06T11:36:00.254Z,743.00
2023-03-06T11:40:00.180Z,778.00
2023-03-06T11:44:00.338Z,821.00
2023-03-06T11:48:00.380Z,882.00
2023-03-06T11:52:00.327Z,917.00
2023-03-06T11:56:00.378Z,912.00
2023-03-06T12:00:00.394Z,928.00
2023-03-06T12:04:00.343Z,911.00
2023-03-06T12:08:00.428Z,978.00
2023-03-06T12:12:00.542Z,952.00
2023-03-06T12:16:00.565Z,1015.00
2023-03-06T12:20:00.720Z,987.00
2023-03-06T12:24:00.723Z,1008.00
2023-03-06T12:28:00.682Z,943.00
2023-03-06T12:32:00.763Z,841.00
2023-03-06T12:36:00.715Z,797.00
2023-03-06T12:40:00.545Z,771.00
2023-03-06T12:44:00.544Z,808.00
2023-03-06T12:48:00.513Z,664.00
2023-03-06T12:52:00.468Z,681.00
2023-03-06T12:56:00.425Z,642.00
2023-03-06T13:00:00.462Z,529.00
2023-03-06T13:04:00.365Z,561.00
2023-03-06T13:08:00.365Z,601.00
2023-03-06T13:12:00.301Z,585.00
2023-03-06T13:16:00.263Z,586.00
2023-03-06T13:20:00.222Z,540.00
2023-03-06T13:24:00.215Z,530.00
2023-03-06T13:28:00.136Z,575.00
2023-03-06T13:32:00.441Z,647.00
2023-03-06T13:36:00.407Z,674.00
2023-03-06T13:40:00.367Z,728.00
2023-03-06T13:44:00.508Z,777.00
2023-03-06T13:48:27.317Z,754.00
2023-03-06T13:52:01.316Z,799.00
2023-03-06T13:56:00.737Z,791.00
2023-03-06T14:00:08.781Z,654.00
2023-03-06T14:04:01.382Z,714.00
2023-03-06T14:08:00.196Z,712.00
2023-03-06T14:12:00.180Z,648.00
2023-03-06T14:16:00.136Z,635.00
2023-03-06T14:20:00.055Z,674.00
2023-03-06T14:24:00.753Z,631.00
2023-03-06T14:28:12.367Z,663.00
2023-03-06T14:32:01.232Z,672.00
2023-03-06T14:36:00.141Z,697.00
2023-03-06T14:40:00.017Z,724.00
2023-03-06T14:44:00.017Z,1346.00
2023-03-06T14:47:59.968Z,1237.00
2023-03-06T14:51:59.944Z,1091.00
2023-03-06T14:55:59.904Z,1001.00
2023-03-06T15:00:00.026Z,887.00
2023-03-06T15:04:00.029Z,818.00
2023-03-06T15:08:00.164Z,788.00
2023-03-06T15:12:00.199Z,704.00
2023-03-06T15:16:00.337Z,681.00
2023-03-06T15:20:00.338Z,676.00
2023-03-06T15:24:00.410Z,862.00
2023-03-06T15:28:00.375Z,927.00
2023-03-06T15:32:00.546Z,1002.00
2023-03-06T15:36:00.528Z,1044.00
2023-03-06T15:40:00.662Z,1049.00
2023-03-06T15:44:00.838Z,1077.00
2023-03-06T15:48:01.030Z,1065.00
2023-03-06T15:52:01.215Z,1075.00
2023-03-06T15:56:01.408Z,1123.00
2023-03-06T16:00:01.602Z,1188.00
2023-03-06T16:04:01.724Z,1147.00
2023-03-06T16:08:01.885Z,1134.00
2023-03-06T16:12:01.954Z,1145.00
2023-03-06T16:16:01.974Z,1139.00
2023-03-06T16:20:01.989Z,1163.00
2023-03-06T16:24:01.930Z,1137.00
2023-03-06T16:28:01.928Z,1149.00
2023-03-06T16:32:02.140Z,1158.00
2023-03-06T16:36:01.949Z,1170.00
2023-03-06T16:40:01.903Z,1144.00
2023-03-06T16:44:01.925Z,1146.00
2023-03-06T16:48:01.955Z,1153.00
2023-03-06T16:52:01.997Z,1120.00
2023-03-06T16:56:02.016Z,1142.00
2023-03-06T17:00:02.152Z,1120.00
2023-03-06T17:04:02.102Z,1113.00
2023-03-06T17:08:02.166Z,1102.00
2023-03-06T17:12:02.237Z,1104.00
2023-03-06T17:16:02.803Z,1089.00
2023-03-06T17:20:02.430Z,1089.00
2023-03-06T17:24:02.509Z,1102.00
2023-03-06T17:28:02.631Z,1103.00
2023-03-06T17:32:02.831Z,1103.00
2023-03-06T17:36:02.912Z,1084.00
2023-03-06T17:40:03.046Z,1078.00
2023-03-06T17:44:03.161Z,1096.00
2023-03-06T17:48:03.322Z,1093.00
2023-03-06T17:52:03.527Z,1085.00
2023-03-06T17:56:03.693Z,1104.00
2023-03-06T18:00:03.825Z,1098.00
2023-03-06T18:04:03.998Z,1085.00
2023-03-06T18:08:04.244Z,1072.00
2023-03-06T18:12:04.311Z,1085.00
2023-03-06T18:16:04.581Z,1071.00
2023-03-06T18:20:04.731Z,1069.00
2023-03-06T18:24:04.892Z,1075.00
2023-03-06T18:28:05.139Z,1074.00
2023-03-06T18:32:05.513Z,1070.00
2023-03-06T18:36:05.331Z,1067.00
2023-03-06T18:40:05.263Z,1083.00
2023-03-06T18:44:05.292Z,1220.00
2023-03-06T18:48:05.255Z,1227.00
2023-03-06T18:52:05.192Z,1120.00
2023-03-06T18:56:05.178Z,1021.00
2023-03-06T19:00:05.132Z,1018.00
2023-03-06T19:04:05.134Z,993.00
2023-03-06T19:08:05.045Z,910.00
2023-03-06T19:12:05.036Z,899.00
2023-03-06T19:16:05.146Z,822.00
2023-03-06T19:20:05.808Z,846.00
2023-03-06T19:24:04.910Z,888.00
2023-03-06T19:28:04.842Z,901.00
2023-03-06T19:32:04.986Z,926.00
2023-03-06T19:36:04.791Z,949.00
2023-03-06T19:40:04.772Z,933.00
2023-03-06T19:44:04.714Z,940.00
2023-03-06T19:48:04.719Z,948.00
2023-03-06T19:52:04.687Z,945.00
2023-03-06T19:56:04.588Z,956.00
2023-03-06T20:00:04.591Z,952.00
2023-03-06T20:04:04.553Z,944.00
2023-03-06T20:08:04.549Z,952.00
2023-03-06T20:12:06.009Z,937.00
2023-03-06T20:16:04.491Z,963.00
2023-03-06T20:20:04.411Z,960.00
2023-03-06T20:24:04.397Z,959.00
2023-03-06T20:28:04.364Z,941.00
2023-03-06T20:32:04.332Z,961.00
2023-03-06T20:36:04.315Z,956.00
2023-03-06T20:40:04.284Z,959.00
2023-03-06T20:44:04.198Z,965.00
2023-03-06T20:48:04.167Z,976.00
2023-03-06T20:52:04.360Z,946.00
2023-03-06T20:56:04.083Z,957.00
2023-03-06T21:00:04.065Z,950.00
2023-03-06T21:04:03.997Z,959.00
2023-03-06T21:08:03.970Z,971.00
2023-03-06T21:12:03.927Z,955.00
2023-03-06T21:16:03.916Z,968.00
2023-03-06T21:20:03.912Z,978.00
2023-03-06T21:24:03.854Z,952.00
2023-03-06T21:28:03.790Z,976.00
2023-03-06T21:32:03.822Z,956.00
2023-03-06T21:36:03.769Z,962.00
2023-03-06T21:40:03.688Z,973.00
2023-03-06T21:44:03.740Z,981.00
2023-03-06T21:48:03.606Z,973.00
2023-03-06T21:52:03.602Z,986.00
2023-03-06T21:56:03.527Z,971.00
2023-03-06T22:00:03.501Z,979.00
2023-03-06T22:04:03.546Z,969.00
2023-03-06T22:08:03.415Z,984.00
2023-03-06T22:12:03.412Z,976.00
2023-03-06T22:16:03.460Z,983.00
2023-03-06T22:20:03.631Z,967.00
2023-03-06T22:24:03.728Z,984.00
2023-03-06T22:28:03.790Z,974.00
2023-03-06T22:32:03.976Z,980.00
2023-03-06T22:36:04.101Z,992.00
2023-03-06T22:40:04.112Z,968.00
2023-03-06T22:44:04.404Z,975.00
2023-03-06T22:48:10.883Z,975.00
2023-03-06T22:52:05.291Z,978.00
2023-03-06T22:56:04.275Z,972.00
2023-03-06T23:00:04.237Z,967.00
2023-03-06T23:04:04.436Z,982.00
2023-03-06T23:08:04.457Z,977.00
2023-03-06T23:12:04.620Z,978.00
2023-03-06T23:16:04.892Z,976.00
2023-03-06T23:20:04.988Z,954.00
2023-03-06T23:24:05.149Z,972.00
2023-03-06T23:28:05.322Z,964.00
2023-03-06T23:32:05.445Z,950.00
2023-03-06T23:36:05.608Z,968.00
2023-03-06T23:40:05.738Z,965.00
2023-03-06T23:44:05.912Z,953.00
2023-03-06T23:48:06.139Z,966.00
2023-03-06T23:52:06.364Z,952.00
2023-03-06T23:56:06.497Z,962.00
