createdAt,value
2018-06-04T00:01:48.376Z,3.73
2018-06-04T00:04:16.525Z,3.70
2018-06-04T00:06:44.708Z,3.93
2018-06-04T00:09:12.913Z,3.80
2018-06-04T00:11:41.098Z,3.70
2018-06-04T00:14:09.254Z,4.20
2018-06-04T00:16:37.534Z,4.03
2018-06-04T00:19:05.714Z,3.90
2018-06-04T00:21:33.911Z,5.70
2018-06-04T00:24:02.084Z,4.40
2018-06-04T00:26:30.264Z,4.20
2018-06-04T00:28:58.455Z,3.50
2018-06-04T00:31:26.696Z,4.17
2018-06-04T00:33:54.837Z,4.00
2018-06-04T00:36:22.962Z,3.73
2018-06-04T00:38:51.083Z,3.87
2018-06-04T00:41:19.230Z,3.83
2018-06-04T00:43:47.392Z,3.93
2018-06-04T00:46:15.510Z,4.10
2018-06-04T00:48:43.711Z,5.17
2018-06-04T00:51:11.892Z,4.57
2018-06-04T00:53:40.070Z,4.77
2018-06-04T00:56:19.747Z,4.67
2018-06-04T00:58:47.900Z,4.47
2018-06-04T01:01:16.133Z,4.73
2018-06-04T01:03:44.265Z,4.60
2018-06-04T01:06:12.189Z,4.77
2018-06-04T01:08:40.360Z,4.17
2018-06-04T01:11:09.246Z,4.33
2018-06-04T01:13:37.404Z,4.63
2018-06-04T01:16:05.533Z,4.90
2018-06-04T01:18:33.684Z,4.30
2018-06-04T01:21:01.819Z,4.97
2018-06-04T01:23:30.058Z,4.83
2018-06-04T01:25:58.212Z,4.47
2018-06-04T01:28:26.360Z,4.37
2018-06-04T01:30:54.619Z,4.50
2018-06-04T01:33:22.838Z,4.90
2018-06-04T01:35:51.049Z,4.57
2018-06-04T01:38:19.873Z,4.67
2018-06-04T01:40:48.053Z,5.03
2018-06-04T01:43:16.894Z,4.60
2018-06-04T01:45:45.081Z,4.80
2018-06-04T01:48:13.309Z,5.53
2018-06-04T01:50:41.487Z,5.07
2018-06-04T01:53:09.672Z,5.37
2018-06-04T01:55:37.844Z,5.03
2018-06-04T01:58:06.014Z,5.17
2018-06-04T02:00:34.200Z,5.50
2018-06-04T02:03:02.396Z,5.40
2018-06-04T02:05:30.558Z,5.50
2018-06-04T02:07:58.803Z,5.33
2018-06-04T02:10:26.975Z,5.87
2018-06-04T02:12:55.180Z,5.80
2018-06-04T02:15:23.351Z,5.10
2018-06-04T02:17:51.527Z,5.17
2018-06-04T02:20:19.689Z,5.37
2018-06-04T02:22:47.892Z,5.37
2018-06-04T02:25:16.092Z,5.60
2018-06-04T02:27:44.424Z,5.10
2018-06-04T02:30:12.624Z,5.37
2018-06-04T02:32:40.804Z,6.13
2018-06-04T02:35:08.987Z,6.10
2018-06-04T02:37:37.179Z,5.47
2018-06-04T02:40:05.423Z,5.87
2018-06-04T02:42:33.629Z,5.73
2018-06-04T02:45:01.822Z,5.40
2018-06-04T02:47:29.991Z,6.37
2018-06-04T02:49:58.222Z,6.47
2018-06-04T02:52:26.379Z,6.27
2018-06-04T02:54:54.570Z,6.40
2018-06-04T02:57:22.719Z,5.73
2018-06-04T02:59:50.930Z,5.80
2018-06-04T03:02:19.131Z,5.33
2018-06-04T03:04:47.341Z,5.80
2018-06-04T03:07:15.507Z,5.90
2018-06-04T03:09:43.729Z,6.50
2018-06-04T03:12:12.596Z,6.13
2018-06-04T03:14:40.736Z,6.33
2018-06-04T03:17:08.897Z,6.03
2018-06-04T03:19:37.090Z,6.50
2018-06-04T03:22:05.275Z,6.40
2018-06-04T03:24:33.481Z,6.53
2018-06-04T03:27:01.660Z,6.40
2018-06-04T03:29:29.881Z,6.00
2018-06-04T03:31:58.044Z,6.20
2018-06-04T03:34:26.186Z,5.80
2018-06-04T03:36:54.371Z,6.27
2018-06-04T03:39:22.506Z,6.43
2018-06-04T03:41:50.666Z,6.20
2018-06-04T03:44:18.840Z,6.53
2018-06-04T03:46:46.991Z,6.10
2018-06-04T03:49:15.159Z,6.60
2018-06-04T03:51:43.302Z,6.13
2018-06-04T03:54:12.108Z,6.20
2018-06-04T03:56:40.245Z,6.27
2018-06-04T03:59:08.517Z,6.43
2018-06-04T04:01:37.856Z,6.40
2018-06-04T04:04:06.166Z,6.80
2018-06-04T04:06:34.292Z,6.40
2018-06-04T04:09:02.423Z,6.73
2018-06-04T04:11:30.562Z,6.47
2018-06-04T04:13:58.719Z,6.70
2018-06-04T04:16:26.883Z,6.70
2018-06-04T04:18:55.040Z,6.20
2018-06-04T04:21:23.332Z,6.57
2018-06-04T04:23:51.538Z,6.63
2018-06-04T04:26:19.718Z,6.17
2018-06-04T04:28:47.888Z,6.47
2018-06-04T04:31:16.024Z,6.17
2018-06-04T04:33:44.172Z,6.73
2018-06-04T04:36:12.326Z,6.60
2018-06-04T04:38:40.444Z,6.80
2018-06-04T04:41:08.567Z,6.53
2018-06-04T04:43:36.741Z,6.20
2018-06-04T04:46:04.908Z,6.27
2018-06-04T04:48:33.063Z,5.73
2018-06-04T04:51:02.240Z,6.00
2018-06-04T04:53:30.820Z,6.00
2018-06-04T04:55:58.986Z,5.87
2018-06-04T04:58:27.121Z,5.40
2018-06-04T05:00:55.303Z,6.10
2018-06-04T05:03:23.449Z,5.60
2018-06-04T05:05:54.833Z,5.80
2018-06-04T05:08:23.011Z,5.57
2018-06-04T05:10:51.177Z,6.10
2018-06-04T05:13:19.337Z,6.07
2018-06-04T05:15:47.495Z,6.37
2018-06-04T05:18:15.659Z,6.17
2018-06-04T05:20:43.832Z,5.80
2018-06-04T05:23:12.013Z,6.50
2018-06-04T05:25:40.268Z,6.37
2018-06-04T05:28:08.437Z,7.17
2018-06-04T05:30:36.645Z,7.27
2018-06-04T05:33:04.838Z,7.53
2018-06-04T05:35:33.013Z,7.17
2018-06-04T05:38:01.169Z,7.17
2018-06-04T05:40:29.320Z,7.20
2018-06-04T05:42:57.493Z,6.37
2018-06-04T05:45:25.671Z,6.50
2018-06-04T05:47:53.840Z,7.30
2018-06-04T05:50:22.025Z,6.80
2018-06-04T05:52:50.181Z,6.57
2018-06-04T05:55:18.347Z,7.67
2018-06-04T05:57:46.482Z,6.63
2018-06-04T06:00:14.834Z,6.73
2018-06-04T06:02:43.058Z,6.47
2018-06-04T06:05:11.265Z,6.87
2018-06-04T06:07:40.558Z,7.20
2018-06-04T06:10:08.828Z,6.80
2018-06-04T06:12:36.982Z,7.20
2018-06-04T06:15:05.135Z,6.70
2018-06-04T06:17:33.322Z,6.60
2018-06-04T06:20:01.508Z,7.00
2018-06-04T06:22:29.646Z,7.17
2018-06-04T06:24:57.804Z,6.77
2018-06-04T06:27:25.950Z,7.20
2018-06-04T06:32:55.082Z,6.47
2018-06-04T06:35:23.225Z,6.90
2018-06-04T06:37:52.364Z,7.20
2018-06-04T06:40:20.510Z,6.70
2018-06-04T06:42:48.737Z,6.43
2018-06-04T06:45:16.874Z,6.80
2018-06-04T06:47:45.022Z,6.40
2018-06-04T06:50:13.206Z,6.63
2018-06-04T06:52:41.291Z,7.00
2018-06-04T06:55:09.498Z,6.43
2018-06-04T06:57:37.712Z,6.97
2018-06-04T07:00:06.004Z,7.17
2018-06-04T07:02:34.155Z,6.73
2018-06-04T07:05:02.325Z,7.87
2018-06-04T07:07:30.462Z,6.90
2018-06-04T07:09:58.644Z,7.13
2018-06-04T07:12:26.901Z,6.63
2018-06-04T07:14:55.258Z,7.50
2018-06-04T07:17:23.416Z,7.27
2018-06-04T07:19:51.660Z,6.67
2018-06-04T07:22:19.853Z,7.23
2018-06-04T07:24:48.181Z,6.47
2018-06-04T07:27:16.305Z,7.03
2018-06-04T07:29:44.516Z,6.70
2018-06-04T07:32:12.762Z,6.90
2018-06-04T07:34:40.934Z,7.63
2018-06-04T07:37:09.175Z,7.53
2018-06-04T07:39:39.060Z,7.43
2018-06-04T07:42:08.211Z,7.03
2018-06-04T07:44:36.412Z,7.10
2018-06-04T07:47:04.639Z,6.90
2018-06-04T07:49:32.886Z,7.20
2018-06-04T07:52:01.141Z,7.30
2018-06-04T07:54:29.062Z,7.30
2018-06-04T07:56:57.287Z,7.30
2018-06-04T07:59:25.488Z,7.20
2018-06-04T08:01:53.773Z,7.00
2018-06-04T08:04:22.032Z,7.57
2018-06-04T08:06:50.276Z,7.57
2018-06-04T08:09:18.674Z,8.03
2018-06-04T08:11:46.866Z,7.43
2018-06-04T08:14:15.091Z,7.67
2018-06-04T08:16:43.263Z,7.40
2018-06-04T08:19:11.459Z,7.27
2018-06-04T08:21:39.670Z,7.00
2018-06-04T08:24:08.018Z,7.17
2018-06-04T08:26:36.187Z,7.20
2018-06-04T08:29:04.548Z,6.93
2018-06-04T08:31:32.811Z,7.57
2018-06-04T08:34:01.093Z,7.20
2018-06-04T08:36:29.672Z,6.93
2018-06-04T08:38:58.101Z,7.07
2018-06-04T08:41:32.830Z,6.10
2018-06-04T08:44:01.078Z,6.47
2018-06-04T08:46:29.339Z,6.00
2018-06-04T08:48:57.613Z,6.20
2018-06-04T08:51:25.885Z,6.33
2018-06-04T08:53:54.096Z,6.67
2018-06-04T08:56:22.573Z,6.73
2018-06-04T08:58:50.957Z,7.07
2018-06-04T09:01:19.558Z,7.10
2018-06-04T09:03:49.036Z,7.20
2018-06-04T09:06:17.793Z,6.97
2018-06-04T09:08:46.028Z,6.40
2018-06-04T09:11:14.994Z,6.27
2018-06-04T09:13:44.161Z,6.83
2018-06-04T09:16:12.391Z,6.37
2018-06-04T09:18:41.443Z,6.33
2018-06-04T09:21:10.703Z,6.10
2018-06-04T09:23:39.028Z,6.97
2018-06-04T09:26:08.956Z,6.70
2018-06-04T09:28:37.311Z,6.50
2018-06-04T09:31:05.559Z,6.53
2018-06-04T09:33:34.503Z,6.40
2018-06-04T09:36:02.768Z,7.23
2018-06-04T09:38:31.567Z,6.80
2018-06-04T09:40:59.842Z,6.37
2018-06-04T09:43:28.118Z,6.60
2018-06-04T09:45:56.341Z,6.50
2018-06-04T09:48:24.666Z,6.77
2018-06-04T09:50:53.082Z,6.60
2018-06-04T09:53:21.387Z,6.53
2018-06-04T09:55:50.837Z,6.30
2018-06-04T09:58:19.248Z,7.00
2018-06-04T10:00:47.945Z,6.47
2018-06-04T10:03:16.133Z,6.20
2018-06-04T10:05:44.394Z,6.00
2018-06-04T10:08:12.599Z,6.67
2018-06-04T10:10:41.204Z,6.20
2018-06-04T10:13:09.515Z,5.97
2018-06-04T10:15:45.704Z,6.73
2018-06-04T10:18:14.471Z,6.63
2018-06-04T10:20:43.000Z,6.00
2018-06-04T10:23:11.225Z,6.30
2018-06-04T10:25:39.413Z,5.77
2018-06-04T10:28:07.724Z,5.47
2018-06-04T10:30:36.148Z,5.60
2018-06-04T10:33:04.397Z,5.60
2018-06-04T10:35:32.578Z,5.77
2018-06-04T10:38:00.772Z,5.97
2018-06-04T10:40:28.971Z,5.57
2018-06-04T10:42:58.120Z,6.13
2018-06-04T10:45:26.320Z,5.70
2018-06-04T10:47:54.534Z,5.77
2018-06-04T10:50:22.724Z,5.70
2018-06-04T10:52:50.892Z,6.00
2018-06-04T10:55:19.094Z,5.30
2018-06-04T10:57:47.485Z,5.83
2018-06-04T11:00:15.642Z,6.10
2018-06-04T11:02:43.825Z,6.13
2018-06-04T11:05:11.999Z,5.30
2018-06-04T11:07:40.269Z,5.77
2018-06-04T11:10:08.574Z,6.13
2018-06-04T11:12:37.338Z,5.97
2018-06-04T11:15:07.499Z,5.27
2018-06-04T11:17:35.665Z,5.60
2018-06-04T11:20:03.831Z,5.90
2018-06-04T11:22:31.979Z,5.73
2018-06-04T11:25:00.144Z,5.83
2018-06-04T11:27:28.300Z,6.20
2018-06-04T11:29:56.507Z,6.50
2018-06-04T11:32:24.754Z,5.80
2018-06-04T11:34:52.965Z,6.30
2018-06-04T11:37:21.186Z,5.83
2018-06-04T11:39:49.408Z,5.70
2018-06-04T11:42:17.583Z,6.07
2018-06-04T11:44:45.804Z,5.80
2018-06-04T11:47:14.013Z,5.87
2018-06-04T11:49:42.255Z,5.80
2018-06-04T11:52:10.480Z,5.67
2018-06-04T11:54:38.769Z,5.63
2018-06-04T11:57:07.021Z,6.20
2018-06-04T11:59:35.266Z,5.83
2018-06-04T12:02:03.538Z,5.80
2018-06-04T12:04:31.733Z,6.13
2018-06-04T12:06:59.968Z,5.27
2018-06-04T12:09:28.196Z,5.67
2018-06-04T12:11:56.445Z,5.67
2018-06-04T12:14:24.670Z,5.50
2018-06-04T12:16:52.891Z,5.83
2018-06-04T12:19:21.110Z,5.90
2018-06-04T12:21:49.375Z,5.67
2018-06-04T12:24:17.615Z,5.10
2018-06-04T12:26:45.924Z,5.37
2018-06-04T12:29:14.093Z,5.43
2018-06-04T12:31:42.295Z,5.40
2018-06-04T12:34:10.553Z,5.83
2018-06-04T12:36:38.720Z,5.30
2018-06-04T12:39:08.707Z,5.53
2018-06-04T12:41:37.167Z,5.63
2018-06-04T12:44:05.367Z,5.50
2018-06-04T12:46:33.579Z,5.60
2018-06-04T12:49:01.786Z,5.60
2018-06-04T12:51:30.024Z,5.43
2018-06-04T12:53:58.193Z,5.30
2018-06-04T12:56:26.356Z,5.63
2018-06-04T12:58:54.534Z,5.57
2018-06-04T13:01:22.701Z,5.70
2018-06-04T13:03:50.874Z,5.03
2018-06-04T13:06:19.037Z,5.87
2018-06-04T13:08:47.174Z,5.30
2018-06-04T13:11:15.385Z,5.00
2018-06-04T13:13:43.548Z,5.57
2018-06-04T13:16:11.748Z,5.73
2018-06-04T13:18:39.902Z,4.37
2018-06-04T13:21:08.079Z,4.67
2018-06-04T13:23:36.282Z,4.93
2018-06-04T13:26:04.498Z,5.40
2018-06-04T13:28:32.710Z,4.53
2018-06-04T13:31:00.979Z,4.63
2018-06-04T13:33:29.169Z,4.63
2018-06-04T13:35:57.367Z,4.70
2018-06-04T13:38:25.283Z,4.53
2018-06-04T13:40:53.548Z,4.70
2018-06-04T13:43:21.766Z,4.67
2018-06-04T13:45:56.214Z,4.60
2018-06-04T13:48:24.436Z,4.60
2018-06-04T13:50:52.683Z,4.40
2018-06-04T13:53:20.852Z,5.00
2018-06-04T13:55:49.113Z,5.00
2018-06-04T13:58:17.307Z,4.67
2018-06-04T14:00:45.496Z,4.40
2018-06-04T14:03:13.679Z,4.80
2018-06-04T14:05:43.111Z,4.73
2018-06-04T14:08:11.450Z,4.43
2018-06-04T14:10:39.626Z,4.60
2018-06-04T14:13:07.931Z,4.50
2018-06-04T14:15:36.296Z,4.40
2018-06-04T14:18:04.559Z,4.23
2018-06-04T14:20:32.785Z,4.50
2018-06-04T14:23:00.994Z,4.70
2018-06-04T14:25:29.159Z,4.30
2018-06-04T14:27:57.360Z,4.10
2018-06-04T14:30:25.654Z,4.30
2018-06-04T14:32:53.867Z,4.33
2018-06-04T14:35:22.078Z,4.50
2018-06-04T14:37:50.349Z,4.07
2018-06-04T14:40:20.654Z,4.83
2018-06-04T14:42:48.893Z,4.77
2018-06-04T14:45:17.103Z,3.80
2018-06-04T14:47:45.327Z,3.80
2018-06-04T14:50:13.583Z,4.57
2018-06-04T14:52:41.815Z,4.47
2018-06-04T14:55:10.069Z,4.40
2018-06-04T14:57:38.331Z,4.07
2018-06-04T15:00:06.528Z,3.77
2018-06-04T15:02:34.887Z,3.70
2018-06-04T15:05:03.122Z,3.80
2018-06-04T15:07:31.362Z,4.03
2018-06-04T15:09:59.631Z,4.13
2018-06-04T15:12:27.840Z,3.73
2018-06-04T15:14:56.098Z,4.10
2018-06-04T15:17:24.454Z,3.63
2018-06-04T15:19:52.695Z,3.70
2018-06-04T15:22:20.944Z,3.70
2018-06-04T15:24:49.204Z,3.97
2018-06-04T15:27:17.386Z,3.93
2018-06-04T15:29:45.622Z,3.87
2018-06-04T15:32:14.710Z,3.50
2018-06-04T15:34:43.156Z,4.00
2018-06-04T15:37:11.508Z,3.83
2018-06-04T15:39:42.004Z,4.20
2018-06-04T15:42:10.279Z,3.90
2018-06-04T15:44:38.525Z,3.60
2018-06-04T15:47:06.712Z,3.77
2018-06-04T15:49:34.859Z,3.50
2018-06-04T15:52:03.058Z,3.77
2018-06-04T15:54:31.263Z,3.50
2018-06-04T15:56:59.456Z,3.27
2018-06-04T15:59:27.703Z,3.90
2018-06-04T16:01:55.933Z,3.47
2018-06-04T16:04:24.130Z,3.50
2018-06-04T16:06:52.307Z,3.60
2018-06-04T16:09:20.496Z,3.70
2018-06-04T16:11:48.692Z,3.20
2018-06-04T16:14:16.908Z,3.70
2018-06-04T16:16:45.154Z,3.47
2018-06-04T16:19:13.656Z,3.03
2018-06-04T16:21:42.304Z,3.30
2018-06-04T16:24:10.509Z,3.07
2018-06-04T16:26:38.733Z,3.33
2018-06-04T16:29:06.944Z,3.20
2018-06-04T16:31:35.103Z,3.50
2018-06-04T16:34:03.324Z,3.10
2018-06-04T16:36:31.496Z,2.87
2018-06-04T16:39:00.064Z,3.40
2018-06-04T16:41:28.264Z,3.23
2018-06-04T16:43:56.502Z,3.27
2018-06-04T16:46:24.667Z,3.73
2018-06-04T16:48:52.932Z,2.90
2018-06-04T16:51:21.095Z,3.17
2018-06-04T16:53:49.370Z,2.97
2018-06-04T16:56:19.174Z,3.30
2018-06-04T16:59:06.716Z,3.40
2018-06-04T17:01:35.211Z,3.33
2018-06-04T17:04:03.438Z,3.57
2018-06-04T17:06:31.663Z,3.57
2018-06-04T17:08:59.833Z,3.17
2018-06-04T17:11:28.043Z,3.67
2018-06-04T17:13:56.306Z,3.70
2018-06-04T17:16:24.707Z,3.67
2018-06-04T17:18:53.530Z,3.70
2018-06-04T17:21:21.681Z,3.07
2018-06-04T17:23:49.628Z,3.80
2018-06-04T17:26:17.970Z,3.83
2018-06-04T17:28:46.143Z,3.33
2018-06-04T17:31:14.279Z,3.83
2018-06-04T17:33:42.531Z,3.93
2018-06-04T17:36:10.453Z,4.17
2018-06-04T17:38:38.663Z,4.50
2018-06-04T17:41:06.836Z,4.07
2018-06-04T17:43:35.091Z,4.13
2018-06-04T17:46:03.335Z,4.33
2018-06-04T17:48:31.554Z,4.63
2018-06-04T17:50:59.788Z,4.30
2018-06-04T17:53:27.970Z,4.70
2018-06-04T17:55:56.304Z,4.90
2018-06-04T17:58:24.435Z,4.50
2018-06-04T18:00:52.595Z,4.70
2018-06-04T18:03:20.760Z,4.37
2018-06-04T18:05:49.022Z,5.20
2018-06-04T18:08:17.188Z,5.27
2018-06-04T18:10:45.306Z,4.87
2018-06-04T18:13:13.520Z,4.63
2018-06-04T18:15:41.688Z,4.80
2018-06-04T18:18:09.892Z,4.90
2018-06-04T18:20:38.093Z,5.03
2018-06-04T18:23:06.357Z,4.43
2018-06-04T18:25:34.531Z,5.17
2018-06-04T18:28:02.807Z,5.43
2018-06-04T18:30:31.104Z,4.73
2018-06-04T18:32:59.359Z,4.80
2018-06-04T18:35:27.543Z,5.17
2018-06-04T18:37:55.791Z,5.30
2018-06-04T18:40:23.923Z,4.80
2018-06-04T18:42:59.924Z,5.07
2018-06-04T18:45:28.092Z,4.70
2018-06-04T18:47:56.320Z,5.30
2018-06-04T18:50:30.205Z,5.33
2018-06-04T18:52:58.447Z,5.50
2018-06-04T18:55:26.706Z,5.33
2018-06-04T18:57:54.862Z,5.50
2018-06-04T19:00:23.544Z,5.20
2018-06-04T19:02:51.672Z,5.07
2018-06-04T19:05:19.856Z,5.07
2018-06-04T19:07:48.075Z,5.20
2018-06-04T19:10:16.237Z,5.17
2018-06-04T19:12:44.375Z,5.47
2018-06-04T19:15:12.587Z,5.27
2018-06-04T19:17:40.753Z,5.00
2018-06-04T19:20:08.966Z,5.20
2018-06-04T19:22:37.251Z,5.17
2018-06-04T19:25:05.463Z,5.10
2018-06-04T19:27:33.599Z,5.00
2018-06-04T19:30:01.911Z,5.70
2018-06-04T19:32:30.071Z,4.93
2018-06-04T19:34:58.215Z,5.07
2018-06-04T19:37:26.388Z,5.67
2018-06-04T19:39:54.611Z,5.27
2018-06-04T19:42:22.768Z,5.27
2018-06-04T19:44:51.059Z,5.30
2018-06-04T19:47:19.232Z,5.33
2018-06-04T19:49:47.661Z,5.10
2018-06-04T19:52:15.819Z,5.33
2018-06-04T19:54:43.974Z,5.10
2018-06-04T19:57:12.126Z,5.10
2018-06-04T19:59:40.319Z,5.23
2018-06-04T20:02:08.573Z,5.03
2018-06-04T20:04:36.733Z,5.10
2018-06-04T20:07:04.902Z,5.17
2018-06-04T20:09:33.068Z,5.17
2018-06-04T20:12:01.225Z,5.77
2018-06-04T20:14:29.429Z,5.47
2018-06-04T20:16:57.583Z,5.10
2018-06-04T20:19:26.892Z,5.27
2018-06-04T20:21:55.055Z,5.40
2018-06-04T20:24:23.227Z,5.03
2018-06-04T20:26:51.386Z,5.03
2018-06-04T20:29:19.630Z,6.10
2018-06-04T20:31:47.776Z,5.60
2018-06-04T20:34:15.959Z,5.40
2018-06-04T20:36:44.198Z,5.40
2018-06-04T20:39:12.429Z,5.20
2018-06-04T20:41:40.583Z,5.03
2018-06-04T20:44:09.775Z,5.93
2018-06-04T20:46:44.863Z,5.67
2018-06-04T20:49:23.488Z,5.30
2018-06-04T20:51:51.686Z,5.20
2018-06-04T20:57:26.047Z,5.13
2018-06-04T21:00:07.623Z,5.20
2018-06-04T21:02:38.424Z,5.33
2018-06-04T21:05:14.800Z,5.17
2018-06-04T21:07:42.956Z,5.30
2018-06-04T21:10:11.155Z,5.10
2018-06-04T21:12:39.323Z,5.00
2018-06-04T21:15:08.675Z,5.27
2018-06-04T21:20:30.386Z,5.20
2018-06-04T21:23:05.690Z,5.20
2018-06-04T21:25:33.840Z,5.30
2018-06-04T21:28:01.990Z,5.23
2018-06-04T21:30:30.213Z,5.50
2018-06-04T21:32:58.540Z,5.03
2018-06-04T21:35:26.799Z,5.90
2018-06-04T21:37:58.942Z,5.17
2018-06-04T21:40:27.197Z,4.63
2018-06-04T21:42:55.431Z,5.20
2018-06-04T21:45:23.653Z,4.63
2018-06-04T21:47:51.838Z,4.70
2018-06-04T21:50:20.064Z,5.20
2018-06-04T21:52:48.258Z,5.10
2018-06-04T21:55:16.493Z,5.30
2018-06-04T21:57:44.670Z,4.77
2018-06-04T22:00:12.882Z,4.40
2018-06-04T22:02:41.098Z,4.90
2018-06-04T22:05:32.994Z,5.00
2018-06-04T22:08:01.217Z,5.03
2018-06-04T22:10:29.430Z,4.50
2018-06-04T22:12:57.608Z,4.30
2018-06-04T22:15:38.545Z,4.70
2018-06-04T22:18:06.734Z,4.77
2018-06-04T22:20:35.003Z,4.83
2018-06-04T22:23:03.235Z,4.70
2018-06-04T22:25:31.465Z,4.57
2018-06-04T22:27:59.703Z,5.03
2018-06-04T22:30:27.877Z,4.70
2018-06-04T22:32:56.015Z,4.60
2018-06-04T22:35:24.199Z,4.63
2018-06-04T22:37:52.350Z,5.20
2018-06-04T22:40:20.519Z,4.70
2018-06-04T22:42:48.738Z,4.67
2018-06-04T22:45:17.028Z,4.90
2018-06-04T22:47:45.206Z,5.33
2018-06-04T22:50:13.134Z,4.47
2018-06-04T22:52:41.295Z,4.87
2018-06-04T22:55:09.451Z,4.87
2018-06-04T22:57:37.589Z,5.20
2018-06-04T23:00:05.751Z,5.17
2018-06-04T23:02:33.990Z,5.13
2018-06-04T23:05:02.261Z,4.87
2018-06-04T23:07:30.418Z,4.77
2018-06-04T23:09:58.552Z,5.00
2018-06-04T23:12:26.710Z,4.90
2018-06-04T23:14:54.855Z,4.90
2018-06-04T23:17:23.090Z,5.33
2018-06-04T23:19:51.239Z,5.23
2018-06-04T23:22:19.377Z,5.40
2018-06-04T23:24:47.523Z,5.33
2018-06-04T23:27:15.709Z,5.70
2018-06-04T23:29:43.921Z,5.80
2018-06-04T23:32:12.081Z,5.47
2018-06-04T23:34:40.215Z,5.53
2018-06-04T23:37:08.498Z,5.57
2018-06-04T23:39:36.704Z,5.17
2018-06-04T23:42:04.888Z,5.67
2018-06-04T23:44:33.032Z,5.80
2018-06-04T23:47:01.187Z,5.83
2018-06-04T23:49:29.336Z,6.20
2018-06-04T23:51:57.502Z,5.97
2018-06-04T23:54:25.671Z,5.90
2018-06-04T23:56:53.856Z,6.23
2018-06-04T23:59:21.994Z,6.90
