createdAt,value
2017-09-12T07:57:33.674Z,35
2017-09-12T08:04:51.622Z,35
2017-09-12T08:09:07.324Z,34
2017-09-12T08:21:18.477Z,33
2017-09-12T08:33:24.364Z,35
2017-09-12T08:45:23.327Z,34
2017-09-12T08:57:23.983Z,36
2017-09-12T09:29:27.800Z,35
2017-09-12T09:33:32.358Z,35
2017-09-12T09:42:33.276Z,37
2017-09-12T09:54:41.996Z,35
2017-09-12T10:06:51.803Z,35
2017-09-12T10:19:00.257Z,35
2017-09-12T10:31:10.977Z,35
2017-09-12T10:43:23.954Z,35
2017-09-12T10:55:34.728Z,35
2017-09-12T11:07:45.000Z,32
2017-09-12T11:19:53.294Z,31
2017-09-12T11:32:07.097Z,35
2017-09-12T11:44:21.241Z,35
2017-09-12T11:56:35.436Z,34
2017-09-12T12:08:46.149Z,35
2017-09-12T12:21:00.774Z,35
2017-09-12T12:53:16.745Z,35
2017-09-12T13:05:24.150Z,36
2017-09-12T13:17:30.330Z,35
2017-09-12T13:29:34.622Z,32
2017-09-12T13:53:18.438Z,35
2017-09-12T14:44:31.549Z,57
2017-09-12T14:56:19.947Z,55
2017-09-12T15:10:50.254Z,59
2017-09-12T15:35:00.251Z,68
2017-09-12T15:47:14.446Z,71
2017-09-12T15:59:22.721Z,76
2017-09-12T16:11:22.957Z,79
2017-09-12T17:11:38.958Z,92
2017-09-12T17:23:55.113Z,93
2017-09-12T17:35:59.450Z,94
2017-09-12T17:48:36.208Z,96
2017-09-12T18:00:36.362Z,97
2017-09-12T18:12:36.132Z,97
2017-09-12T18:24:48.484Z,97
2017-09-12T18:48:52.837Z,99
2017-09-12T19:13:06.229Z,100
2017-09-12T19:25:21.486Z,100
2017-09-12T19:37:26.908Z,100
2017-09-12T19:49:35.524Z,100
2017-09-12T20:01:42.962Z,100
2017-09-12T20:13:46.558Z,100
2017-09-12T20:25:49.419Z,100
2017-09-12T20:37:48.745Z,100
2017-09-12T20:49:48.757Z,100
2017-09-12T21:01:45.705Z,100
2017-09-12T21:13:41.475Z,100
2017-09-12T21:25:35.872Z,100
2017-09-12T21:37:33.262Z,100
2017-09-12T21:49:31.674Z,99
2017-09-12T22:01:29.025Z,99
2017-09-12T22:13:31.594Z,99
2017-09-12T22:25:26.944Z,99
2017-09-12T22:37:24.783Z,99
2017-09-12T22:49:22.846Z,98
2017-09-12T23:01:21.007Z,95
2017-09-12T23:13:19.402Z,99
2017-09-12T23:25:15.680Z,98
2017-09-12T23:37:39.864Z,98
2017-09-12T23:49:40.649Z,99
