createdAt,value
2019-01-05T00:01:00.717Z,101494.59
2019-01-05T00:03:43.394Z,101497.80
2019-01-05T00:07:24.804Z,101497.11
2019-01-05T00:09:09.129Z,101506.39
2019-01-05T00:11:46.551Z,101499.66
2019-01-05T00:13:30.396Z,101501.84
2019-01-05T00:15:09.354Z,101499.30
2019-01-05T00:17:48.868Z,101501.00
2019-01-05T00:20:24.234Z,101504.05
2019-01-05T00:22:22.053Z,101499.81
2019-01-05T00:24:01.051Z,101501.86
2019-01-05T00:26:09.267Z,101502.37
2019-01-05T00:27:53.163Z,101504.73
2019-01-05T00:29:39.915Z,101511.48
2019-01-05T00:31:19.701Z,101513.20
2019-01-05T00:33:07.589Z,101502.62
2019-01-05T00:34:58.835Z,101503.83
2019-01-05T00:36:55.632Z,101523.67
2019-01-05T00:38:40.540Z,101513.08
2019-01-05T00:40:34.638Z,101521.67
2019-01-05T00:42:19.006Z,101525.22
2019-01-05T00:44:01.926Z,101528.61
2019-01-05T00:45:44.927Z,101537.86
2019-01-05T00:47:24.536Z,101545.30
2019-01-05T00:51:07.196Z,101550.69
2019-01-05T00:52:50.986Z,101547.80
2019-01-05T00:54:30.974Z,101551.70
2019-01-05T00:56:13.880Z,101557.80
2019-01-05T00:57:56.316Z,101553.58
2019-01-05T01:03:56.114Z,101556.13
2019-01-05T01:05:39.106Z,101557.66
2019-01-05T01:07:44.529Z,101557.56
2019-01-05T01:09:34.144Z,101566.30
2019-01-05T01:11:20.216Z,101567.32
2019-01-05T01:13:13.262Z,101572.06
2019-01-05T01:15:00.528Z,101578.80
2019-01-05T01:16:44.450Z,101577.30
2019-01-05T01:22:46.407Z,101577.62
2019-01-05T01:25:24.430Z,101592.99
2019-01-05T01:28:03.187Z,101590.01
2019-01-05T01:29:50.011Z,101584.66
2019-01-05T01:31:29.986Z,101591.05
2019-01-05T01:33:10.812Z,101584.68
2019-01-05T01:36:59.998Z,101583.52
2019-01-05T01:39:05.094Z,101592.13
2019-01-05T01:40:43.214Z,101595.14
2019-01-05T01:42:27.017Z,101603.25
2019-01-05T01:44:04.811Z,101604.44
2019-01-05T01:45:45.512Z,101610.17
2019-01-05T01:47:42.495Z,101613.19
2019-01-05T01:50:20.393Z,101614.73
2019-01-05T01:52:26.604Z,101620.77
2019-01-05T01:55:02.388Z,101615.73
2019-01-05T01:56:43.606Z,101624.49
2019-01-05T01:58:32.665Z,101628.20
2019-01-05T02:00:27.067Z,101630.53
2019-01-05T02:02:07.808Z,101636.92
2019-01-05T02:03:59.818Z,101639.11
2019-01-05T02:05:39.749Z,101642.63
2019-01-05T02:07:35.732Z,101648.20
2019-01-05T02:09:47.142Z,101653.08
2019-01-05T02:12:06.508Z,101653.73
2019-01-05T02:15:52.280Z,101663.49
2019-01-05T02:18:15.827Z,101665.50
2019-01-05T02:22:06.238Z,101681.82
2019-01-05T02:24:12.245Z,101686.05
2019-01-05T02:26:24.649Z,101686.19
2019-01-05T02:28:28.942Z,101693.25
2019-01-05T02:31:30.286Z,101694.77
2019-01-05T02:33:38.960Z,101707.07
2019-01-05T02:36:34.090Z,101710.09
2019-01-05T02:39:07.850Z,101713.62
2019-01-05T02:42:18.549Z,101715.28
2019-01-05T02:45:16.704Z,101711.27
2019-01-05T02:47:21.969Z,101708.23
2019-01-05T02:49:44.490Z,101730.09
2019-01-05T02:51:42.232Z,101738.35
2019-01-05T02:55:40.055Z,101740.18
2019-01-05T02:58:51.369Z,101736.49
2019-01-05T03:00:48.964Z,101737.83
2019-01-05T03:02:42.046Z,101743.20
2019-01-05T03:04:49.204Z,101741.48
2019-01-05T03:07:39.525Z,101742.17
2019-01-05T03:11:46.929Z,101746.38
2019-01-05T03:16:42.544Z,101744.00
2019-01-05T03:20:43.307Z,101759.25
2019-01-05T03:24:54.297Z,101762.24
2019-01-05T03:26:47.758Z,101777.30
2019-01-05T03:31:37.017Z,101776.12
2019-01-05T03:33:47.375Z,101784.60
2019-01-05T03:37:41.202Z,101787.28
2019-01-05T03:39:35.129Z,101791.11
2019-01-05T03:41:45.516Z,101795.34
2019-01-05T03:44:38.378Z,101797.66
2019-01-05T03:46:43.387Z,101794.95
2019-01-05T03:51:11.347Z,101798.95
2019-01-05T03:53:03.870Z,101804.27
2019-01-05T03:55:58.508Z,101811.48
2019-01-05T03:57:56.044Z,101808.40
2019-01-05T04:00:09.596Z,101811.07
2019-01-05T04:04:05.733Z,101807.84
2019-01-05T04:06:00.743Z,101815.22
2019-01-05T04:09:52.159Z,101815.51
2019-01-05T04:12:51.340Z,101830.26
2019-01-05T04:17:55.257Z,101838.92
2019-01-05T04:19:47.265Z,101847.62
2019-01-05T04:21:37.388Z,101851.42
2019-01-05T04:23:31.259Z,101847.22
2019-01-05T04:25:24.305Z,101848.22
2019-01-05T04:27:28.061Z,101841.78
2019-01-05T04:29:23.119Z,101854.37
2019-01-05T04:32:14.118Z,101857.91
2019-01-05T04:36:05.546Z,101865.27
2019-01-05T04:38:03.830Z,101872.30
2019-01-05T04:39:54.903Z,101869.22
2019-01-05T04:44:28.419Z,101876.58
2019-01-05T04:46:27.011Z,101881.27
2019-01-05T04:48:24.182Z,101877.65
2019-01-05T04:51:10.269Z,101885.05
2019-01-05T04:54:02.190Z,101886.14
2019-01-05T04:56:00.066Z,101888.64
2019-01-05T04:58:10.517Z,101884.70
2019-01-05T05:01:04.486Z,101891.26
2019-01-05T05:03:55.610Z,101912.19
2019-01-05T05:06:51.733Z,101912.38
2019-01-05T05:09:52.764Z,101925.72
2019-01-05T05:11:44.712Z,101939.89
2019-01-05T05:14:36.566Z,101955.61
2019-01-05T05:16:34.532Z,101959.22
2019-01-05T05:19:25.491Z,101956.73
2019-01-05T05:22:18.272Z,101956.97
2019-01-05T05:24:13.160Z,101953.41
2019-01-05T05:27:07.061Z,101964.80
2019-01-05T05:28:59.254Z,101960.70
2019-01-05T05:31:46.667Z,101960.70
2019-01-05T05:34:40.502Z,101959.66
2019-01-05T05:36:34.539Z,101959.05
2019-01-05T05:40:24.267Z,101963.64
2019-01-05T05:43:22.216Z,101964.48
2019-01-05T05:45:18.420Z,101963.38
2019-01-05T05:47:26.482Z,101963.34
2019-01-05T05:49:23.374Z,101973.77
2019-01-05T05:51:43.145Z,101982.73
2019-01-05T05:54:37.957Z,101990.39
2019-01-05T05:57:04.004Z,101997.48
2019-01-05T05:59:01.070Z,101999.82
2019-01-05T06:01:10.359Z,102009.16
2019-01-05T06:04:08.739Z,102006.48
2019-01-05T06:06:00.775Z,102007.13
2019-01-05T06:07:54.977Z,102003.38
2019-01-05T06:10:53.780Z,102010.66
2019-01-05T06:13:43.607Z,102016.97
2019-01-05T06:15:45.742Z,102018.31
2019-01-05T06:17:56.838Z,102021.98
2019-01-05T06:19:56.952Z,102033.63
2019-01-05T06:25:47.838Z,102038.94
2019-01-05T06:27:38.570Z,102042.61
2019-01-05T06:29:34.343Z,102050.77
2019-01-05T06:32:43.358Z,102055.78
2019-01-05T06:35:39.494Z,102061.44
2019-01-05T06:39:35.743Z,102058.13
2019-01-05T06:41:26.529Z,102049.39
2019-01-05T06:46:31.302Z,102055.36
2019-01-05T06:49:21.723Z,102058.28
2019-01-05T06:52:47.557Z,102062.36
2019-01-05T06:56:57.990Z,102071.39
2019-01-05T07:01:52.495Z,102077.30
2019-01-05T07:04:00.816Z,102071.39
2019-01-05T07:07:51.447Z,102074.42
2019-01-05T07:10:50.413Z,102083.36
2019-01-05T07:12:41.393Z,102096.75
2019-01-05T07:15:50.613Z,102092.17
2019-01-05T07:17:44.572Z,102097.67
2019-01-05T07:23:17.065Z,102103.88
2019-01-05T07:25:39.248Z,102108.64
2019-01-05T07:27:45.624Z,102116.38
2019-01-05T07:31:40.129Z,102110.67
2019-01-05T07:36:42.509Z,102120.53
2019-01-05T07:39:40.263Z,102135.01
2019-01-05T07:43:46.149Z,102130.15
2019-01-05T07:46:43.797Z,102143.73
2019-01-05T07:49:36.509Z,102146.80
2019-01-05T07:52:27.136Z,102151.91
2019-01-05T07:55:16.971Z,102160.78
2019-01-05T07:57:07.218Z,102152.95
2019-01-05T08:01:12.680Z,102159.55
2019-01-05T08:04:11.140Z,102169.16
2019-01-05T08:10:12.753Z,102172.69
2019-01-05T08:14:12.310Z,102178.67
2019-01-05T08:17:02.055Z,102179.63
2019-01-05T08:18:55.196Z,102180.97
2019-01-05T08:20:59.245Z,102177.09
2019-01-05T08:22:56.185Z,102182.59
2019-01-05T08:28:46.904Z,102183.08
2019-01-05T08:30:38.908Z,102194.92
2019-01-05T08:32:48.057Z,102190.17
2019-01-05T08:36:47.734Z,102186.53
2019-01-05T08:38:58.048Z,102194.92
2019-01-05T08:40:56.371Z,102191.25
2019-01-05T08:42:49.363Z,102186.16
2019-01-05T08:44:46.495Z,102185.55
2019-01-05T08:47:35.953Z,102190.06
2019-01-05T08:49:41.020Z,102180.90
2019-01-05T08:54:32.500Z,102184.91
2019-01-05T08:57:00.295Z,102187.66
2019-01-05T09:01:54.720Z,102182.41
2019-01-05T09:03:52.780Z,102193.83
2019-01-05T09:06:49.327Z,102192.48
2019-01-05T09:08:42.682Z,102194.66
2019-01-05T09:11:41.548Z,102197.09
2019-01-05T09:14:30.020Z,102207.91
2019-01-05T09:16:22.925Z,102204.14
2019-01-05T09:18:54.674Z,102205.34
2019-01-05T09:23:01.331Z,102203.65
2019-01-05T09:27:40.529Z,102200.19
2019-01-05T09:30:28.267Z,102204.87
2019-01-05T09:33:32.260Z,102216.64
2019-01-05T09:37:27.842Z,102208.60
2019-01-05T09:39:22.021Z,102218.71
2019-01-05T09:41:41.025Z,102223.92
2019-01-05T09:44:07.717Z,102242.53
2019-01-05T09:46:30.357Z,102232.52
2019-01-05T09:51:25.870Z,102238.72
2019-01-05T09:53:17.895Z,102235.02
2019-01-05T09:55:10.562Z,102240.83
2019-01-05T09:59:04.210Z,102255.56
2019-01-05T10:02:29.389Z,102246.84
2019-01-05T10:04:51.529Z,102241.75
2019-01-05T10:08:12.840Z,102251.58
2019-01-05T10:10:03.457Z,102230.28
2019-01-05T10:14:05.100Z,102245.09
2019-01-05T10:15:57.281Z,102244.29
2019-01-05T10:17:49.200Z,102235.16
2019-01-05T10:20:38.902Z,102232.77
2019-01-05T10:22:45.326Z,102240.81
2019-01-05T10:27:45.200Z,102241.45
2019-01-05T10:30:08.388Z,102239.33
2019-01-05T10:31:59.444Z,102244.84
2019-01-05T10:34:00.727Z,102236.03
2019-01-05T10:37:58.453Z,102242.80
2019-01-05T10:40:34.363Z,102240.83
2019-01-05T10:43:32.030Z,102245.95
2019-01-05T10:45:31.114Z,102240.86
2019-01-05T10:49:26.535Z,102246.16
2019-01-05T10:51:23.676Z,102248.95
2019-01-05T10:55:13.921Z,102247.44
2019-01-05T10:58:27.616Z,102255.11
2019-01-05T11:01:11.243Z,102248.00
2019-01-05T11:03:10.449Z,102253.34
2019-01-05T11:05:17.405Z,102249.26
2019-01-05T11:07:25.539Z,102248.30
2019-01-05T11:09:32.425Z,102251.80
2019-01-05T11:11:28.346Z,102252.34
2019-01-05T11:13:49.686Z,102243.28
2019-01-05T11:17:55.341Z,102241.69
2019-01-05T11:19:59.196Z,102254.53
2019-01-05T11:22:52.134Z,102250.25
2019-01-05T11:24:50.413Z,102239.16
2019-01-05T11:26:42.704Z,102245.18
2019-01-05T11:28:45.565Z,102250.72
2019-01-05T11:32:44.015Z,102253.25
2019-01-05T11:36:50.962Z,102249.52
2019-01-05T11:40:43.304Z,102249.59
2019-01-05T11:43:11.986Z,102251.65
2019-01-05T11:46:05.485Z,102244.16
2019-01-05T11:48:56.119Z,102253.49
2019-01-05T11:52:30.486Z,102240.59
2019-01-05T11:54:55.172Z,102248.75
2019-01-05T11:57:22.549Z,102257.23
2019-01-05T12:03:56.484Z,102259.81
2019-01-05T12:07:56.004Z,102256.16
2019-01-05T12:10:53.745Z,102271.48
2019-01-05T12:17:38.436Z,102278.73
2019-01-05T12:19:54.751Z,102276.36
2019-01-05T12:23:59.275Z,102276.30
2019-01-05T12:27:00.208Z,102290.28
2019-01-05T12:29:59.560Z,102294.42
2019-01-05T12:31:53.745Z,102288.34
2019-01-05T12:35:53.604Z,102286.65
2019-01-05T12:38:47.369Z,102295.34
2019-01-05T12:42:51.121Z,102296.29
2019-01-05T12:46:08.386Z,102304.20
2019-01-05T12:48:21.102Z,102294.92
2019-01-05T12:52:17.473Z,102294.08
2019-01-05T12:56:12.431Z,102292.41
2019-01-05T13:01:08.982Z,102293.91
2019-01-05T13:04:04.804Z,102288.48
2019-01-05T13:08:14.510Z,102295.08
2019-01-05T13:12:21.418Z,102291.46
2019-01-05T13:14:34.744Z,102291.09
2019-01-05T13:17:11.606Z,102291.75
2019-01-05T13:19:12.969Z,102293.09
2019-01-05T13:24:27.392Z,102296.77
2019-01-05T13:26:19.271Z,102312.16
2019-01-05T13:29:21.808Z,102309.62
2019-01-05T13:31:13.826Z,102308.37
2019-01-05T13:35:11.183Z,102307.34
2019-01-05T13:37:08.167Z,102313.26
2019-01-05T13:39:33.776Z,102309.88
2019-01-05T13:44:26.170Z,102313.16
2019-01-05T13:50:25.003Z,102321.75
2019-01-05T13:53:21.549Z,102348.45
2019-01-05T13:55:34.304Z,102348.34
2019-01-05T13:57:17.798Z,102353.59
2019-01-05T13:59:14.303Z,102359.73
2019-01-05T14:00:54.601Z,102358.61
2019-01-05T14:02:55.048Z,102361.97
2019-01-05T14:04:37.186Z,102359.60
2019-01-05T14:06:32.937Z,102369.87
2019-01-05T14:09:19.057Z,102366.17
2019-01-05T14:12:00.371Z,102360.61
2019-01-05T14:13:59.577Z,102367.41
2019-01-05T14:16:43.539Z,102370.70
2019-01-05T14:18:28.564Z,102373.63
2019-01-05T14:20:11.906Z,102372.22
2019-01-05T14:22:45.339Z,102368.78
2019-01-05T14:25:24.088Z,102378.45
2019-01-05T14:27:04.966Z,102376.66
2019-01-05T14:28:47.795Z,102383.70
2019-01-05T14:31:27.745Z,102377.56
2019-01-05T14:33:11.489Z,102384.53
2019-01-05T14:34:50.322Z,102384.84
2019-01-05T14:37:28.048Z,102387.48
2019-01-05T14:39:06.897Z,102388.08
2019-01-05T14:41:03.007Z,102387.88
2019-01-05T14:44:48.661Z,102390.80
2019-01-05T14:46:27.418Z,102392.92
2019-01-05T14:48:06.333Z,102393.23
2019-01-05T14:49:59.446Z,102393.80
2019-01-05T14:51:38.467Z,102384.74
2019-01-05T14:55:20.966Z,102394.95
2019-01-05T14:57:01.816Z,102393.27
2019-01-05T14:58:40.673Z,102393.41
2019-01-05T15:01:24.577Z,102391.49
2019-01-05T15:04:09.191Z,102391.99
2019-01-05T15:06:51.385Z,102395.67
2019-01-05T15:09:32.856Z,102397.67
2019-01-05T15:11:11.543Z,102396.48
2019-01-05T15:12:50.404Z,102401.47
2019-01-05T15:15:27.011Z,102407.73
2019-01-05T15:17:09.283Z,102408.57
2019-01-05T15:20:57.778Z,102408.08
2019-01-05T15:23:34.180Z,102404.54
2019-01-05T15:26:14.105Z,102412.11
2019-01-05T15:27:56.965Z,102413.95
2019-01-05T15:31:43.484Z,102410.34
2019-01-05T15:33:22.292Z,102426.16
2019-01-05T15:37:03.959Z,102424.81
2019-01-05T15:38:42.700Z,102427.16
2019-01-05T15:40:31.725Z,102432.88
2019-01-05T15:43:07.839Z,102429.84
2019-01-05T15:45:17.091Z,102435.56
2019-01-05T15:46:56.051Z,102444.85
2019-01-05T15:48:35.003Z,102442.78
2019-01-05T15:51:17.018Z,102442.23
2019-01-05T15:55:03.457Z,102443.92
2019-01-05T15:56:42.323Z,102438.84
2019-01-05T15:58:24.236Z,102449.15
2019-01-05T16:00:33.567Z,102448.95
2019-01-05T16:02:16.517Z,102450.64
2019-01-05T16:04:01.501Z,102442.93
2019-01-05T16:05:40.584Z,102447.95
2019-01-05T16:07:19.416Z,102446.11
2019-01-05T16:08:58.286Z,102450.00
2019-01-05T16:11:38.289Z,102449.64
2019-01-05T16:13:17.857Z,102446.46
2019-01-05T16:17:00.554Z,102452.68
2019-01-05T16:19:42.571Z,102447.31
2019-01-05T16:21:54.081Z,102450.49
2019-01-05T16:25:35.466Z,102457.70
2019-01-05T16:27:49.302Z,102460.05
2019-01-05T16:29:29.466Z,102461.73
2019-01-05T16:31:18.779Z,102470.80
2019-01-05T16:33:17.409Z,102464.92
2019-01-05T16:35:00.236Z,102465.27
2019-01-05T16:37:10.696Z,102461.73
2019-01-05T16:38:49.671Z,102453.33
2019-01-05T16:40:28.610Z,102445.27
2019-01-05T16:42:11.072Z,102443.92
2019-01-05T16:43:50.830Z,102440.73
2019-01-05T16:45:33.649Z,102452.34
2019-01-05T16:47:13.288Z,102448.30
2019-01-05T16:48:55.934Z,102442.43
2019-01-05T16:50:39.222Z,102441.94
2019-01-05T16:52:20.405Z,102443.63
2019-01-05T16:54:00.212Z,102444.97
2019-01-05T16:55:40.083Z,102450.34
2019-01-05T16:57:18.922Z,102447.31
2019-01-05T16:58:57.604Z,102454.38
2019-01-05T17:00:36.614Z,102449.50
2019-01-05T17:02:28.148Z,102454.03
2019-01-05T17:04:13.440Z,102451.84
2019-01-05T17:05:56.670Z,102450.14
2019-01-05T17:08:44.871Z,102445.62
2019-01-05T17:12:33.991Z,102447.81
2019-01-05T17:15:14.262Z,102446.61
2019-01-05T17:18:55.708Z,102452.98
2019-01-05T17:20:42.839Z,102453.28
2019-01-05T17:24:28.606Z,102454.74
2019-01-05T17:27:04.671Z,102461.95
2019-01-05T17:28:44.722Z,102463.59
2019-01-05T17:31:21.571Z,102461.91
2019-01-05T17:33:04.344Z,102461.47
2019-01-05T17:34:45.205Z,102458.94
2019-01-05T17:36:24.611Z,102460.08
2019-01-05T17:39:03.232Z,102456.31
2019-01-05T17:40:57.046Z,102457.09
2019-01-05T17:43:36.794Z,102456.90
2019-01-05T17:45:23.042Z,102453.28
2019-01-05T17:47:03.175Z,102451.73
2019-01-05T17:48:43.838Z,102454.68
2019-01-05T17:50:23.697Z,102450.25
2019-01-05T17:52:35.830Z,102444.79
2019-01-05T17:54:15.482Z,102446.72
2019-01-05T17:56:02.854Z,102441.95
2019-01-05T17:57:42.022Z,102442.25
2019-01-05T17:59:36.172Z,102436.17
2019-01-05T18:01:15.048Z,102436.32
2019-01-05T18:03:54.845Z,102435.59
2019-01-05T18:05:39.666Z,102431.22
2019-01-05T18:07:30.553Z,102423.85
2019-01-05T18:09:11.496Z,102419.77
2019-01-05T18:10:56.445Z,102426.69
2019-01-05T18:12:36.721Z,102423.45
2019-01-05T18:14:15.665Z,102427.38
2019-01-05T18:15:55.555Z,102427.31
2019-01-05T18:18:38.083Z,102421.01
2019-01-05T18:22:20.362Z,102414.38
2019-01-05T18:23:59.251Z,102419.84
2019-01-05T18:27:42.962Z,102415.02
2019-01-05T18:29:21.862Z,102422.83
2019-01-05T18:33:09.497Z,102424.09
2019-01-05T18:34:52.205Z,102426.64
2019-01-05T18:37:01.571Z,102421.59
2019-01-05T18:38:57.634Z,102419.73
2019-01-05T18:40:38.642Z,102413.91
2019-01-05T18:42:18.388Z,102409.95
2019-01-05T18:44:00.865Z,102407.66
2019-01-05T18:47:46.956Z,102400.50
2019-01-05T18:49:26.058Z,102400.06
2019-01-05T18:53:08.709Z,102405.31
2019-01-05T18:55:51.166Z,102399.03
2019-01-05T18:58:38.768Z,102403.92
2019-01-05T19:00:18.615Z,102396.41
2019-01-05T19:01:57.372Z,102397.17
2019-01-05T19:03:37.353Z,102399.14
2019-01-05T19:05:17.844Z,102406.92
2019-01-05T19:06:57.330Z,102421.56
2019-01-05T19:08:37.049Z,102415.38
2019-01-05T19:10:19.882Z,102416.23
2019-01-05T19:12:09.996Z,102423.20
2019-01-05T19:13:55.766Z,102423.47
2019-01-05T19:15:40.531Z,102431.11
2019-01-05T19:18:19.190Z,102423.34
2019-01-05T19:19:58.237Z,102432.50
2019-01-05T19:21:39.067Z,102439.68
2019-01-05T19:23:17.687Z,102442.59
2019-01-05T19:24:56.475Z,102438.84
2019-01-05T19:26:39.540Z,102444.82
2019-01-05T19:28:23.380Z,102439.70
2019-01-05T19:30:10.830Z,102442.38
2019-01-05T19:31:50.603Z,102451.39
2019-01-05T19:35:35.031Z,102450.05
2019-01-05T19:37:15.898Z,102442.14
2019-01-05T19:38:54.789Z,102450.27
2019-01-05T19:42:37.536Z,102445.03
2019-01-05T19:44:17.380Z,102447.56
2019-01-05T19:45:56.249Z,102452.87
2019-01-05T19:48:33.790Z,102445.94
2019-01-05T19:50:12.771Z,102450.62
2019-01-05T19:52:49.082Z,102455.73
2019-01-05T19:54:32.043Z,102449.73
2019-01-05T19:56:41.207Z,102454.67
2019-01-05T19:58:22.119Z,102449.92
2019-01-05T20:00:01.449Z,102442.95
2019-01-05T20:01:47.494Z,102440.50
2019-01-05T20:03:30.408Z,102448.29
2019-01-05T20:05:11.627Z,102446.32
2019-01-05T20:07:05.709Z,102450.55
2019-01-05T20:09:45.221Z,102453.98
2019-01-05T20:11:30.023Z,102456.73
2019-01-05T20:13:08.758Z,102451.23
2019-01-05T20:16:56.154Z,102451.23
2019-01-05T20:18:36.249Z,102449.66
2019-01-05T20:20:14.293Z,102448.67
2019-01-05T20:22:56.978Z,102445.98
2019-01-05T20:24:34.929Z,102456.57
2019-01-05T20:26:16.694Z,102449.38
2019-01-05T20:28:12.600Z,102452.05
2019-01-05T20:29:51.624Z,102448.88
2019-01-05T20:32:32.332Z,102455.09
2019-01-05T20:34:17.252Z,102452.41
2019-01-05T20:35:56.723Z,102452.77
2019-01-05T20:37:41.579Z,102450.58
2019-01-05T20:39:22.270Z,102450.80
2019-01-05T20:41:37.999Z,102454.22
2019-01-05T20:45:23.130Z,102455.91
2019-01-05T20:47:09.047Z,102451.97
2019-01-05T20:49:00.144Z,102450.63
2019-01-05T20:51:10.306Z,102455.39
2019-01-05T20:53:02.449Z,102447.95
2019-01-05T20:54:41.150Z,102456.45
2019-01-05T20:58:26.716Z,102453.41
2019-01-05T21:02:10.318Z,102451.44
2019-01-05T21:05:54.396Z,102451.16
2019-01-05T21:09:35.777Z,102455.53
2019-01-05T21:11:15.402Z,102456.41
2019-01-05T21:12:54.067Z,102452.86
2019-01-05T21:14:45.100Z,102448.97
2019-01-05T21:16:33.087Z,102431.62
2019-01-05T21:18:12.070Z,102439.30
2019-01-05T21:20:05.910Z,102440.86
2019-01-05T21:21:44.033Z,102442.69
2019-01-05T21:24:20.716Z,102445.12
2019-01-05T21:26:02.499Z,102442.09
2019-01-05T21:29:42.939Z,102444.91
2019-01-05T21:33:27.917Z,102447.95
2019-01-05T21:35:06.887Z,102443.92
2019-01-05T21:37:02.014Z,102443.57
2019-01-05T21:38:44.058Z,102435.53
2019-01-05T21:41:21.571Z,102440.89
2019-01-05T21:45:04.983Z,102431.16
2019-01-05T21:46:43.789Z,102435.53
2019-01-05T21:48:27.630Z,102428.12
2019-01-05T21:50:08.676Z,102429.11
2019-01-05T21:52:50.041Z,102431.30
2019-01-05T21:54:29.899Z,102432.63
2019-01-05T21:56:13.011Z,102427.91
2019-01-05T21:57:51.855Z,102436.05
2019-01-05T22:00:29.420Z,102441.06
2019-01-05T22:02:14.304Z,102428.78
2019-01-05T22:03:58.317Z,102431.61
2019-01-05T22:05:38.345Z,102432.59
2019-01-05T22:07:33.629Z,102434.91
2019-01-05T22:10:13.205Z,102433.58
2019-01-05T22:12:01.265Z,102431.39
2019-01-05T22:14:42.146Z,102426.98
2019-01-05T22:16:21.040Z,102436.50
2019-01-05T22:18:03.248Z,102433.83
2019-01-05T22:19:42.101Z,102436.36
2019-01-05T22:21:21.314Z,102431.85
2019-01-05T22:23:00.968Z,102430.51
2019-01-05T22:24:43.896Z,102429.56
2019-01-05T22:26:28.969Z,102428.57
2019-01-05T22:28:09.160Z,102430.27
2019-01-05T22:29:56.147Z,102426.11
2019-01-05T22:32:11.536Z,102427.66
2019-01-05T22:33:50.432Z,102425.23
2019-01-05T22:35:35.458Z,102421.70
2019-01-05T22:39:20.169Z,102425.94
2019-01-05T22:41:00.988Z,102413.73
2019-01-05T22:42:40.496Z,102415.42
2019-01-05T22:45:23.903Z,102415.78
2019-01-05T22:47:06.037Z,102421.64
2019-01-05T22:48:43.728Z,102420.65
2019-01-05T22:51:20.369Z,102424.09
2019-01-05T22:54:05.425Z,102417.86
2019-01-05T22:55:44.364Z,102418.56
2019-01-05T23:03:36.220Z,102422.23
2019-01-05T23:05:14.301Z,102421.88
2019-01-05T23:06:53.246Z,102424.28
2019-01-05T23:09:32.727Z,102422.52
2019-01-05T23:11:13.419Z,102420.58
2019-01-05T23:12:52.270Z,102409.00
2019-01-05T23:14:31.254Z,102415.92
2019-01-05T23:16:10.024Z,102413.98
2019-01-05T23:17:48.672Z,102414.93
2019-01-05T23:20:34.710Z,102414.30
2019-01-05T23:22:16.257Z,102416.94
2019-01-05T23:23:52.917Z,102426.40
2019-01-05T23:25:33.068Z,102428.47
2019-01-05T23:27:11.831Z,102423.53
2019-01-05T23:28:50.784Z,102429.53
2019-01-05T23:31:27.305Z,102427.91
2019-01-05T23:33:05.121Z,102422.64
2019-01-05T23:34:46.231Z,102419.67
2019-01-05T23:36:25.076Z,102419.18
2019-01-05T23:38:04.041Z,102419.67
2019-01-05T23:39:44.284Z,102418.69
2019-01-05T23:41:23.178Z,102410.03
2019-01-05T23:43:34.638Z,102409.30
2019-01-05T23:45:15.699Z,102409.30
2019-01-05T23:46:54.504Z,102409.39
2019-01-05T23:48:33.662Z,102412.78
2019-01-05T23:50:12.494Z,102412.28
2019-01-05T23:52:49.999Z,102415.56
2019-01-05T23:58:22.854Z,102413.73
