createdAt,value
2022-10-19T03:32:50.455Z,13.70
2022-10-19T03:35:23.239Z,13.70
2022-10-19T03:37:56.269Z,13.70
2022-10-19T03:40:29.086Z,13.60
2022-10-19T03:43:01.912Z,13.60
2022-10-19T03:45:34.831Z,13.60
2022-10-19T03:48:08.399Z,13.60
2022-10-19T03:50:41.199Z,13.50
2022-10-19T03:53:14.994Z,13.60
2022-10-19T03:55:47.791Z,13.50
2022-10-19T03:58:21.468Z,13.50
2022-10-19T04:00:54.207Z,13.60
2022-10-19T04:03:27.399Z,13.60
2022-10-19T04:06:18.212Z,13.60
2022-10-19T04:08:54.504Z,13.60
2022-10-19T04:11:29.794Z,13.60
2022-10-19T04:14:03.213Z,13.60
2022-10-19T04:16:36.401Z,13.60
2022-10-19T04:19:13.428Z,13.60
2022-10-19T04:21:48.899Z,13.60
2022-10-19T04:24:21.922Z,13.60
2022-10-19T04:26:55.991Z,13.60
2022-10-19T04:29:30.125Z,13.50
2022-10-19T04:32:03.707Z,13.60
2022-10-19T04:34:39.907Z,13.60
2022-10-19T04:37:13.148Z,13.50
2022-10-19T04:39:46.054Z,13.60
2022-10-19T04:42:18.820Z,13.50
2022-10-19T04:44:51.748Z,13.50
2022-10-19T04:47:24.791Z,13.50
2022-10-19T04:49:57.686Z,13.50
2022-10-19T04:52:31.074Z,13.50
2022-10-19T04:55:04.232Z,13.50
2022-10-19T04:57:37.260Z,13.50
2022-10-19T05:00:10.872Z,13.40
2022-10-19T05:02:45.478Z,13.50
2022-10-19T05:05:18.702Z,13.50
2022-10-19T05:07:51.415Z,13.50
2022-10-19T05:10:24.323Z,13.40
2022-10-19T05:12:57.054Z,13.50
2022-10-19T05:15:30.623Z,13.40
2022-10-19T05:18:03.567Z,13.40
2022-10-19T05:20:36.436Z,13.40
2022-10-19T05:23:09.217Z,13.40
2022-10-19T05:25:42.015Z,13.40
2022-10-19T05:28:14.859Z,13.40
2022-10-19T05:30:49.004Z,13.40
2022-10-19T05:33:22.210Z,13.40
2022-10-19T05:35:54.974Z,13.40
2022-10-19T05:38:29.683Z,13.40
2022-10-19T05:41:02.544Z,13.40
2022-10-19T05:43:35.282Z,13.40
2022-10-19T05:46:10.928Z,13.40
2022-10-19T05:48:44.133Z,13.40
2022-10-19T05:51:22.197Z,13.40
2022-10-19T05:53:57.613Z,13.50
2022-10-19T05:56:31.826Z,13.40
2022-10-19T05:59:06.991Z,13.40
2022-10-19T06:01:39.879Z,13.40
2022-10-19T06:04:14.771Z,13.40
2022-10-19T06:06:47.672Z,13.40
2022-10-19T06:09:20.437Z,13.50
2022-10-19T06:11:53.263Z,13.50
2022-10-19T06:14:26.003Z,13.40
2022-10-19T06:16:58.857Z,13.40
2022-10-19T06:19:31.571Z,13.40
2022-10-19T06:22:04.403Z,13.40
2022-10-19T06:24:37.435Z,13.40
2022-10-19T06:27:10.316Z,13.40
2022-10-19T06:29:43.087Z,13.40
2022-10-19T06:32:15.928Z,13.40
2022-10-19T06:34:49.986Z,13.40
2022-10-19T06:37:23.798Z,13.40
2022-10-19T06:39:56.537Z,13.40
2022-10-19T06:42:29.470Z,13.50
2022-10-19T06:45:02.164Z,13.50
2022-10-19T06:47:35.729Z,13.50
2022-10-19T06:50:08.907Z,13.50
2022-10-19T06:52:41.787Z,13.50
2022-10-19T06:55:14.989Z,13.60
2022-10-19T06:57:47.844Z,13.60
2022-10-19T07:00:20.650Z,13.60
2022-10-19T07:02:53.538Z,13.60
2022-10-19T07:05:26.461Z,13.60
2022-10-19T07:07:59.335Z,13.60
2022-10-19T07:10:32.118Z,13.60
2022-10-19T07:13:05.036Z,13.60
2022-10-19T07:15:37.903Z,13.60
2022-10-19T07:18:10.897Z,13.60
2022-10-19T07:20:53.220Z,13.70
2022-10-19T07:23:27.438Z,13.70
2022-10-19T07:26:06.272Z,13.60
2022-10-19T07:28:40.605Z,13.60
2022-10-19T07:31:17.811Z,13.60
2022-10-19T07:33:56.413Z,13.60
2022-10-19T07:36:31.084Z,13.70
2022-10-19T07:39:06.580Z,13.70
2022-10-19T07:41:39.614Z,13.70
2022-10-19T07:44:15.588Z,13.70
2022-10-19T07:46:48.997Z,13.80
2022-10-19T07:49:22.339Z,13.80
2022-10-19T07:51:55.985Z,13.80
2022-10-19T07:54:29.175Z,13.80
2022-10-19T07:57:01.953Z,13.80
2022-10-19T07:59:34.839Z,13.70
2022-10-19T08:02:15.792Z,13.80
2022-10-19T08:05:00.182Z,13.80
2022-10-19T08:07:34.335Z,13.80
2022-10-19T08:10:07.629Z,13.80
2022-10-19T08:12:40.533Z,13.90
2022-10-19T08:15:13.372Z,13.80
2022-10-19T08:17:46.210Z,13.80
2022-10-19T08:20:19.302Z,13.80
2022-10-19T08:22:56.390Z,13.80
2022-10-19T08:25:31.709Z,13.80
2022-10-19T08:28:04.653Z,13.80
2022-10-19T08:30:37.833Z,13.80
2022-10-19T08:33:17.811Z,13.80
2022-10-19T08:35:50.841Z,13.80
2022-10-19T08:38:23.562Z,13.80
2022-10-19T08:40:57.784Z,13.70
2022-10-19T08:43:38.759Z,13.80
2022-10-19T08:46:18.450Z,13.80
2022-10-19T08:48:52.364Z,13.80
2022-10-19T08:51:25.814Z,13.80
2022-10-19T08:54:00.369Z,13.70
2022-10-19T08:57:14.787Z,13.80
2022-10-19T08:59:59.656Z,13.80
2022-10-19T09:02:51.430Z,13.80
2022-10-19T09:05:41.263Z,13.80
2022-10-19T09:08:17.762Z,13.90
2022-10-19T09:10:53.849Z,13.90
2022-10-19T09:14:04.163Z,13.90
2022-10-19T09:16:38.076Z,13.90
2022-10-19T09:19:29.088Z,14.00
2022-10-19T09:22:12.859Z,14.00
2022-10-19T09:24:51.795Z,14.10
2022-10-19T09:27:38.909Z,14.10
2022-10-19T09:30:22.219Z,14.10
2022-10-19T09:33:03.547Z,14.20
2022-10-19T09:35:43.229Z,14.20
2022-10-19T09:38:19.744Z,14.30
2022-10-19T09:40:52.677Z,14.30
2022-10-19T09:43:27.952Z,14.30
2022-10-19T09:46:19.671Z,14.30
2022-10-19T09:48:53.622Z,14.40
2022-10-19T09:51:26.390Z,14.40
2022-10-19T09:53:59.702Z,14.50
2022-10-19T09:56:38.050Z,14.50
2022-10-19T09:59:22.822Z,14.60
2022-10-19T10:02:19.502Z,14.70
2022-10-19T10:05:03.274Z,14.70
2022-10-19T10:07:39.114Z,14.80
2022-10-19T10:10:26.846Z,14.80
2022-10-19T10:13:05.356Z,14.90
2022-10-19T10:15:49.793Z,14.90
2022-10-19T10:18:25.164Z,15.00
2022-10-19T10:21:21.602Z,15.00
2022-10-19T10:24:00.939Z,15.10
2022-10-19T10:26:49.197Z,15.10
2022-10-19T10:29:32.892Z,15.20
2022-10-19T10:32:16.808Z,15.20
2022-10-19T10:35:00.808Z,15.30
2022-10-19T10:37:45.070Z,15.30
2022-10-19T10:40:30.715Z,15.30
2022-10-19T10:43:13.385Z,15.40
2022-10-19T10:45:53.082Z,15.50
2022-10-19T10:48:33.412Z,15.50
2022-10-19T10:51:39.904Z,15.50
2022-10-19T10:54:26.587Z,15.50
2022-10-19T10:57:04.296Z,15.60
2022-10-19T10:59:59.712Z,15.70
2022-10-19T11:02:43.007Z,15.60
2022-10-19T11:05:37.079Z,15.80
2022-10-19T11:08:13.443Z,15.70
2022-10-19T11:11:08.949Z,15.80
2022-10-19T11:13:51.596Z,15.80
2022-10-19T11:16:30.092Z,15.90
2022-10-19T11:19:18.661Z,15.90
2022-10-19T11:22:06.767Z,15.90
2022-10-19T11:25:03.228Z,16.00
2022-10-19T11:27:58.012Z,16.00
2022-10-19T11:30:41.606Z,16.00
2022-10-19T11:36:42.993Z,16.00
2022-10-19T11:39:33.598Z,16.00
2022-10-19T11:42:19.004Z,16.00
2022-10-19T11:45:27.497Z,16.00
2022-10-19T11:48:10.233Z,16.00
2022-10-19T11:50:54.241Z,16.00
2022-10-19T11:53:43.405Z,16.00
2022-10-19T11:57:01.799Z,16.00
2022-10-19T11:59:41.404Z,16.10
2022-10-19T12:02:39.758Z,16.10
2022-10-19T12:05:45.151Z,16.10
2022-10-19T12:08:41.769Z,16.20
2022-10-19T12:11:32.915Z,16.30
2022-10-19T12:14:22.642Z,16.30
2022-10-19T12:17:01.213Z,16.30
2022-10-19T12:19:41.241Z,16.40
2022-10-19T12:22:21.799Z,16.40
2022-10-19T12:24:59.190Z,16.40
2022-10-19T12:27:38.682Z,16.60
2022-10-19T12:30:23.874Z,16.80
2022-10-19T12:33:15.068Z,16.90
2022-10-19T12:36:07.913Z,16.80
2022-10-19T12:38:46.068Z,16.80
2022-10-19T12:41:53.054Z,16.80
2022-10-19T12:44:31.741Z,16.80
2022-10-19T12:47:22.915Z,16.80
2022-10-19T12:49:59.126Z,16.90
2022-10-19T12:52:42.200Z,16.90
2022-10-19T12:55:15.107Z,17.00
2022-10-19T12:57:56.686Z,17.10
2022-10-19T13:00:59.740Z,17.30
2022-10-19T13:03:38.530Z,17.30
2022-10-19T13:06:15.518Z,17.30
2022-10-19T13:09:15.649Z,17.30
2022-10-19T13:12:16.226Z,17.30
2022-10-19T13:15:01.157Z,17.30
2022-10-19T13:17:34.318Z,17.30
2022-10-19T13:20:13.436Z,17.30
2022-10-19T13:23:00.464Z,17.20
2022-10-19T13:25:35.117Z,17.20
2022-10-19T13:28:09.155Z,17.20
2022-10-19T13:30:42.195Z,17.30
2022-10-19T13:33:31.577Z,17.40
2022-10-19T13:36:08.429Z,17.40
2022-10-19T13:39:02.806Z,17.50
2022-10-19T13:41:38.534Z,17.60
2022-10-19T13:44:15.329Z,17.80
2022-10-19T13:47:03.554Z,17.90
2022-10-19T13:49:58.030Z,18.00
2022-10-19T13:52:51.002Z,18.00
2022-10-19T13:55:27.782Z,17.90
2022-10-19T13:58:02.025Z,17.90
2022-10-19T14:00:53.730Z,17.90
2022-10-19T14:03:35.310Z,17.90
2022-10-19T14:06:28.377Z,18.00
2022-10-19T14:09:21.484Z,18.00
2022-10-19T14:12:04.263Z,18.00
2022-10-19T14:17:27.234Z,18.10
2022-10-19T14:20:00.671Z,18.10
2022-10-19T14:22:34.762Z,18.00
2022-10-19T14:25:21.101Z,18.00
2022-10-19T14:28:06.885Z,18.00
2022-10-19T14:30:39.824Z,17.90
2022-10-19T14:33:17.742Z,17.90
2022-10-19T14:35:51.415Z,17.80
2022-10-19T14:38:35.133Z,17.80
2022-10-19T14:41:37.868Z,17.70
2022-10-19T14:44:39.647Z,17.70
2022-10-19T14:47:23.875Z,17.70
2022-10-19T14:49:57.107Z,17.60
2022-10-19T14:52:39.199Z,17.60
2022-10-19T14:55:18.202Z,17.50
2022-10-19T14:57:53.385Z,17.50
2022-10-19T15:00:27.479Z,17.40
2022-10-19T15:03:04.747Z,17.40
2022-10-19T15:05:46.134Z,17.30
2022-10-19T15:08:39.852Z,17.30
2022-10-19T15:11:29.698Z,17.30
2022-10-19T15:14:07.310Z,17.20
2022-10-19T15:16:51.253Z,17.10
2022-10-19T15:19:27.792Z,17.10
2022-10-19T15:22:21.943Z,17.10
2022-10-19T15:25:07.290Z,17.00
2022-10-19T15:27:47.407Z,16.90
2022-10-19T15:30:25.324Z,16.90
2022-10-19T15:33:01.017Z,16.80
2022-10-19T15:35:36.450Z,16.80
2022-10-19T15:38:27.381Z,16.80
2022-10-19T15:41:03.059Z,16.70
2022-10-19T15:43:46.417Z,16.70
2022-10-19T15:46:33.981Z,16.60
2022-10-19T15:49:15.877Z,16.60
2022-10-19T15:51:49.789Z,16.50
2022-10-19T15:54:23.860Z,16.40
2022-10-19T15:56:57.266Z,16.40
2022-10-19T15:59:29.901Z,16.30
2022-10-19T16:02:02.841Z,16.20
2022-10-19T16:04:35.606Z,16.20
2022-10-19T16:07:14.962Z,16.10
2022-10-19T16:09:47.698Z,16.10
2022-10-19T16:12:21.616Z,16.10
2022-10-19T16:14:54.951Z,16.00
2022-10-19T16:17:28.152Z,15.90
2022-10-19T16:20:00.948Z,15.90
2022-10-19T16:22:33.849Z,15.80
2022-10-19T16:25:06.997Z,15.80
2022-10-19T16:27:40.083Z,15.70
2022-10-19T16:30:13.218Z,15.70
2022-10-19T16:32:49.173Z,15.60
2022-10-19T16:35:23.322Z,15.60
2022-10-19T16:38:04.700Z,15.50
2022-10-19T16:40:38.101Z,15.50
2022-10-19T16:43:12.130Z,15.40
2022-10-19T16:45:46.586Z,15.30
2022-10-19T16:48:24.130Z,15.30
2022-10-19T16:51:12.294Z,15.30
2022-10-19T16:53:45.912Z,15.20
2022-10-19T16:56:19.203Z,15.10
2022-10-19T16:59:05.064Z,15.10
2022-10-19T17:01:37.855Z,15.00
2022-10-19T17:04:15.870Z,15.00
2022-10-19T17:06:48.642Z,14.90
2022-10-19T17:09:41.948Z,14.90
2022-10-19T17:12:17.051Z,14.80
2022-10-19T17:14:51.141Z,14.70
2022-10-19T17:17:23.907Z,14.80
2022-10-19T17:20:01.494Z,14.70
2022-10-19T17:22:34.631Z,14.70
2022-10-19T17:25:08.271Z,14.70
2022-10-19T17:27:41.046Z,14.60
2022-10-19T17:30:14.167Z,14.60
2022-10-19T17:32:46.910Z,14.60
2022-10-19T17:35:19.827Z,14.60
2022-10-19T17:37:52.789Z,14.60
2022-10-19T17:40:25.853Z,14.60
2022-10-19T17:42:58.612Z,14.50
2022-10-19T17:45:31.594Z,14.50
2022-10-19T17:48:04.885Z,14.50
2022-10-19T17:50:37.755Z,14.50
2022-10-19T17:53:10.550Z,14.50
2022-10-19T17:55:43.392Z,14.40
2022-10-19T17:58:16.894Z,14.40
2022-10-19T18:00:57.719Z,14.40
2022-10-19T18:03:32.227Z,14.40
2022-10-19T18:06:10.790Z,14.30
2022-10-19T18:08:47.256Z,14.20
2022-10-19T18:11:21.905Z,14.20
2022-10-19T18:13:57.177Z,14.20
2022-10-19T18:16:32.731Z,14.20
2022-10-19T18:19:06.284Z,14.10
2022-10-19T18:21:41.955Z,14.10
2022-10-19T18:24:19.325Z,14.10
2022-10-19T18:26:52.471Z,14.10
2022-10-19T18:29:26.509Z,14.00
2022-10-19T18:32:01.838Z,14.00
2022-10-19T18:34:34.983Z,14.00
2022-10-19T18:37:07.814Z,14.00
2022-10-19T18:39:40.679Z,14.00
2022-10-19T18:42:14.265Z,14.00
2022-10-19T18:44:47.488Z,14.00
2022-10-19T18:47:21.256Z,14.00
2022-10-19T18:49:54.752Z,14.00
2022-10-19T18:52:27.599Z,14.00
2022-10-19T18:55:01.224Z,14.00
2022-10-19T18:57:34.470Z,14.00
2022-10-19T19:00:07.867Z,14.00
2022-10-19T19:02:46.753Z,14.00
2022-10-19T19:05:20.172Z,14.00
2022-10-19T19:07:55.133Z,14.00
2022-10-19T19:10:27.879Z,14.00
2022-10-19T19:13:01.063Z,14.00
2022-10-19T19:15:33.787Z,14.00
2022-10-19T19:18:06.756Z,14.00
2022-10-19T19:20:42.615Z,14.00
2022-10-19T19:23:15.450Z,14.00
2022-10-19T19:25:48.279Z,14.00
2022-10-19T19:28:21.294Z,14.00
2022-10-19T19:30:54.014Z,14.00
2022-10-19T19:33:26.805Z,13.90
2022-10-19T19:35:59.570Z,13.90
2022-10-19T19:38:32.738Z,13.90
2022-10-19T19:41:13.770Z,13.90
2022-10-19T19:43:46.714Z,13.90
2022-10-19T19:46:20.222Z,13.80
2022-10-19T19:49:01.894Z,13.80
2022-10-19T19:51:35.265Z,13.80
2022-10-19T19:54:08.277Z,13.80
2022-10-19T19:56:42.314Z,13.80
2022-10-19T19:59:15.661Z,13.80
