createdAt,value
2022-08-09T00:00:04.095Z,100977.41
2022-08-09T00:02:42.773Z,100980.56
2022-08-09T00:06:18.782Z,100973.59
2022-08-09T00:08:01.837Z,100980.44
2022-08-09T00:10:29.668Z,100983.31
2022-08-09T00:12:57.661Z,100977.28
2022-08-09T00:15:35.582Z,100976.22
2022-08-09T00:18:14.763Z,100969.97
2022-08-09T00:20:42.453Z,100979.41
2022-08-09T00:23:57.173Z,100979.72
2022-08-09T00:26:06.591Z,100981.00
2022-08-09T00:28:34.772Z,100974.09
2022-08-09T00:31:09.272Z,100973.38
2022-08-09T00:33:51.989Z,100976.47
2022-08-09T00:36:19.700Z,100967.22
2022-08-09T00:38:50.685Z,100964.50
2022-08-09T00:44:15.997Z,100967.63
2022-08-09T00:44:19.901Z,100969.13
2022-08-09T00:47:04.574Z,100970.16
2022-08-09T00:49:36.599Z,100965.69
2022-08-09T00:52:06.021Z,100969.13
2022-08-09T00:54:43.410Z,100971.44
2022-08-09T00:57:12.617Z,100969.72
2022-08-09T00:59:46.101Z,100965.25
2022-08-09T01:02:19.307Z,100959.38
2022-08-09T01:04:50.566Z,100960.19
2022-08-09T01:07:37.670Z,100954.41
2022-08-09T01:10:25.945Z,100958.03
2022-08-09T01:13:13.725Z,100950.28
2022-08-09T01:15:52.052Z,100954.28
2022-08-09T01:18:30.608Z,100947.50
2022-08-09T01:21:17.917Z,100947.09
2022-08-09T01:24:03.566Z,100942.50
2022-08-09T01:26:36.265Z,100950.22
2022-08-09T01:29:04.532Z,100948.66
2022-08-09T01:32:29.618Z,100961.09
2022-08-09T01:34:24.488Z,100950.22
2022-08-09T01:36:55.844Z,100962.97
2022-08-09T01:39:24.924Z,100963.97
2022-08-09T01:42:00.658Z,100966.22
2022-08-09T01:44:31.109Z,100967.72
2022-08-09T01:47:00.079Z,100979.06
2022-08-09T01:49:38.856Z,100974.59
2022-08-09T01:52:12.577Z,100976.34
2022-08-09T01:54:50.731Z,100980.94
2022-08-09T01:57:22.417Z,100983.47
2022-08-09T01:59:52.655Z,100975.69
2022-08-09T02:02:31.263Z,100980.56
2022-08-09T02:05:05.560Z,100986.75
2022-08-09T02:08:35.978Z,100982.88
2022-08-09T02:10:37.337Z,100987.88
2022-08-09T02:13:06.344Z,100985.91
2022-08-09T02:15:36.175Z,100985.47
2022-08-09T02:18:18.486Z,100985.75
2022-08-09T02:20:47.365Z,101005.13
2022-08-09T02:23:20.763Z,101002.41
2022-08-09T02:25:55.636Z,101004.78
2022-08-09T02:28:34.312Z,101005.19
2022-08-09T02:31:03.727Z,101007.03
2022-08-09T02:34:06.710Z,101000.66
2022-08-09T02:36:34.021Z,100997.69
2022-08-09T02:39:03.949Z,101002.41
2022-08-09T02:41:38.382Z,100999.34
2022-08-09T02:44:13.713Z,100996.75
2022-08-09T02:46:54.226Z,100990.88
2022-08-09T02:49:27.223Z,100981.81
2022-08-09T02:52:06.457Z,100980.97
2022-08-09T02:54:35.717Z,100984.56
2022-08-09T02:57:23.619Z,100980.28
2022-08-09T03:00:20.684Z,100979.53
2022-08-09T03:02:39.899Z,100984.19
2022-08-09T03:05:26.637Z,100985.72
2022-08-09T03:07:55.682Z,100979.50
2022-08-09T03:10:24.168Z,100979.38
2022-08-09T03:12:52.703Z,100977.34
2022-08-09T03:15:22.950Z,100976.78
2022-08-09T03:17:57.826Z,100974.97
2022-08-09T03:20:29.450Z,100967.72
2022-08-09T03:23:00.482Z,100965.63
2022-08-09T03:25:57.917Z,100968.38
2022-08-09T03:28:27.203Z,100970.38
2022-08-09T03:30:55.829Z,100970.38
2022-08-09T03:33:24.642Z,100962.81
2022-08-09T03:36:13.034Z,100969.63
2022-08-09T03:38:43.103Z,100963.09
2022-08-09T03:41:15.175Z,100961.81
2022-08-09T03:43:51.813Z,100964.44
2022-08-09T03:46:31.484Z,100970.75
2022-08-09T03:49:04.169Z,100977.22
2022-08-09T03:51:55.455Z,100976.59
2022-08-09T03:54:29.316Z,100987.13
2022-08-09T03:56:58.357Z,100990.44
2022-08-09T03:59:42.714Z,100988.31
2022-08-09T04:02:14.206Z,100982.84
2022-08-09T04:04:45.616Z,100990.59
2022-08-09T04:07:14.503Z,100981.50
2022-08-09T04:09:47.611Z,100990.66
2022-08-09T04:12:36.383Z,100989.94
2022-08-09T04:15:11.506Z,100998.63
2022-08-09T04:17:44.756Z,101002.63
2022-08-09T04:20:15.394Z,101001.00
2022-08-09T04:22:44.298Z,101001.13
2022-08-09T04:25:12.225Z,101004.25
2022-08-09T04:27:46.758Z,101004.72
2022-08-09T04:30:18.162Z,101007.19
2022-08-09T04:32:48.538Z,101003.72
2022-08-09T04:35:16.017Z,101012.41
2022-08-09T04:37:46.444Z,101015.13
2022-08-09T04:40:19.351Z,101016.34
2022-08-09T04:42:56.939Z,101026.03
2022-08-09T04:45:24.278Z,101018.13
2022-08-09T04:48:00.973Z,101020.00
2022-08-09T04:50:31.983Z,101025.09
2022-08-09T04:53:02.608Z,101027.19
2022-08-09T04:55:38.215Z,101028.75
2022-08-09T04:58:18.484Z,101028.13
2022-08-09T05:00:46.389Z,101028.25
2022-08-09T05:03:39.838Z,101033.84
2022-08-09T05:06:06.489Z,101042.38
2022-08-09T05:08:35.005Z,101034.56
2022-08-09T05:11:02.777Z,101046.72
2022-08-09T05:13:33.168Z,101048.31
2022-08-09T05:16:02.952Z,101044.88
2022-08-09T05:18:38.122Z,101048.47
2022-08-09T05:21:23.266Z,101054.91
2022-08-09T05:23:58.389Z,101054.28
2022-08-09T05:26:36.117Z,101050.81
2022-08-09T05:29:04.901Z,101056.91
2022-08-09T05:31:36.968Z,101054.69
2022-08-09T05:34:17.033Z,101059.38
2022-08-09T05:36:47.345Z,101058.16
2022-08-09T05:39:28.267Z,101055.69
2022-08-09T05:42:01.493Z,101064.81
2022-08-09T05:44:34.780Z,101070.28
2022-08-09T05:47:04.925Z,101051.19
2022-08-09T05:50:09.039Z,101063.22
2022-08-09T05:52:21.235Z,101062.31
2022-08-09T05:54:53.058Z,101060.44
2022-08-09T05:57:51.159Z,101060.06
2022-08-09T06:00:10.136Z,101058.31
2022-08-09T06:02:42.365Z,101047.53
2022-08-09T06:05:14.147Z,101056.28
2022-08-09T06:07:43.595Z,101056.66
2022-08-09T06:10:15.643Z,101056.25
2022-08-09T06:12:43.318Z,101053.38
2022-08-09T06:15:10.810Z,101058.69
2022-08-09T06:17:39.151Z,101055.25
2022-08-09T06:20:08.469Z,101060.44
2022-08-09T06:22:36.812Z,101060.31
2022-08-09T06:25:04.531Z,101049.88
2022-08-09T06:27:42.281Z,101049.59
2022-08-09T06:30:14.137Z,101057.97
2022-08-09T06:33:13.282Z,101049.13
2022-08-09T06:35:55.680Z,101051.25
2022-08-09T06:38:16.157Z,101058.03
2022-08-09T06:40:43.745Z,101063.31
2022-08-09T06:43:13.434Z,101064.75
2022-08-09T06:46:05.962Z,101065.09
2022-08-09T06:48:31.053Z,101064.28
2022-08-09T06:51:04.511Z,101067.97
2022-08-09T06:53:38.222Z,101069.19
2022-08-09T06:56:09.168Z,101075.31
2022-08-09T07:00:47.597Z,101065.44
2022-08-09T07:01:35.665Z,101072.91
2022-08-09T07:04:11.297Z,101084.56
2022-08-09T07:06:47.600Z,101087.44
2022-08-09T07:09:57.310Z,101082.06
2022-08-09T07:12:07.936Z,101090.03
2022-08-09T07:14:50.761Z,101087.34
2022-08-09T07:17:22.005Z,101086.16
2022-08-09T07:19:50.750Z,101085.47
2022-08-09T07:22:34.747Z,101091.84
2022-08-09T07:25:09.745Z,101089.16
2022-08-09T07:27:53.335Z,101091.06
2022-08-09T07:30:24.552Z,101091.06
2022-08-09T07:32:52.691Z,101086.91
2022-08-09T07:35:20.067Z,101088.03
2022-08-09T07:37:50.570Z,101094.69
2022-08-09T07:40:20.599Z,101097.94
2022-08-09T07:42:55.467Z,101096.03
2022-08-09T07:45:38.053Z,101099.94
2022-08-09T07:48:07.665Z,101091.69
2022-08-09T07:51:09.987Z,101095.94
2022-08-09T07:54:04.402Z,101098.25
2022-08-09T07:56:30.884Z,101102.44
2022-08-09T07:58:59.583Z,101100.44
2022-08-09T08:01:33.851Z,101094.97
2022-08-09T08:04:04.606Z,101097.69
2022-08-09T08:06:45.413Z,101097.72
2022-08-09T08:09:35.553Z,101097.59
2022-08-09T08:12:27.943Z,101088.66
2022-08-09T08:14:57.385Z,101098.75
2022-08-09T08:17:52.143Z,101089.53
2022-08-09T08:20:13.183Z,101086.53
2022-08-09T08:22:40.971Z,101089.56
2022-08-09T08:25:13.681Z,101091.28
2022-08-09T08:27:43.112Z,101090.97
2022-08-09T08:30:11.361Z,101094.88
2022-08-09T08:32:52.601Z,101086.97
2022-08-09T08:35:22.564Z,101089.38
2022-08-09T08:38:04.485Z,101099.03
2022-08-09T08:40:37.221Z,101087.50
2022-08-09T08:43:08.712Z,101093.13
2022-08-09T08:45:53.145Z,101090.78
2022-08-09T08:48:22.281Z,101092.75
2022-08-09T08:50:57.146Z,101092.66
2022-08-09T08:53:32.110Z,101085.78
2022-08-09T08:56:05.317Z,101097.28
2022-08-09T08:58:33.585Z,101086.25
2022-08-09T09:01:09.176Z,101086.53
2022-08-09T09:03:49.502Z,101089.56
2022-08-09T09:06:19.279Z,101089.69
2022-08-09T09:08:52.875Z,101091.03
2022-08-09T09:11:28.899Z,101081.94
2022-08-09T09:13:58.631Z,101080.22
2022-08-09T09:16:35.651Z,101076.88
2022-08-09T09:22:05.221Z,101084.88
2022-08-09T09:24:37.945Z,101080.34
2022-08-09T09:27:07.247Z,101087.00
2022-08-09T09:30:11.991Z,101081.81
2022-08-09T09:32:32.335Z,101082.22
2022-08-09T09:35:02.426Z,101077.53
2022-08-09T09:37:32.261Z,101073.97
2022-08-09T09:40:00.762Z,101071.16
2022-08-09T09:42:30.833Z,101067.28
2022-08-09T09:44:59.205Z,101064.00
2022-08-09T09:47:28.609Z,101059.59
2022-08-09T09:50:15.829Z,101051.81
2022-08-09T09:52:56.791Z,101060.28
2022-08-09T09:55:32.296Z,101056.75
2022-08-09T09:58:18.605Z,101056.34
2022-08-09T10:00:55.329Z,101054.56
2022-08-09T10:03:39.640Z,101055.81
2022-08-09T10:06:07.744Z,101051.66
2022-08-09T10:08:42.506Z,101057.88
2022-08-09T10:14:30.568Z,101052.06
2022-08-09T10:17:24.113Z,101052.88
2022-08-09T10:20:00.232Z,101050.06
2022-08-09T10:22:33.101Z,101049.69
2022-08-09T10:25:03.411Z,101041.28
2022-08-09T10:27:38.942Z,101045.34
2022-08-09T10:32:01.339Z,101044.72
2022-08-09T10:33:00.596Z,101056.22
2022-08-09T10:35:31.741Z,101043.94
2022-08-09T10:38:01.977Z,101047.88
2022-08-09T10:40:33.246Z,101051.00
2022-08-09T10:43:05.263Z,101046.75
2022-08-09T10:45:42.327Z,101043.44
2022-08-09T10:48:36.864Z,101048.38
2022-08-09T10:51:14.990Z,101040.72
2022-08-09T10:53:54.625Z,101026.53
2022-08-09T10:56:25.515Z,101038.63
2022-08-09T10:58:54.124Z,101031.50
2022-08-09T11:03:18.265Z,101030.97
2022-08-09T11:04:31.182Z,101026.00
2022-08-09T11:06:59.916Z,101028.16
2022-08-09T11:09:47.512Z,101023.19
2022-08-09T11:12:17.307Z,101024.28
2022-08-09T11:14:47.506Z,101014.69
2022-08-09T11:17:15.290Z,101025.06
2022-08-09T11:20:11.313Z,101017.69
2022-08-09T11:22:56.731Z,101013.13
2022-08-09T11:25:45.352Z,101012.88
2022-08-09T11:28:56.283Z,101016.72
2022-08-09T11:31:43.121Z,101013.81
2022-08-09T11:34:16.758Z,101010.03
2022-08-09T11:36:45.025Z,101008.41
2022-08-09T11:39:12.979Z,101008.31
2022-08-09T11:41:43.907Z,101000.91
2022-08-09T11:44:15.637Z,100997.47
2022-08-09T11:46:53.885Z,100997.31
2022-08-09T11:49:42.595Z,100992.72
2022-08-09T11:53:02.836Z,100992.56
2022-08-09T11:55:53.403Z,100990.88
2022-08-09T11:58:30.150Z,100994.44
2022-08-09T12:01:03.397Z,100988.31
2022-08-09T12:03:57.370Z,100994.38
2022-08-09T12:06:32.372Z,100985.63
2022-08-09T12:09:05.143Z,100985.97
2022-08-09T12:11:44.482Z,100984.31
2022-08-09T12:14:37.036Z,100982.03
2022-08-09T12:17:28.164Z,100978.41
2022-08-09T12:20:11.389Z,100979.09
2022-08-09T12:22:44.831Z,100968.63
2022-08-09T12:25:16.813Z,100974.97
2022-08-09T12:29:11.581Z,100971.88
2022-08-09T12:30:36.749Z,100970.00
2022-08-09T12:33:07.326Z,100965.25
2022-08-09T12:35:40.978Z,100961.84
2022-08-09T12:38:37.627Z,100963.19
2022-08-09T12:41:07.243Z,100957.44
2022-08-09T12:44:04.937Z,100956.91
2022-08-09T12:46:23.912Z,100956.41
2022-08-09T12:48:52.898Z,100959.84
2022-08-09T12:51:30.324Z,100951.91
2022-08-09T12:54:08.622Z,100943.81
2022-08-09T12:56:48.777Z,100942.97
2022-08-09T12:59:22.537Z,100938.31
2022-08-09T13:01:59.164Z,100937.16
2022-08-09T13:04:37.836Z,100932.53
2022-08-09T13:07:19.858Z,100926.97
2022-08-09T13:10:02.759Z,100930.03
2022-08-09T13:12:30.719Z,100925.75
2022-08-09T13:15:09.623Z,100930.38
2022-08-09T13:18:03.722Z,100930.75
2022-08-09T13:22:33.338Z,100920.28
2022-08-09T13:24:17.428Z,100916.50
2022-08-09T13:26:37.208Z,100909.97
2022-08-09T13:29:06.424Z,100906.38
2022-08-09T13:32:16.108Z,100897.31
2022-08-09T13:34:22.133Z,100899.38
2022-08-09T13:36:52.440Z,100896.97
2022-08-09T13:41:20.823Z,100890.44
2022-08-09T13:42:13.022Z,100894.38
2022-08-09T13:44:43.734Z,100894.03
2022-08-09T13:47:26.963Z,100898.16
2022-08-09T13:50:01.056Z,100890.91
2022-08-09T13:52:29.514Z,100890.44
2022-08-09T13:54:59.799Z,100893.19
2022-08-09T13:57:35.554Z,100889.72
2022-08-09T14:00:28.490Z,100884.38
2022-08-09T14:03:03.366Z,100884.56
2022-08-09T14:05:57.119Z,100879.91
2022-08-09T14:08:30.015Z,100873.38
2022-08-09T14:10:57.417Z,100880.09
2022-08-09T14:14:15.857Z,100875.06
2022-08-09T14:16:16.874Z,100863.56
2022-08-09T14:18:49.393Z,100871.47
2022-08-09T14:21:20.156Z,100871.16
2022-08-09T14:23:54.131Z,100867.59
2022-08-09T14:26:30.160Z,100866.19
2022-08-09T14:28:57.770Z,100867.41
2022-08-09T14:31:50.270Z,100860.88
2022-08-09T14:34:36.265Z,100860.72
2022-08-09T14:37:08.521Z,100861.03
2022-08-09T14:39:39.901Z,100863.09
2022-08-09T14:42:13.567Z,100858.75
2022-08-09T14:45:00.358Z,100857.03
2022-08-09T14:47:44.822Z,100854.47
2022-08-09T14:50:12.586Z,100851.53
2022-08-09T14:52:43.644Z,100847.91
2022-08-09T14:55:19.922Z,100844.66
2022-08-09T14:57:47.481Z,100852.56
2022-08-09T15:00:16.461Z,100848.13
2022-08-09T15:02:47.792Z,100846.44
2022-08-09T15:05:19.780Z,100839.91
2022-08-09T15:07:56.494Z,100835.47
2022-08-09T15:10:26.369Z,100831.13
2022-08-09T15:12:57.055Z,100831.13
2022-08-09T15:15:28.434Z,100841.63
2022-08-09T15:17:56.739Z,100831.31
2022-08-09T15:21:58.873Z,100839.56
2022-08-09T15:24:02.197Z,100833.38
2022-08-09T15:26:00.777Z,100828.06
2022-08-09T15:28:33.154Z,100824.06
2022-08-09T15:31:10.105Z,100832.84
2022-08-09T15:34:27.504Z,100824.59
2022-08-09T15:36:30.354Z,100820.81
2022-08-09T15:38:58.142Z,100832.13
2022-08-09T15:41:31.520Z,100821.09
2022-08-09T15:44:02.450Z,100821.97
2022-08-09T15:46:34.438Z,100814.59
2022-08-09T15:49:21.326Z,100816.97
2022-08-09T15:52:03.339Z,100821.81
2022-08-09T15:54:42.977Z,100814.75
2022-08-09T15:57:34.666Z,100813.94
2022-08-09T16:00:07.609Z,100815.84
2022-08-09T16:02:35.509Z,100820.13
2022-08-09T16:05:03.964Z,100822.88
2022-08-09T16:07:39.553Z,100821.16
2022-08-09T16:10:17.286Z,100818.25
2022-08-09T16:13:00.782Z,100815.84
2022-08-09T16:16:11.022Z,100813.28
2022-08-09T16:18:16.211Z,100801.41
2022-08-09T16:20:43.373Z,100807.59
2022-08-09T16:23:13.821Z,100813.78
2022-08-09T16:25:42.096Z,100811.56
2022-08-09T16:28:16.914Z,100810.69
2022-08-09T16:30:58.520Z,100809.84
2022-08-09T16:33:27.527Z,100806.19
2022-08-09T16:36:00.985Z,100809.97
2022-08-09T16:38:31.762Z,100806.72
2022-08-09T16:40:59.603Z,100817.03
2022-08-09T16:43:31.693Z,100817.72
2022-08-09T16:45:58.900Z,100814.97
2022-08-09T16:48:42.960Z,100813.44
2022-08-09T16:51:14.680Z,100813.06
2022-08-09T16:56:33.757Z,100825.94
2022-08-09T16:59:06.679Z,100826.13
2022-08-09T17:01:38.860Z,100824.75
2022-08-09T17:04:06.565Z,100835.41
2022-08-09T17:08:40.251Z,100832.28
2022-08-09T17:09:45.092Z,100828.16
2022-08-09T17:12:09.089Z,100832.09
2022-08-09T17:14:36.600Z,100836.75
2022-08-09T17:17:12.818Z,100836.19
2022-08-09T17:20:29.771Z,100838.06
2022-08-09T17:22:39.629Z,100844.22
2022-08-09T17:25:19.482Z,100842.84
2022-08-09T17:27:48.889Z,100848.31
2022-08-09T17:30:21.432Z,100853.44
2022-08-09T17:33:02.197Z,100857.53
2022-08-09T17:35:33.802Z,100860.78
2022-08-09T17:38:02.316Z,100862.97
2022-08-09T17:40:40.375Z,100865.38
2022-08-09T17:43:32.246Z,100862.78
2022-08-09T17:46:03.011Z,100870.63
2022-08-09T17:48:38.845Z,100877.16
2022-08-09T17:51:19.422Z,100878.97
2022-08-09T17:53:51.895Z,100882.13
2022-08-09T17:56:22.028Z,100889.66
2022-08-09T17:58:56.113Z,100887.88
2022-08-09T18:01:23.904Z,100892.50
2022-08-09T18:03:52.261Z,100897.13
2022-08-09T18:06:31.314Z,100900.19
2022-08-09T18:09:04.736Z,100896.41
2022-08-09T18:11:46.790Z,100904.81
2022-08-09T18:14:21.888Z,100908.50
2022-08-09T18:16:49.891Z,100908.50
2022-08-09T18:20:55.738Z,100908.13
2022-08-09T18:22:05.969Z,100910.88
2022-08-09T18:24:45.760Z,100920.81
2022-08-09T18:27:33.624Z,100923.91
2022-08-09T18:30:40.357Z,100918.53
2022-08-09T18:32:54.477Z,100935.72
2022-08-09T18:35:56.256Z,100937.34
2022-08-09T18:38:10.317Z,100933.88
2022-08-09T18:40:40.977Z,100939.81
2022-08-09T18:43:08.937Z,100954.31
2022-08-09T18:46:48.544Z,100945.69
2022-08-09T18:48:23.410Z,100950.56
2022-08-09T18:50:57.482Z,100957.66
2022-08-09T18:53:26.043Z,100951.38
2022-08-09T18:56:08.637Z,100966.69
2022-08-09T18:58:36.415Z,100968.16
2022-08-09T19:01:06.387Z,100964.13
2022-08-09T19:03:54.580Z,100981.28
2022-08-09T19:06:21.213Z,100981.97
2022-08-09T19:08:55.454Z,100981.00
2022-08-09T19:11:37.506Z,100984.06
2022-08-09T19:14:06.194Z,100997.75
2022-08-09T19:16:36.493Z,100995.31
2022-08-09T19:19:25.412Z,100995.75
2022-08-09T19:22:05.063Z,100994.50
2022-08-09T19:25:04.173Z,101006.56
2022-08-09T19:27:22.636Z,101005.00
2022-08-09T19:30:22.730Z,101010.94
2022-08-09T19:32:37.285Z,101009.22
2022-08-09T19:35:04.884Z,101005.75
2022-08-09T19:37:41.132Z,101006.91
2022-08-09T19:40:20.178Z,101005.91
2022-08-09T19:42:49.789Z,101007.19
2022-08-09T19:45:17.716Z,101009.34
2022-08-09T19:47:45.894Z,101003.75
2022-08-09T19:50:50.393Z,101011.53
2022-08-09T19:53:02.443Z,101017.00
2022-08-09T19:56:01.953Z,101018.56
2022-08-09T19:58:29.651Z,101017.56
2022-08-09T20:00:57.818Z,101019.59
2022-08-09T20:04:12.610Z,101019.47
2022-08-09T20:06:23.773Z,101021.50
2022-08-09T20:08:57.628Z,101021.34
2022-08-09T20:11:27.316Z,101026.59
2022-08-09T20:14:13.118Z,101022.25
2022-08-09T20:16:49.873Z,101025.31
2022-08-09T20:19:48.749Z,101019.94
2022-08-09T20:22:09.895Z,101024.16
2022-08-09T20:24:37.467Z,101028.16
2022-08-09T20:27:08.889Z,101029.47
2022-08-09T20:29:39.251Z,101025.56
2022-08-09T20:32:29.830Z,101022.97
2022-08-09T20:34:55.448Z,101035.38
2022-08-09T20:37:22.869Z,101028.16
2022-08-09T20:40:15.716Z,101035.50
2022-08-09T20:42:38.201Z,101037.53
2022-08-09T20:45:59.461Z,101044.03
2022-08-09T20:47:55.234Z,101044.03
2022-08-09T20:50:48.183Z,101033.94
2022-08-09T20:53:22.691Z,101034.34
2022-08-09T20:56:02.664Z,101035.06
2022-08-09T20:58:32.691Z,101033.91
2022-08-09T21:01:32.421Z,101033.16
2022-08-09T21:05:49.012Z,101039.78
2022-08-09T21:06:42.548Z,101043.53
2022-08-09T21:09:11.724Z,101033.31
2022-08-09T21:14:30.871Z,101036.69
2022-08-09T21:16:59.531Z,101040.38
2022-08-09T21:20:17.590Z,101047.59
2022-08-09T21:22:36.306Z,101043.28
2022-08-09T21:25:21.329Z,101041.53
2022-08-09T21:28:01.254Z,101046.16
2022-08-09T21:30:29.182Z,101050.31
2022-08-09T21:32:57.258Z,101049.31
2022-08-09T21:35:24.514Z,101053.00
2022-08-09T21:37:58.678Z,101054.91
2022-08-09T21:40:30.271Z,101058.28
2022-08-09T21:43:01.840Z,101060.28
2022-08-09T21:45:29.110Z,101057.69
2022-08-09T21:47:58.276Z,101062.97
2022-08-09T21:50:35.762Z,101060.41
2022-08-09T21:53:06.645Z,101065.88
2022-08-09T21:55:46.706Z,101069.91
2022-08-09T21:58:14.220Z,101064.44
2022-08-09T22:00:41.729Z,101058.34
2022-08-09T22:03:12.653Z,101067.69
2022-08-09T22:05:47.574Z,101075.56
2022-08-09T22:08:18.901Z,101076.22
2022-08-09T22:11:05.175Z,101076.47
2022-08-09T22:13:37.540Z,101085.59
2022-08-09T22:16:07.517Z,101083.28
2022-08-09T22:18:53.388Z,101082.81
2022-08-09T22:21:45.427Z,101079.28
2022-08-09T22:24:17.217Z,101088.41
2022-08-09T22:26:51.855Z,101090.66
2022-08-09T22:29:22.966Z,101084.19
2022-08-09T22:31:57.309Z,101086.59
2022-08-09T22:34:26.527Z,101086.06
2022-08-09T22:36:54.877Z,101092.78
2022-08-09T22:39:57.700Z,101092.19
2022-08-09T22:42:22.172Z,101088.56
2022-08-09T22:48:04.751Z,101086.81
2022-08-09T22:48:17.751Z,101091.06
2022-08-09T22:50:30.003Z,101101.13
2022-08-09T22:52:58.307Z,101091.28
2022-08-09T22:55:33.638Z,101087.59
2022-08-09T22:58:20.372Z,101090.97
2022-08-09T23:01:01.127Z,101096.94
2022-08-09T23:04:02.395Z,101093.47
2022-08-09T23:06:32.689Z,101104.16
2022-08-09T23:09:06.910Z,101096.84
2022-08-09T23:11:34.437Z,101100.84
2022-08-09T23:14:03.562Z,101100.84
2022-08-09T23:16:31.779Z,101101.28
2022-08-09T23:18:59.862Z,101105.28
2022-08-09T23:21:32.827Z,101106.53
2022-08-09T23:24:06.363Z,101115.84
2022-08-09T23:26:37.386Z,101113.97
2022-08-09T23:29:05.416Z,101116.97
2022-08-09T23:31:33.275Z,101116.00
2022-08-09T23:34:00.792Z,101123.91
2022-08-09T23:36:29.979Z,101124.63
2022-08-09T23:38:57.287Z,101123.63
2022-08-09T23:41:27.434Z,101127.75
2022-08-09T23:44:01.028Z,101116.00
2022-08-09T23:46:29.225Z,101107.69
2022-08-09T23:48:57.082Z,101111.50
2022-08-09T23:51:24.381Z,101108.16
2022-08-09T23:53:52.560Z,101110.34
2022-08-09T23:56:52.809Z,101101.75
2022-08-09T23:59:09.923Z,101097.75
