createdAt,value
2017-02-24T07:02:10.622Z,2.75
2017-02-24T07:02:51.217Z,2.79
2017-02-24T07:03:31.812Z,2.85
2017-02-24T07:04:14.422Z,2.85
2017-02-24T07:04:55.076Z,2.83
2017-02-24T07:05:35.726Z,2.9
2017-02-24T07:06:16.316Z,2.85
2017-02-24T07:06:56.931Z,2.89
2017-02-24T07:07:37.579Z,2.93
2017-02-24T07:08:18.230Z,2.97
2017-02-24T07:08:58.886Z,2.93
2017-02-24T07:09:39.553Z,2.98
2017-02-24T07:10:20.197Z,3.04
2017-02-24T07:11:00.844Z,3.03
2017-02-24T07:11:41.504Z,3.1
2017-02-24T07:12:23.172Z,3
2017-02-24T07:13:03.818Z,3.04
2017-02-24T07:13:45.473Z,3.1
2017-02-24T07:14:26.106Z,3.01
2017-02-24T07:15:06.759Z,3.03
2017-02-24T07:15:47.439Z,3.07
2017-02-24T07:16:29.103Z,3.07
2017-02-24T07:17:09.756Z,3.07
2017-02-24T07:17:51.430Z,3.08
2017-02-24T07:18:32.025Z,3.07
2017-02-24T07:19:12.723Z,3.13
2017-02-24T07:19:53.298Z,3.1
2017-02-24T07:20:33.954Z,3.23
2017-02-24T07:21:14.624Z,3.18
2017-02-24T07:21:55.333Z,3.25
2017-02-24T07:22:35.916Z,3.18
2017-02-24T07:23:17.593Z,3.23
2017-02-24T07:23:58.291Z,3.19
2017-02-24T07:24:38.970Z,3.23
2017-02-24T07:25:19.539Z,3.26
2017-02-24T07:26:00.093Z,3.22
2017-02-24T07:26:40.669Z,3.23
2017-02-24T07:27:21.275Z,3.25
2017-02-24T07:28:01.877Z,3.28
2017-02-24T07:28:42.505Z,3.31
2017-02-24T07:29:23.184Z,3.29
2017-02-24T07:30:03.878Z,3.34
2017-02-24T07:30:44.460Z,3.34
2017-02-24T07:31:25.101Z,3.36
2017-02-24T07:32:05.687Z,3.4
2017-02-24T07:32:46.397Z,3.37
2017-02-24T07:33:26.945Z,3.47
2017-02-24T07:34:07.629Z,3.45
2017-02-24T07:34:48.266Z,3.41
2017-02-24T07:35:28.829Z,3.47
2017-02-24T07:36:09.497Z,3.5
2017-02-24T07:36:50.111Z,3.42
2017-02-24T07:37:30.734Z,3.5
2017-02-24T07:38:11.324Z,3.56
2017-02-24T07:38:51.920Z,3.47
2017-02-24T07:39:32.511Z,3.55
2017-02-24T07:40:13.183Z,3.5
2017-02-24T07:40:53.778Z,3.55
2017-02-24T07:41:34.370Z,3.53
2017-02-24T07:42:14.935Z,3.59
2017-02-24T07:42:56.620Z,3.56
2017-02-24T07:43:37.661Z,3.55
2017-02-24T07:44:18.292Z,3.53
2017-02-24T07:44:58.871Z,3.6
2017-02-24T07:45:39.517Z,3.51
2017-02-24T07:46:20.085Z,3.59
2017-02-24T07:47:00.732Z,3.56
2017-02-24T07:47:41.374Z,3.55
2017-02-24T07:48:21.928Z,3.5
2017-02-24T07:49:03.632Z,3.66
2017-02-24T07:49:46.407Z,3.66
2017-02-24T07:50:27.117Z,3.66
2017-02-24T07:51:07.788Z,3.62
2017-02-24T07:51:48.502Z,3.63
2017-02-24T07:52:29.274Z,3.59
2017-02-24T07:53:10.110Z,3.56
2017-02-24T07:53:51.289Z,3.63
2017-02-24T07:54:33.046Z,3.58
2017-02-24T07:55:15.040Z,3.69
2017-02-24T07:55:55.982Z,3.56
2017-02-24T07:56:36.743Z,3.65
2017-02-24T07:57:17.536Z,3.66
2017-02-24T07:57:58.311Z,3.68
2017-02-24T07:58:39.108Z,3.65
2017-02-24T07:59:19.911Z,3.69
2017-02-24T08:00:00.630Z,3.7
2017-02-24T08:00:43.427Z,3.69
2017-02-24T08:01:29.109Z,3.73
2017-02-24T08:02:09.852Z,3.63
2017-02-24T08:02:50.511Z,3.63
2017-02-24T08:03:31.211Z,3.7
2017-02-24T08:04:11.829Z,3.77
2017-02-24T08:04:52.471Z,3.73
2017-02-24T08:05:33.152Z,3.78
2017-02-24T08:06:13.781Z,3.68
2017-02-24T08:06:54.427Z,3.73
2017-02-24T08:07:35.131Z,3.68
2017-02-24T08:08:15.827Z,3.68
2017-02-24T08:08:57.501Z,3.66
2017-02-24T08:09:38.167Z,3.69
2017-02-24T08:10:18.843Z,3.74
2017-02-24T08:10:59.465Z,3.74
2017-02-24T08:11:40.113Z,3.7
2017-02-24T08:12:20.777Z,3.74
2017-02-24T08:13:01.427Z,3.8
2017-02-24T08:13:42.085Z,3.7
2017-02-24T08:14:22.734Z,3.74
2017-02-24T08:15:09.241Z,3.77
2017-02-24T08:15:49.863Z,3.86
2017-02-24T08:16:30.555Z,3.77
2017-02-24T08:17:11.167Z,3.81
2017-02-24T08:17:51.845Z,3.77
2017-02-24T08:18:32.514Z,3.87
2017-02-24T08:19:13.170Z,3.84
2017-02-24T08:19:53.782Z,3.81
2017-02-24T08:20:35.367Z,3.81
2017-02-24T08:21:17.033Z,3.87
2017-02-24T08:21:57.703Z,3.91
2017-02-24T08:22:38.357Z,3.81
2017-02-24T08:23:19.020Z,3.91
2017-02-24T08:23:59.646Z,3.88
2017-02-24T08:24:40.317Z,3.87
2017-02-24T08:25:20.948Z,3.86
2017-02-24T08:26:02.614Z,3.86
2017-02-24T08:26:43.284Z,3.88
2017-02-24T08:27:23.919Z,3.92
2017-02-24T08:28:04.531Z,3.87
2017-02-24T08:28:46.178Z,3.87
2017-02-24T08:29:26.808Z,3.87
2017-02-24T08:30:08.430Z,4.02
2017-02-24T08:30:50.066Z,3.95
2017-02-24T08:31:30.714Z,4.01
2017-02-24T08:32:11.307Z,3.98
2017-02-24T08:32:51.940Z,3.99
2017-02-24T08:33:32.514Z,3.99
2017-02-24T08:34:14.132Z,4.08
2017-02-24T08:34:54.689Z,4.14
2017-02-24T08:35:35.351Z,4.1
2017-02-24T08:36:15.944Z,4.22
2017-02-24T08:36:57.563Z,4.23
2017-02-24T08:37:38.130Z,4.19
2017-02-24T08:38:18.811Z,4.26
2017-02-24T08:38:59.440Z,4.28
2017-02-24T08:39:40.148Z,4.34
2017-02-24T08:40:21.771Z,4.31
2017-02-24T08:41:03.480Z,4.34
2017-02-24T08:41:44.087Z,4.41
2017-02-24T08:42:24.734Z,4.42
2017-02-24T08:43:05.387Z,4.45
2017-02-24T08:43:46.051Z,4.5
2017-02-24T08:44:27.102Z,4.49
2017-02-24T08:45:08.782Z,4.53
2017-02-24T08:45:49.441Z,4.58
2017-02-24T08:46:30.115Z,4.6
2017-02-24T08:47:10.766Z,4.59
2017-02-24T08:47:51.496Z,4.6
2017-02-24T08:48:32.163Z,4.66
2017-02-24T08:49:12.809Z,4.6
2017-02-24T08:49:53.453Z,4.67
2017-02-24T08:50:34.198Z,4.67
2017-02-24T08:51:14.931Z,4.67
2017-02-24T08:51:55.670Z,4.63
2017-02-24T08:52:36.382Z,4.7
2017-02-24T08:53:17.141Z,4.63
2017-02-24T08:53:57.809Z,4.68
2017-02-24T08:54:38.439Z,4.62
2017-02-24T08:55:19.198Z,4.63
2017-02-24T08:55:59.894Z,4.67
2017-02-24T08:56:40.596Z,4.75
2017-02-24T08:57:21.349Z,4.7
2017-02-24T08:58:04.186Z,4.71
2017-02-24T08:58:44.843Z,4.68
2017-02-24T08:59:31.347Z,4.71
2017-02-24T09:00:12.054Z,4.78
2017-02-24T09:00:52.627Z,4.8
2017-02-24T09:01:33.270Z,4.74
2017-02-24T09:02:14.939Z,4.84
2017-02-24T09:02:55.523Z,4.84
2017-02-24T09:03:36.180Z,4.78
2017-02-24T09:04:16.827Z,4.82
2017-02-24T09:04:57.459Z,4.87
2017-02-24T09:05:38.160Z,4.78
2017-02-24T09:06:18.821Z,4.78
2017-02-24T09:06:59.458Z,4.82
2017-02-24T09:07:40.114Z,4.84
2017-02-24T09:08:20.711Z,4.87
2017-02-24T09:09:01.280Z,4.89
2017-02-24T09:09:42.950Z,4.84
2017-02-24T09:10:24.571Z,4.87
2017-02-24T09:11:06.185Z,4.89
2017-02-24T09:11:46.769Z,4.87
2017-02-24T09:12:27.423Z,4.92
2017-02-24T09:13:08.104Z,4.9
2017-02-24T09:13:48.729Z,4.87
2017-02-24T09:14:31.312Z,4.87
2017-02-24T09:15:11.974Z,4.86
2017-02-24T09:15:52.619Z,4.92
2017-02-24T09:16:34.297Z,4.87
2017-02-24T09:17:14.948Z,4.87
2017-02-24T09:17:55.619Z,4.87
2017-02-24T09:18:38.314Z,4.87
2017-02-24T09:19:18.956Z,4.86
2017-02-24T09:19:59.610Z,4.89
2017-02-24T09:20:40.273Z,4.8
2017-02-24T09:21:20.933Z,4.8
2017-02-24T09:22:07.218Z,4.77
2017-02-24T09:22:47.842Z,4.8
2017-02-24T09:23:35.180Z,4.78
2017-02-24T09:24:16.794Z,4.75
2017-02-24T09:24:59.372Z,4.68
2017-02-24T09:25:40.032Z,4.63
2017-02-24T09:26:20.679Z,4.67
2017-02-24T09:27:01.237Z,4.66
2017-02-24T09:27:41.787Z,4.62
2017-02-24T09:28:23.423Z,4.7
2017-02-24T09:29:04.159Z,4.7
2017-02-24T09:29:44.760Z,4.71
2017-02-24T09:30:26.445Z,4.67
2017-02-24T09:31:08.063Z,4.68
2017-02-24T09:31:48.634Z,4.66
2017-02-24T09:32:29.281Z,4.62
2017-02-24T09:33:09.917Z,4.62
2017-02-24T09:33:50.474Z,4.66
2017-02-24T09:34:31.150Z,4.62
2017-02-24T09:35:16.554Z,4.7
2017-02-24T09:35:57.239Z,4.62
2017-02-24T09:36:37.823Z,4.63
2017-02-24T09:37:18.496Z,4.66
2017-02-24T09:37:59.165Z,4.7
2017-02-24T09:38:39.778Z,4.66
2017-02-24T09:39:20.431Z,4.7
2017-02-24T09:40:01.059Z,4.67
2017-02-24T09:40:41.627Z,4.7
2017-02-24T09:41:22.300Z,4.73
2017-02-24T09:42:03.016Z,4.78
2017-02-24T09:42:43.596Z,4.75
2017-02-24T09:43:25.284Z,4.84
2017-02-24T09:44:11.760Z,4.75
2017-02-24T09:44:53.560Z,4.86
2017-02-24T09:45:36.236Z,4.8
2017-02-24T09:46:16.906Z,4.8
2017-02-24T09:46:57.552Z,4.84
2017-02-24T09:47:43.749Z,4.82
2017-02-24T09:48:24.419Z,4.78
2017-02-24T09:49:05.021Z,4.82
2017-02-24T09:49:45.673Z,4.87
2017-02-24T09:50:37.191Z,4.82
2017-02-24T09:51:17.848Z,4.84
2017-02-24T09:52:03.208Z,4.87
2017-02-24T09:52:50.736Z,4.92
2017-02-24T09:53:31.419Z,4.87
2017-02-24T09:54:13.081Z,4.87
2017-02-24T09:54:53.783Z,4.86
2017-02-24T09:55:34.352Z,4.92
2017-02-24T09:56:15.930Z,4.96
2017-02-24T09:56:57.537Z,5.02
2017-02-24T09:57:38.133Z,4.93
2017-02-24T09:58:18.714Z,5
2017-02-24T09:58:59.359Z,4.97
2017-02-24T09:59:40.006Z,4.96
2017-02-24T10:00:20.667Z,4.97
2017-02-24T10:01:03.325Z,5.02
2017-02-24T10:01:43.919Z,5.04
2017-02-24T10:02:24.570Z,5.14
2017-02-24T10:03:06.249Z,5.12
2017-02-24T10:03:46.882Z,5.15
2017-02-24T10:04:29.497Z,5.12
2017-02-24T10:05:12.114Z,5.25
2017-02-24T10:05:57.765Z,5.23
2017-02-24T10:06:40.365Z,5.28
2017-02-24T10:07:21.017Z,5.26
2017-02-24T10:08:01.603Z,5.28
2017-02-24T10:08:43.253Z,5.26
2017-02-24T10:09:28.384Z,5.23
2017-02-24T10:10:08.945Z,5.23
2017-02-24T10:10:54.223Z,5.25
2017-02-24T10:11:34.848Z,5.33
2017-02-24T10:12:15.409Z,5.35
2017-02-24T10:12:56.070Z,5.39
2017-02-24T10:13:37.725Z,5.48
2017-02-24T10:14:18.293Z,5.5
2017-02-24T10:15:00.897Z,5.59
2017-02-24T10:15:42.500Z,5.59
2017-02-24T10:16:23.071Z,5.65
2017-02-24T10:17:04.677Z,5.71
2017-02-24T10:17:45.251Z,5.75
2017-02-24T10:18:25.909Z,5.84
2017-02-24T10:19:08.583Z,5.86
2017-02-24T10:19:49.152Z,5.93
2017-02-24T10:20:31.748Z,5.86
2017-02-24T10:21:12.384Z,5.9
2017-02-24T10:21:53.001Z,5.91
2017-02-24T10:22:33.607Z,5.93
2017-02-24T10:23:14.240Z,5.9
2017-02-24T10:23:54.791Z,5.98
2017-02-24T10:24:35.462Z,5.98
2017-02-24T10:25:20.989Z,5.97
2017-02-24T10:26:01.562Z,6.02
2017-02-24T10:26:42.136Z,6.11
2017-02-24T10:27:22.716Z,6.05
2017-02-24T10:28:03.337Z,6.02
2017-02-24T10:28:43.924Z,6.08
2017-02-24T10:29:24.521Z,6.16
2017-02-24T10:30:05.078Z,6.17
2017-02-24T10:30:45.727Z,6.24
2017-02-24T10:31:26.329Z,6.2
2017-02-24T10:32:07.951Z,6.36
2017-02-24T10:32:48.524Z,6.35
2017-02-24T10:33:29.196Z,6.44
2017-02-24T10:34:09.827Z,6.38
2017-02-24T10:34:50.472Z,6.41
2017-02-24T10:35:31.168Z,6.41
2017-02-24T10:36:11.787Z,6.31
2017-02-24T10:36:54.402Z,6.38
2017-02-24T10:37:35.041Z,6.27
2017-02-24T10:38:15.693Z,6.3
2017-02-24T10:38:56.387Z,6.24
2017-02-24T10:39:36.996Z,6.28
2017-02-24T10:40:17.648Z,6.27
2017-02-24T10:40:58.303Z,6.26
2017-02-24T10:41:39.980Z,6.16
2017-02-24T10:42:20.630Z,6.16
2017-02-24T10:43:01.297Z,6.12
2017-02-24T10:43:41.942Z,6.22
2017-02-24T10:44:22.628Z,6.08
2017-02-24T10:45:03.227Z,6.08
2017-02-24T10:45:43.793Z,6.11
2017-02-24T10:46:25.483Z,6.11
2017-02-24T10:47:06.189Z,6.11
2017-02-24T10:47:46.862Z,6.22
2017-02-24T10:48:27.436Z,6.22
2017-02-24T10:49:08.106Z,6.28
2017-02-24T10:49:50.803Z,6.31
2017-02-24T10:50:31.445Z,6.33
2017-02-24T10:51:12.024Z,6.46
2017-02-24T10:51:52.701Z,6.48
2017-02-24T10:52:34.356Z,6.52
2017-02-24T10:53:15.938Z,6.51
2017-02-24T10:53:57.609Z,6.51
2017-02-24T10:54:38.226Z,6.6
2017-02-24T10:55:19.947Z,6.56
2017-02-24T10:56:00.552Z,6.54
2017-02-24T10:56:41.203Z,6.6
2017-02-24T10:57:21.858Z,6.62
2017-02-24T10:58:02.509Z,6.62
2017-02-24T10:58:47.681Z,6.7
2017-02-24T10:59:28.319Z,6.6
2017-02-24T11:00:08.876Z,6.67
2017-02-24T11:00:49.527Z,6.72
2017-02-24T11:01:44.756Z,6.81
2017-02-24T11:02:26.399Z,6.89
2017-02-24T11:03:08.133Z,6.89
2017-02-24T11:03:49.793Z,6.89
2017-02-24T11:04:41.962Z,7
2017-02-24T11:05:22.561Z,7.02
2017-02-24T11:06:07.743Z,6.97
2017-02-24T11:06:48.320Z,6.96
2017-02-24T11:07:28.880Z,6.97
2017-02-24T11:08:09.555Z,6.97
2017-02-24T11:08:50.285Z,6.95
2017-02-24T11:09:30.941Z,6.85
2017-02-24T11:10:12.608Z,6.81
2017-02-24T11:10:55.230Z,6.85
2017-02-24T11:11:48.463Z,6.77
2017-02-24T11:12:30.149Z,6.78
2017-02-24T11:13:12.848Z,6.75
2017-02-24T11:13:53.487Z,6.67
2017-02-24T11:14:36.213Z,6.69
2017-02-24T11:15:17.892Z,6.75
2017-02-24T11:15:58.650Z,6.67
2017-02-24T11:16:39.358Z,6.64
2017-02-24T11:17:22.152Z,6.66
2017-02-24T11:18:02.819Z,6.69
2017-02-24T11:18:44.532Z,6.7
2017-02-24T11:19:26.195Z,6.67
2017-02-24T11:20:07.871Z,6.63
2017-02-24T11:20:48.555Z,6.67
2017-02-24T11:21:29.279Z,6.7
2017-02-24T11:22:09.934Z,6.67
2017-02-24T11:22:55.394Z,6.64
2017-02-24T11:23:37.066Z,6.62
2017-02-24T11:24:22.456Z,6.66
2017-02-24T11:25:03.087Z,6.63
2017-02-24T11:25:43.698Z,6.67
2017-02-24T11:26:24.345Z,6.77
2017-02-24T11:27:05.088Z,6.78
2017-02-24T11:27:45.730Z,6.81
2017-02-24T11:28:26.439Z,6.79
2017-02-24T11:29:08.072Z,6.77
2017-02-24T11:29:49.753Z,6.75
2017-02-24T11:30:31.465Z,6.78
2017-02-24T11:31:13.165Z,6.85
2017-02-24T11:31:53.917Z,6.95
2017-02-24T11:32:34.510Z,6.87
2017-02-24T11:33:15.075Z,6.93
2017-02-24T11:33:56.729Z,6.96
2017-02-24T11:34:37.389Z,6.87
2017-02-24T11:35:19.104Z,6.93
2017-02-24T11:35:59.824Z,6.97
2017-02-24T11:36:40.484Z,7.03
2017-02-24T11:37:25.730Z,7.06
2017-02-24T11:38:07.415Z,7.18
2017-02-24T11:38:50.076Z,7.18
2017-02-24T11:39:30.728Z,7.23
2017-02-24T11:40:11.381Z,7.28
2017-02-24T11:40:53.056Z,7.35
2017-02-24T11:41:33.712Z,7.38
2017-02-24T11:42:15.382Z,7.45
2017-02-24T11:42:56.036Z,7.45
2017-02-24T11:43:36.625Z,7.4
2017-02-24T11:44:19.339Z,7.45
2017-02-24T11:45:00.012Z,7.45
2017-02-24T11:45:40.599Z,7.47
2017-02-24T11:46:21.177Z,7.47
2017-02-24T11:47:01.856Z,7.45
2017-02-24T11:47:42.518Z,7.42
2017-02-24T11:48:23.102Z,7.38
2017-02-24T11:49:03.754Z,7.36
2017-02-24T11:49:45.434Z,7.35
2017-02-24T11:50:26.085Z,7.25
2017-02-24T11:51:06.742Z,7.29
2017-02-24T11:51:47.396Z,7.17
2017-02-24T11:52:28.046Z,7.21
2017-02-24T11:53:09.719Z,7.17
2017-02-24T11:53:50.388Z,7.21
2017-02-24T11:54:31.033Z,7.23
2017-02-24T11:55:11.678Z,7.15
2017-02-24T11:55:52.331Z,7.18
2017-02-24T11:56:32.983Z,7.13
2017-02-24T11:57:13.636Z,7.23
2017-02-24T11:57:54.289Z,7.21
2017-02-24T11:58:34.941Z,7.11
2017-02-24T11:59:15.522Z,7.07
2017-02-24T11:59:56.230Z,7.1
2017-02-24T12:00:36.863Z,7.15
2017-02-24T12:01:17.447Z,7.21
2017-02-24T12:01:58.012Z,7.21
2017-02-24T12:02:38.672Z,7.23
2017-02-24T12:03:19.274Z,7.15
2017-02-24T12:03:59.965Z,7.17
2017-02-24T12:04:40.564Z,7.21
2017-02-24T12:05:21.187Z,7.17
2017-02-24T12:06:01.777Z,7.25
2017-02-24T12:06:42.326Z,7.17
2017-02-24T12:07:22.891Z,7.31
2017-02-24T12:08:03.475Z,7.36
2017-02-24T12:08:44.077Z,7.33
2017-02-24T12:10:32.245Z,7.53
2017-02-24T12:11:12.822Z,7.43
2017-02-24T12:11:54.529Z,7.42
2017-02-24T12:12:35.048Z,7.42
2017-02-24T12:13:15.697Z,7.6
2017-02-24T12:13:56.343Z,7.48
2017-02-24T12:14:36.910Z,7.63
2017-02-24T12:15:17.563Z,7.53
2017-02-24T12:15:58.216Z,7.54
2017-02-24T12:16:38.782Z,7.61
2017-02-24T12:17:19.403Z,7.58
2017-02-24T12:18:00.072Z,7.56
2017-02-24T12:18:40.638Z,7.53
2017-02-24T12:19:22.321Z,7.5
2017-02-24T12:20:02.994Z,7.57
2017-02-24T12:20:43.588Z,7.43
2017-02-24T12:21:24.180Z,7.39
2017-02-24T12:22:04.813Z,7.4
2017-02-24T12:22:46.423Z,7.32
2017-02-24T12:23:27.019Z,7.35
2017-02-24T12:24:07.675Z,7.35
2017-02-24T12:24:48.323Z,7.33
2017-02-24T12:25:28.978Z,7.28
2017-02-24T12:26:09.634Z,7.24
2017-02-24T12:26:50.291Z,7.25
2017-02-24T12:27:30.942Z,7.2
2017-02-24T12:28:11.591Z,7.21
2017-02-24T12:28:52.140Z,7.17
2017-02-24T12:29:33.872Z,6.99
2017-02-24T12:30:14.533Z,7.02
2017-02-24T12:30:55.128Z,6.96
2017-02-24T12:31:35.704Z,6.97
2017-02-24T12:32:16.340Z,6.93
2017-02-24T12:32:56.925Z,6.85
2017-02-24T12:33:38.556Z,6.78
2017-02-24T12:34:19.303Z,6.74
2017-02-24T12:35:04.467Z,6.67
2017-02-24T12:35:46.153Z,6.6
2017-02-24T12:36:26.801Z,6.59
2017-02-24T12:37:07.459Z,6.66
2017-02-24T12:37:48.118Z,6.69
2017-02-24T12:38:29.788Z,6.67
2017-02-24T12:39:10.441Z,6.7
2017-02-24T12:39:52.144Z,6.78
2017-02-24T12:40:33.800Z,6.78
2017-02-24T12:41:15.456Z,6.87
2017-02-24T12:41:56.131Z,6.88
2017-02-24T12:42:37.829Z,6.84
2017-02-24T12:43:18.512Z,6.82
2017-02-24T12:43:59.142Z,6.96
2017-02-24T12:44:39.785Z,6.95
2017-02-24T12:45:20.408Z,6.97
2017-02-24T12:46:01.008Z,6.85
2017-02-24T12:46:41.639Z,6.84
2017-02-24T12:47:22.292Z,6.95
2017-02-24T12:48:02.990Z,7
2017-02-24T12:48:43.599Z,7
2017-02-24T12:49:24.175Z,7
2017-02-24T12:50:04.776Z,6.93
2017-02-24T12:50:45.352Z,6.97
2017-02-24T12:51:26.006Z,7.03
2017-02-24T12:52:06.586Z,6.87
2017-02-24T12:52:47.180Z,6.97
2017-02-24T12:53:27.747Z,6.97
2017-02-24T12:54:08.402Z,6.99
2017-02-24T12:54:49.103Z,6.96
2017-02-24T12:55:30.713Z,6.84
2017-02-24T12:56:11.298Z,6.87
2017-02-24T12:56:56.844Z,6.77
2017-02-24T12:57:37.542Z,6.79
2017-02-24T12:58:18.251Z,6.82
2017-02-24T12:58:58.833Z,6.81
2017-02-24T12:59:39.476Z,6.82
2017-02-24T13:00:21.119Z,6.92
2017-02-24T13:01:01.712Z,6.93
2017-02-24T13:01:42.351Z,6.99
2017-02-24T13:02:22.977Z,7.17
2017-02-24T13:03:03.568Z,7.15
2017-02-24T13:03:48.826Z,7.25
2017-02-24T13:04:29.501Z,7.25
2017-02-24T13:05:11.227Z,7.45
2017-02-24T13:05:51.800Z,7.43
2017-02-24T13:06:32.454Z,7.61
2017-02-24T13:07:13.136Z,7.6
2017-02-24T13:07:53.732Z,7.72
2017-02-24T13:08:34.310Z,7.7
2017-02-24T13:09:14.962Z,7.8
2017-02-24T13:09:56.638Z,7.79
2017-02-24T13:10:37.293Z,7.91
2017-02-24T13:11:17.945Z,7.85
2017-02-24T13:11:59.623Z,7.87
2017-02-24T13:12:40.305Z,8.01
2017-02-24T13:13:21.001Z,7.98
2017-02-24T13:14:01.565Z,8.09
2017-02-24T13:14:43.264Z,8.12
2017-02-24T13:15:24.903Z,8.26
2017-02-24T13:16:05.475Z,8.26
2017-02-24T13:16:47.200Z,8.45
2017-02-24T13:17:27.787Z,8.42
2017-02-24T13:18:08.376Z,8.49
2017-02-24T13:18:49.053Z,8.53
2017-02-24T13:19:29.644Z,8.44
2017-02-24T13:20:10.213Z,8.49
2017-02-24T13:20:50.860Z,8.49
2017-02-24T13:21:31.509Z,8.55
2017-02-24T13:22:12.589Z,8.55
2017-02-24T13:22:54.263Z,8.58
2017-02-24T13:23:34.912Z,8.51
2017-02-24T13:24:16.540Z,8.55
2017-02-24T13:24:57.115Z,8.51
2017-02-24T13:25:37.736Z,8.41
2017-02-24T13:26:18.344Z,8.37
2017-02-24T13:26:58.968Z,8.3
2017-02-24T13:27:40.652Z,8.37
2017-02-24T13:28:21.279Z,8.26
2017-02-24T13:29:01.868Z,8.28
2017-02-24T13:29:42.523Z,8.31
2017-02-24T13:30:23.062Z,8.26
2017-02-24T13:31:03.727Z,8.27
2017-02-24T13:31:44.365Z,8.26
2017-02-24T13:32:24.975Z,8.26
2017-02-24T13:33:05.652Z,8.2
2017-02-24T13:33:46.329Z,8.15
2017-02-24T13:34:26.975Z,8.15
2017-02-24T13:35:09.585Z,8.12
2017-02-24T13:35:51.250Z,8.15
2017-02-24T13:36:31.905Z,8.27
2017-02-24T13:37:12.561Z,8.3
2017-02-24T13:37:53.210Z,8.27
2017-02-24T13:38:34.888Z,8.27
2017-02-24T13:39:15.492Z,8.27
2017-02-24T13:39:56.227Z,8.26
2017-02-24T13:40:36.901Z,8.38
2017-02-24T13:41:17.572Z,8.34
2017-02-24T13:41:58.212Z,8.36
2017-02-24T13:42:38.866Z,8.41
2017-02-24T13:43:19.478Z,8.42
2017-02-24T13:44:00.168Z,8.36
2017-02-24T13:44:41.806Z,8.52
2017-02-24T13:45:22.460Z,8.41
2017-02-24T13:46:04.204Z,8.42
2017-02-24T13:46:44.801Z,8.38
2017-02-24T13:47:25.444Z,8.38
2017-02-24T13:48:06.093Z,8.37
2017-02-24T13:48:48.696Z,8.42
2017-02-24T13:49:31.361Z,8.41
2017-02-24T13:50:13.053Z,8.45
2017-02-24T13:50:53.625Z,8.53
2017-02-24T13:51:38.781Z,8.58
2017-02-24T13:52:19.373Z,8.63
2017-02-24T13:52:59.965Z,8.61
2017-02-24T13:53:40.537Z,8.63
2017-02-24T13:54:21.197Z,8.49
2017-02-24T13:55:02.880Z,8.56
2017-02-24T13:55:43.516Z,8.52
2017-02-24T13:56:24.184Z,8.53
2017-02-24T13:57:04.825Z,8.52
2017-02-24T13:57:45.478Z,8.52
2017-02-24T13:58:27.155Z,8.48
2017-02-24T13:59:07.795Z,8.46
2017-02-24T13:59:50.409Z,8.37
2017-02-24T14:00:32.091Z,8.41
2017-02-24T14:01:12.688Z,8.36
2017-02-24T14:01:53.412Z,8.37
2017-02-24T14:02:36.090Z,8.31
2017-02-24T14:03:21.336Z,8.44
2017-02-24T14:04:02.438Z,8.38
2017-02-24T14:04:43.106Z,8.33
2017-02-24T14:05:23.701Z,8.37
2017-02-24T14:06:04.260Z,8.26
2017-02-24T14:06:44.922Z,8.24
2017-02-24T14:07:26.531Z,8.27
2017-02-24T14:08:07.131Z,8.23
2017-02-24T14:08:47.702Z,8.1
2017-02-24T14:09:28.351Z,8.16
2017-02-24T14:10:10.956Z,8.13
2017-02-24T14:10:53.026Z,8.13
2017-02-24T14:11:34.613Z,8.06
2017-02-24T14:12:16.280Z,8.09
2017-02-24T14:12:57.863Z,8.15
2017-02-24T14:13:38.517Z,8.12
2017-02-24T14:14:21.414Z,8.16
2017-02-24T14:15:08.127Z,8.1
2017-02-24T14:15:49.795Z,8.13
2017-02-24T14:16:32.449Z,8.1
2017-02-24T14:17:15.096Z,8.09
2017-02-24T14:17:56.829Z,8.09
2017-02-24T14:18:42.334Z,8.09
2017-02-24T14:19:22.940Z,8.1
2017-02-24T14:20:04.550Z,8.08
2017-02-24T14:20:45.124Z,8.06
2017-02-24T14:21:27.727Z,8.06
2017-02-24T14:22:13.117Z,7.95
2017-02-24T14:22:58.541Z,7.93
2017-02-24T14:23:39.117Z,7.98
2017-02-24T14:24:19.772Z,7.97
2017-02-24T14:25:00.423Z,7.98
2017-02-24T14:25:42.077Z,7.93
2017-02-24T14:26:24.675Z,7.83
2017-02-24T14:27:05.342Z,7.87
2017-02-24T14:27:46.011Z,7.97
2017-02-24T14:28:28.603Z,7.87
2017-02-24T14:29:23.779Z,7.83
2017-02-24T14:30:09.374Z,7.83
2017-02-24T14:30:51.078Z,7.8
2017-02-24T14:31:31.731Z,7.8
2017-02-24T14:32:14.402Z,7.76
2017-02-24T14:32:56.972Z,7.76
2017-02-24T14:33:37.650Z,7.73
2017-02-24T14:34:28.824Z,7.79
2017-02-24T14:35:14.287Z,7.7
2017-02-24T14:36:09.843Z,7.69
2017-02-24T14:56:34.073Z,8.15
2017-02-24T14:57:20.608Z,8.15
2017-02-24T14:58:12.976Z,8.13
2017-02-24T14:58:54.687Z,8.12
2017-02-24T14:59:35.322Z,8.12
2017-02-24T15:00:15.998Z,8.16
2017-02-24T15:00:56.594Z,8.13
2017-02-24T15:01:39.233Z,8.12
2017-02-24T15:02:19.813Z,8.03
2017-02-24T15:03:00.465Z,8.06
2017-02-24T15:03:47.907Z,8.03
2017-02-24T15:04:35.255Z,8.03
2017-02-24T15:05:20.823Z,7.88
2017-02-24T15:06:01.479Z,7.83
2017-02-24T15:06:42.067Z,7.8
2017-02-24T15:07:22.647Z,7.66
2017-02-24T15:08:04.276Z,7.6
2017-02-24T15:08:57.640Z,7.58
2017-02-24T15:09:38.284Z,7.45
2017-02-24T15:10:29.692Z,7.35
2017-02-24T15:11:12.278Z,7.39
2017-02-24T15:11:54.844Z,7.35
2017-02-24T15:12:36.235Z,7.28
2017-02-24T15:13:16.913Z,7.29
2017-02-24T15:13:58.492Z,7.23
2017-02-24T15:14:40.162Z,7.28
2017-02-24T15:15:21.815Z,7.23
2017-02-24T15:16:02.483Z,7.2
2017-02-24T15:16:45.096Z,7.23
2017-02-24T15:17:31.558Z,7.18
2017-02-24T15:18:12.139Z,7.2
2017-02-24T15:18:52.795Z,7.17
2017-02-24T15:19:44.238Z,7.18
2017-02-24T15:20:24.817Z,7.18
2017-02-24T15:21:05.483Z,7.13
2017-02-24T15:21:47.144Z,7.14
2017-02-24T15:22:27.752Z,7.1
2017-02-24T15:23:09.398Z,7.07
2017-02-24T15:24:01.806Z,7
2017-02-24T15:24:42.368Z,6.96
2017-02-24T15:25:35.633Z,6.97
2017-02-24T15:26:17.316Z,6.99
2017-02-24T15:27:02.565Z,6.99
2017-02-24T15:27:50.077Z,6.96
2017-02-24T15:28:31.646Z,7.03
2017-02-24T15:29:25.073Z,7
2017-02-24T15:30:06.662Z,6.84
2017-02-24T15:30:47.235Z,6.85
2017-02-24T15:31:27.794Z,6.82
2017-02-24T15:32:08.408Z,6.84
2017-02-24T15:32:48.983Z,6.87
2017-02-24T15:33:30.656Z,6.82
2017-02-24T15:34:11.298Z,6.82
2017-02-24T15:34:51.866Z,6.82
2017-02-24T15:35:33.529Z,6.78
2017-02-24T15:36:14.180Z,6.75
2017-02-24T15:36:55.768Z,6.78
2017-02-24T15:37:41.136Z,6.64
2017-02-24T15:38:21.806Z,6.74
2017-02-24T15:39:04.473Z,6.67
2017-02-24T15:39:45.140Z,6.6
2017-02-24T15:40:31.618Z,6.67
2017-02-24T15:41:14.335Z,6.69
2017-02-24T15:41:54.891Z,6.6
2017-02-24T15:42:42.101Z,6.6
2017-02-24T15:43:22.690Z,6.66
2017-02-24T15:44:03.301Z,6.66
2017-02-24T15:44:43.855Z,6.66
2017-02-24T15:45:24.425Z,6.64
2017-02-24T15:46:05.013Z,6.63
2017-02-24T15:46:45.580Z,6.6
2017-02-24T15:47:26.199Z,6.67
2017-02-24T15:48:07.804Z,6.6
2017-02-24T15:48:48.369Z,6.67
2017-02-24T15:49:29.011Z,6.6
2017-02-24T15:50:09.709Z,6.69
2017-02-24T15:50:51.356Z,6.66
2017-02-24T15:51:33.955Z,6.74
2017-02-24T15:52:16.538Z,6.67
2017-02-24T15:52:57.216Z,6.64
2017-02-24T15:53:37.916Z,6.56
2017-02-24T15:54:19.526Z,6.63
2017-02-24T15:55:00.117Z,6.62
2017-02-24T15:55:40.720Z,6.74
2017-02-24T15:56:21.270Z,6.57
2017-02-24T15:57:02.852Z,6.57
2017-02-24T15:57:43.445Z,6.69
2017-02-24T15:58:24.052Z,6.64
2017-02-24T15:59:04.617Z,6.57
2017-02-24T15:59:45.267Z,6.66
2017-02-24T16:00:25.913Z,6.74
2017-02-24T16:01:07.509Z,6.6
2017-02-24T16:01:49.193Z,6.69
2017-02-24T16:02:29.824Z,6.66
2017-02-24T16:03:11.502Z,6.6
2017-02-24T16:03:59.088Z,6.57
2017-02-24T16:04:39.754Z,6.63
2017-02-24T16:05:20.324Z,6.6
2017-02-24T16:06:02.923Z,6.59
2017-02-24T16:06:43.555Z,6.6
2017-02-24T16:07:24.130Z,6.56
2017-02-24T16:08:04.663Z,6.59
2017-02-24T16:08:46.288Z,6.69
2017-02-24T16:09:26.883Z,6.57
2017-02-24T16:10:12.400Z,6.62
2017-02-24T16:10:55.053Z,6.49
2017-02-24T16:11:35.622Z,6.52
2017-02-24T16:12:16.271Z,6.54
2017-02-24T16:12:58.903Z,6.54
2017-02-24T16:13:39.506Z,6.49
2017-02-24T16:14:20.055Z,6.42
2017-02-24T16:15:00.726Z,6.36
2017-02-24T16:15:41.312Z,6.36
2017-02-24T16:16:26.872Z,6.38
2017-02-24T16:17:07.451Z,6.36
2017-02-24T16:17:48.059Z,6.41
2017-02-24T16:18:28.837Z,6.33
2017-02-24T16:19:09.442Z,6.24
2017-02-24T16:19:50.010Z,6.22
2017-02-24T16:20:35.575Z,6.19
2017-02-24T16:21:16.161Z,6.17
2017-02-24T16:21:56.867Z,6.19
2017-02-24T16:22:37.432Z,6.24
2017-02-24T16:23:18.085Z,6.09
2017-02-24T16:24:00.748Z,6.11
2017-02-24T16:24:41.315Z,6.07
2017-02-24T16:25:21.891Z,6.04
2017-02-24T16:26:09.284Z,6.12
2017-02-24T16:26:49.846Z,6.07
2017-02-24T16:27:35.105Z,6.07
2017-02-24T16:28:16.766Z,6.08
2017-02-24T16:28:57.364Z,5.99
2017-02-24T16:29:38.948Z,5.98
2017-02-24T16:30:19.576Z,6.08
2017-02-24T16:31:05.135Z,6.04
2017-02-24T16:31:45.784Z,5.97
2017-02-24T16:32:26.349Z,5.94
2017-02-24T16:33:06.948Z,5.93
2017-02-24T16:33:47.538Z,5.93
2017-02-24T16:34:28.214Z,5.87
2017-02-24T16:35:08.849Z,5.89
2017-02-24T16:35:51.447Z,5.86
2017-02-24T16:36:32.105Z,5.9
2017-02-24T16:37:12.754Z,5.86