createdAt,value
2022-10-18T00:00:56.670Z,7.63
2022-10-18T00:03:24.443Z,7.70
2022-10-18T00:05:52.689Z,8.20
2022-10-18T00:08:21.715Z,7.68
2022-10-18T00:10:49.779Z,7.30
2022-10-18T00:13:17.528Z,8.20
2022-10-18T00:15:50.457Z,8.05
2022-10-18T00:18:18.690Z,8.40
2022-10-18T00:20:46.615Z,8.43
2022-10-18T00:23:14.331Z,7.88
2022-10-18T00:25:43.364Z,8.88
2022-10-18T00:28:11.160Z,8.15
2022-10-18T00:30:38.957Z,7.80
2022-10-18T00:33:06.667Z,7.53
2022-10-18T00:35:35.867Z,8.57
2022-10-18T00:38:03.532Z,7.55
2022-10-18T00:40:31.215Z,7.95
2022-10-18T00:43:00.313Z,7.78
2022-10-18T00:45:28.145Z,8.50
2022-10-18T00:48:00.966Z,7.63
2022-10-18T00:50:33.234Z,7.13
2022-10-18T00:53:04.641Z,6.68
2022-10-18T00:55:34.084Z,6.07
2022-10-18T00:58:04.275Z,6.63
2022-10-18T01:00:32.193Z,6.40
2022-10-18T01:03:00.367Z,6.47
2022-10-18T01:05:28.171Z,7.15
2022-10-18T01:08:28.386Z,7.18
2022-10-18T01:11:06.341Z,7.93
2022-10-18T01:13:48.628Z,8.15
2022-10-18T01:16:22.217Z,6.50
2022-10-18T01:18:55.818Z,7.00
2022-10-18T01:21:38.225Z,6.32
2022-10-18T01:24:45.882Z,7.28
2022-10-18T01:27:36.619Z,6.47
2022-10-18T01:30:28.288Z,6.28
2022-10-18T01:33:01.605Z,6.97
2022-10-18T01:35:34.754Z,6.80
2022-10-18T01:38:07.044Z,6.80
2022-10-18T01:40:36.492Z,7.30
2022-10-18T01:45:39.862Z,7.10
2022-10-18T01:48:07.918Z,7.47
2022-10-18T01:50:36.223Z,7.50
2022-10-18T01:53:04.259Z,7.47
2022-10-18T01:55:36.664Z,7.68
2022-10-18T01:58:10.032Z,7.18
2022-10-18T02:00:42.687Z,7.82
2022-10-18T02:03:18.191Z,7.63
2022-10-18T02:05:51.225Z,7.68
2022-10-18T02:08:28.969Z,7.43
2022-10-18T02:11:00.904Z,6.97
2022-10-18T02:13:35.273Z,7.07
2022-10-18T02:18:38.257Z,6.78
2022-10-18T02:21:08.543Z,7.32
2022-10-18T02:23:37.142Z,7.00
2022-10-18T02:26:05.534Z,7.15
2022-10-18T02:28:33.323Z,7.22
2022-10-18T02:31:13.274Z,7.32
2022-10-18T02:33:47.382Z,6.97
2022-10-18T02:36:20.937Z,6.47
2022-10-18T02:38:54.318Z,7.22
2022-10-18T02:41:26.180Z,6.27
2022-10-18T02:43:54.827Z,6.80
2022-10-18T02:46:24.494Z,7.00
2022-10-18T02:48:52.265Z,6.28
2022-10-18T02:51:19.950Z,7.25
2022-10-18T02:53:47.717Z,8.43
2022-10-18T02:56:15.417Z,6.13
2022-10-18T02:58:43.160Z,7.13
2022-10-18T03:01:10.939Z,6.70
2022-10-18T03:03:40.066Z,6.68
2022-10-18T03:06:07.836Z,6.45
2022-10-18T03:08:37.143Z,6.70
2022-10-18T03:11:04.847Z,6.60
2022-10-18T03:13:34.017Z,6.22
2022-10-18T03:16:02.371Z,6.22
2022-10-18T03:18:30.138Z,6.43
2022-10-18T03:20:59.155Z,6.25
2022-10-18T03:23:26.822Z,7.20
2022-10-18T03:25:54.604Z,6.55
2022-10-18T03:28:22.234Z,6.18
2022-10-18T03:30:49.907Z,6.03
2022-10-18T03:33:17.690Z,7.05
2022-10-18T03:35:45.459Z,7.20
2022-10-18T03:38:14.475Z,6.68
2022-10-18T03:40:42.138Z,6.93
2022-10-18T03:43:09.945Z,6.65
2022-10-18T03:45:37.686Z,6.30
2022-10-18T03:48:06.016Z,6.05
2022-10-18T03:50:33.849Z,6.47
2022-10-18T03:53:01.550Z,5.75
2022-10-18T03:55:30.580Z,6.35
2022-10-18T03:57:58.425Z,5.95
2022-10-18T04:00:26.195Z,6.95
2022-10-18T04:02:55.972Z,6.72
2022-10-18T04:05:26.865Z,6.03
2022-10-18T04:07:54.762Z,6.68
2022-10-18T04:10:22.503Z,5.93
2022-10-18T04:12:51.587Z,5.70
2022-10-18T04:15:19.369Z,5.78
2022-10-18T04:17:47.223Z,5.38
2022-10-18T04:20:15.088Z,5.82
2022-10-18T04:22:42.864Z,5.47
2022-10-18T04:25:10.557Z,5.40
2022-10-18T04:27:38.405Z,5.45
2022-10-18T04:30:08.885Z,6.00
2022-10-18T04:32:36.554Z,5.25
2022-10-18T04:35:05.175Z,5.30
2022-10-18T04:37:33.420Z,5.32
2022-10-18T04:40:01.243Z,5.70
2022-10-18T04:42:28.969Z,5.88
2022-10-18T04:44:56.618Z,5.47
2022-10-18T04:47:25.771Z,5.70
2022-10-18T04:49:53.411Z,6.18
2022-10-18T04:52:21.078Z,5.90
2022-10-18T04:54:48.707Z,5.82
2022-10-18T04:57:16.888Z,5.40
2022-10-18T04:59:44.528Z,6.35
2022-10-18T05:02:12.281Z,6.20
2022-10-18T05:04:41.358Z,6.78
2022-10-18T05:07:09.026Z,7.30
2022-10-18T05:09:36.755Z,6.25
2022-10-18T05:12:04.812Z,6.43
2022-10-18T05:14:32.475Z,6.95
2022-10-18T05:17:00.135Z,6.70
2022-10-18T05:19:27.880Z,6.85
2022-10-18T05:21:56.924Z,6.53
2022-10-18T05:24:27.008Z,6.13
2022-10-18T05:26:55.687Z,5.78
2022-10-18T05:29:25.659Z,5.78
2022-10-18T05:31:53.378Z,6.53
2022-10-18T05:34:21.852Z,6.10
2022-10-18T05:36:50.014Z,6.22
2022-10-18T05:39:19.079Z,6.32
2022-10-18T05:41:46.761Z,6.53
2022-10-18T05:44:14.398Z,6.60
2022-10-18T05:46:42.241Z,6.05
2022-10-18T05:49:12.992Z,6.13
2022-10-18T05:51:43.133Z,6.35
2022-10-18T05:54:12.616Z,7.47
2022-10-18T05:56:41.742Z,7.32
2022-10-18T05:59:12.032Z,6.47
2022-10-18T06:01:40.870Z,6.65
2022-10-18T06:04:10.046Z,6.82
2022-10-18T06:06:38.766Z,6.55
2022-10-18T06:09:08.473Z,6.20
2022-10-18T06:11:37.171Z,6.22
2022-10-18T06:14:06.232Z,6.35
2022-10-18T06:16:34.074Z,5.63
2022-10-18T06:19:01.787Z,5.57
2022-10-18T06:21:29.499Z,5.40
2022-10-18T06:23:58.673Z,5.50
2022-10-18T06:26:27.793Z,5.75
2022-10-18T06:28:55.618Z,5.70
2022-10-18T06:31:24.784Z,6.20
2022-10-18T06:33:52.479Z,5.85
2022-10-18T06:36:23.065Z,6.50
2022-10-18T06:38:51.483Z,5.53
2022-10-18T06:41:20.394Z,5.88
2022-10-18T06:43:49.612Z,5.70
2022-10-18T06:46:17.751Z,5.60
2022-10-18T06:48:47.256Z,6.43
2022-10-18T06:51:15.348Z,5.78
2022-10-18T06:53:53.499Z,6.40
2022-10-18T06:56:30.988Z,6.20
2022-10-18T07:01:31.561Z,6.30
2022-10-18T07:04:00.732Z,6.60
2022-10-18T07:06:28.576Z,6.57
2022-10-18T07:08:57.026Z,5.65
2022-10-18T07:11:26.589Z,7.72
2022-10-18T07:13:55.394Z,7.93
2022-10-18T07:16:23.305Z,6.10
2022-10-18T07:18:52.460Z,7.10
2022-10-18T07:21:23.233Z,6.95
2022-10-18T07:23:52.282Z,6.40
2022-10-18T07:26:21.407Z,6.35
2022-10-18T07:28:51.378Z,7.05
2022-10-18T07:31:19.205Z,6.13
2022-10-18T07:33:46.924Z,7.00
2022-10-18T07:36:15.044Z,6.70
2022-10-18T07:38:44.614Z,7.03
2022-10-18T07:41:13.880Z,6.35
2022-10-18T07:43:44.421Z,6.45
2022-10-18T07:46:12.629Z,6.53
2022-10-18T07:48:40.437Z,6.05
2022-10-18T07:51:08.623Z,6.30
2022-10-18T07:53:36.895Z,6.90
2022-10-18T07:56:09.774Z,7.20
2022-10-18T07:58:37.686Z,7.60
2022-10-18T08:01:06.404Z,6.75
2022-10-18T08:03:34.343Z,6.18
2022-10-18T08:06:02.672Z,6.13
2022-10-18T08:08:30.871Z,6.20
2022-10-18T08:11:04.116Z,6.10
2022-10-18T08:13:33.681Z,6.45
2022-10-18T08:16:02.297Z,6.53
2022-10-18T08:18:30.532Z,5.72
2022-10-18T08:21:00.319Z,6.10
2022-10-18T08:23:28.011Z,8.35
2022-10-18T08:25:56.042Z,7.75
2022-10-18T08:28:24.029Z,6.13
2022-10-18T08:30:53.097Z,5.50
2022-10-18T08:33:20.798Z,5.88
2022-10-18T08:35:55.991Z,5.90
2022-10-18T08:38:23.738Z,5.90
2022-10-18T08:40:52.025Z,5.53
2022-10-18T08:43:30.845Z,5.78
2022-10-18T08:46:00.731Z,4.88
2022-10-18T08:48:35.104Z,5.50
2022-10-18T08:51:04.976Z,5.97
2022-10-18T08:53:39.960Z,5.90
2022-10-18T08:56:14.726Z,6.53
2022-10-18T08:58:44.802Z,6.20
2022-10-18T09:01:26.788Z,5.78
2022-10-18T09:04:12.175Z,6.07
2022-10-18T09:06:48.960Z,5.63
2022-10-18T09:09:34.164Z,5.82
2022-10-18T09:12:21.432Z,4.93
2022-10-18T09:15:04.744Z,4.63
2022-10-18T09:17:43.427Z,5.22
2022-10-18T09:20:22.839Z,5.10
2022-10-18T09:22:54.505Z,4.57
2022-10-18T09:25:24.582Z,3.80
2022-10-18T09:27:55.827Z,4.30
2022-10-18T09:30:34.220Z,3.90
2022-10-18T09:33:13.042Z,3.83
2022-10-18T09:35:45.753Z,3.95
2022-10-18T09:38:19.013Z,3.70
2022-10-18T09:40:53.516Z,2.88
2022-10-18T09:43:25.090Z,4.40
2022-10-18T09:45:55.372Z,4.07
2022-10-18T09:48:28.941Z,3.58
2022-10-18T09:51:01.871Z,3.20
2022-10-18T09:53:37.620Z,2.95
2022-10-18T09:56:08.719Z,3.72
2022-10-18T09:58:44.050Z,3.75
2022-10-18T10:01:15.041Z,3.05
2022-10-18T10:03:44.179Z,3.30
2022-10-18T10:06:24.792Z,3.45
2022-10-18T10:08:59.273Z,3.50
2022-10-18T10:11:32.441Z,3.70
2022-10-18T10:14:09.356Z,3.50
2022-10-18T10:16:54.778Z,2.67
2022-10-18T10:19:29.940Z,2.75
2022-10-18T10:22:02.777Z,1.73
2022-10-18T10:24:38.073Z,3.55
2022-10-18T10:27:08.254Z,2.60
2022-10-18T10:29:53.633Z,2.70
2022-10-18T10:32:23.700Z,2.78
2022-10-18T10:34:53.379Z,2.70
2022-10-18T10:37:30.983Z,3.25
2022-10-18T10:40:19.625Z,2.70
2022-10-18T10:43:19.559Z,2.85
2022-10-18T10:48:33.592Z,2.30
2022-10-18T10:51:07.387Z,2.60
2022-10-18T10:53:39.774Z,2.90
2022-10-18T10:56:23.414Z,2.40
2022-10-18T10:58:53.349Z,2.70
2022-10-18T11:01:30.188Z,3.00
2022-10-18T11:04:00.188Z,1.83
2022-10-18T11:06:40.309Z,2.50
2022-10-18T11:09:20.326Z,2.50
2022-10-18T11:12:00.558Z,2.88
2022-10-18T11:14:31.966Z,3.08
2022-10-18T11:17:08.114Z,2.63
2022-10-18T11:19:43.760Z,2.30
2022-10-18T11:22:18.065Z,1.90
2022-10-18T11:24:45.774Z,3.00
2022-10-18T11:27:20.515Z,3.42
2022-10-18T11:29:59.905Z,2.38
2022-10-18T11:32:35.601Z,2.60
2022-10-18T11:35:17.987Z,3.30
2022-10-18T11:37:59.351Z,2.63
2022-10-18T11:40:39.056Z,3.05
2022-10-18T11:43:17.319Z,3.08
2022-10-18T11:45:55.728Z,2.60
2022-10-18T11:48:42.282Z,2.85
2022-10-18T11:51:16.500Z,2.40
2022-10-18T11:53:59.207Z,1.70
2022-10-18T11:56:36.466Z,2.92
2022-10-18T11:59:26.438Z,3.13
2022-10-18T12:02:04.800Z,2.88
2022-10-18T12:04:40.933Z,3.10
2022-10-18T12:09:55.852Z,2.83
2022-10-18T12:12:28.646Z,2.55
2022-10-18T12:15:00.401Z,2.70
2022-10-18T12:17:47.550Z,2.65
2022-10-18T12:20:22.196Z,3.47
2022-10-18T12:22:54.508Z,2.47
2022-10-18T12:25:24.415Z,3.17
2022-10-18T12:27:57.169Z,1.85
2022-10-18T12:30:31.218Z,2.38
2022-10-18T12:36:02.048Z,2.72
2022-10-18T12:38:31.753Z,2.03
2022-10-18T12:41:01.741Z,2.42
2022-10-18T12:43:36.376Z,2.28
2022-10-18T12:46:12.249Z,2.60
2022-10-18T12:48:45.503Z,2.45
2022-10-18T12:51:16.139Z,3.15
2022-10-18T12:53:46.088Z,2.80
2022-10-18T12:56:50.781Z,3.47
2022-10-18T12:59:53.722Z,3.80
2022-10-18T13:02:24.597Z,3.60
2022-10-18T13:04:52.477Z,3.53
2022-10-18T13:07:33.297Z,3.75
2022-10-18T13:10:34.192Z,2.83
2022-10-18T13:13:38.572Z,3.35
2022-10-18T13:16:23.893Z,3.40
2022-10-18T13:18:55.539Z,2.85
2022-10-18T13:21:32.431Z,3.08
2022-10-18T13:24:18.165Z,3.05
2022-10-18T13:27:17.485Z,2.40
2022-10-18T13:30:03.344Z,2.67
2022-10-18T13:32:37.863Z,2.90
2022-10-18T13:35:44.264Z,3.15
2022-10-18T13:38:31.680Z,2.67
