createdAt,value
2019-03-01T00:00:51.811Z,930.15
2019-03-01T00:01:51.776Z,930.15
2019-03-01T00:02:51.767Z,930.18
2019-03-01T00:03:51.788Z,930.23
2019-03-01T00:04:51.617Z,930.21
2019-03-01T00:05:51.569Z,930.19
2019-03-01T00:06:51.524Z,930.21
2019-03-01T00:07:51.499Z,930.22
2019-03-01T00:08:51.446Z,930.27
2019-03-01T00:09:51.485Z,930.24
2019-03-01T00:10:51.346Z,930.31
2019-03-01T00:11:51.303Z,930.26
2019-03-01T00:12:51.258Z,930.25
2019-03-01T00:13:51.214Z,930.26
2019-03-01T00:14:51.165Z,930.28
2019-03-01T00:15:51.107Z,930.30
2019-03-01T00:16:51.069Z,930.33
2019-03-01T00:17:51.029Z,930.34
2019-03-01T00:18:50.968Z,930.38
2019-03-01T00:19:50.923Z,930.43
2019-03-01T00:20:50.890Z,930.44
2019-03-01T00:21:50.942Z,930.44
2019-03-01T00:22:50.791Z,930.48
2019-03-01T00:23:50.745Z,930.50
2019-03-01T00:24:50.711Z,930.49
2019-03-01T00:25:50.643Z,930.49
2019-03-01T00:26:50.610Z,930.52
2019-03-01T00:27:50.653Z,930.51
2019-03-01T00:28:50.505Z,930.52
2019-03-01T00:29:50.472Z,930.53
2019-03-01T00:30:50.424Z,930.49
2019-03-01T00:31:50.383Z,930.47
2019-03-01T00:32:50.328Z,930.47
2019-03-01T00:33:50.386Z,930.51
2019-03-01T00:34:50.252Z,930.51
2019-03-01T00:35:50.194Z,930.52
2019-03-01T00:36:50.147Z,930.53
2019-03-01T00:37:50.112Z,930.53
2019-03-01T00:38:50.063Z,930.58
2019-03-01T00:39:50.095Z,930.57
2019-03-01T00:40:49.961Z,930.57
2019-03-01T00:41:49.924Z,930.63
2019-03-01T00:42:49.868Z,930.63
2019-03-01T00:43:49.822Z,930.62
2019-03-01T00:44:49.774Z,930.63
2019-03-01T00:45:49.817Z,930.62
2019-03-01T00:46:49.671Z,930.59
2019-03-01T00:47:49.649Z,930.61
2019-03-01T00:48:49.603Z,930.61
2019-03-01T00:49:49.554Z,930.61
2019-03-01T00:50:49.500Z,930.58
2019-03-01T00:51:49.539Z,930.61
2019-03-01T00:52:49.408Z,930.61
2019-03-01T00:53:49.369Z,930.60
2019-03-01T00:54:49.312Z,930.61
2019-03-01T00:55:49.267Z,930.60
2019-03-01T00:56:49.221Z,930.59
2019-03-01T00:57:49.170Z,930.60
2019-03-01T00:58:49.127Z,930.58
2019-03-01T00:59:49.080Z,930.57
2019-03-01T01:00:49.044Z,930.62
2019-03-01T01:01:48.990Z,930.66
2019-03-01T01:02:48.943Z,930.65
2019-03-01T01:03:48.884Z,930.63
2019-03-01T01:04:48.850Z,930.67
2019-03-01T01:05:48.803Z,930.65
2019-03-01T01:06:48.769Z,930.65
2019-03-01T01:07:48.699Z,930.66
2019-03-01T01:08:48.674Z,930.62
2019-03-01T01:09:48.620Z,930.62
2019-03-01T01:10:48.568Z,930.64
2019-03-01T01:11:48.538Z,930.61
2019-03-01T01:12:48.468Z,930.62
2019-03-01T01:13:48.434Z,930.66
2019-03-01T01:14:48.398Z,930.66
2019-03-01T01:15:48.458Z,930.66
2019-03-01T01:16:48.294Z,930.65
2019-03-01T01:17:48.248Z,930.70
2019-03-01T01:18:48.214Z,930.73
2019-03-01T01:19:48.142Z,930.74
2019-03-01T01:20:48.121Z,930.70
2019-03-01T01:21:48.065Z,930.73
2019-03-01T01:22:48.015Z,930.72
2019-03-01T01:23:47.981Z,930.71
2019-03-01T01:24:47.925Z,930.71
2019-03-01T01:25:47.873Z,930.71
2019-03-01T01:26:47.830Z,930.67
2019-03-01T01:27:47.872Z,930.69
2019-03-01T01:28:47.736Z,930.66
2019-03-01T01:29:47.694Z,930.69
2019-03-01T01:30:47.633Z,930.66
2019-03-01T01:31:47.586Z,930.66
2019-03-01T01:32:47.561Z,930.63
2019-03-01T01:33:47.593Z,930.65
2019-03-01T01:34:47.462Z,930.67
2019-03-01T01:35:47.412Z,930.63
2019-03-01T01:36:47.375Z,930.65
2019-03-01T01:37:47.322Z,930.65
2019-03-01T01:38:47.260Z,930.67
2019-03-01T01:39:47.327Z,930.64
2019-03-01T01:40:47.181Z,930.61
2019-03-01T01:41:47.135Z,930.64
2019-03-01T01:42:47.075Z,930.65
2019-03-01T01:43:47.041Z,930.66
2019-03-01T01:44:46.995Z,930.65
2019-03-01T01:45:46.950Z,930.65
2019-03-01T01:46:46.902Z,930.70
2019-03-01T01:47:46.843Z,930.66
2019-03-01T01:48:46.808Z,930.70
2019-03-01T01:49:46.749Z,930.72
2019-03-01T01:50:46.724Z,930.71
2019-03-01T01:51:46.769Z,930.69
2019-03-01T01:52:46.609Z,930.71
2019-03-01T01:53:46.576Z,930.69
2019-03-01T01:54:46.519Z,930.69
2019-03-01T01:55:46.491Z,930.70
2019-03-01T01:56:46.549Z,930.72
2019-03-01T01:57:46.392Z,930.65
2019-03-01T01:58:46.345Z,930.66
2019-03-01T01:59:46.287Z,930.67
2019-03-01T02:00:46.262Z,930.58
2019-03-01T02:01:46.205Z,930.62
2019-03-01T02:02:46.245Z,930.66
2019-03-01T02:03:46.121Z,930.63
2019-03-01T02:04:46.051Z,930.70
2019-03-01T02:05:46.023Z,930.65
2019-03-01T02:06:45.983Z,930.70
2019-03-01T02:07:45.914Z,930.70
2019-03-01T02:08:45.979Z,930.70
2019-03-01T02:09:45.819Z,930.69
2019-03-01T02:10:45.797Z,930.70
2019-03-01T02:11:45.740Z,930.69
2019-03-01T02:12:45.705Z,930.73
2019-03-01T02:13:45.633Z,930.70
2019-03-01T02:14:45.700Z,930.70
2019-03-01T02:15:45.552Z,930.67
2019-03-01T02:16:45.506Z,930.61
2019-03-01T02:17:45.462Z,930.66
2019-03-01T02:18:45.401Z,930.66
2019-03-01T02:19:45.355Z,930.65
2019-03-01T02:20:45.420Z,930.63
2019-03-01T02:21:45.274Z,930.69
2019-03-01T02:22:45.235Z,930.67
2019-03-01T02:23:45.189Z,930.67
2019-03-01T02:24:45.139Z,930.64
2019-03-01T02:25:45.087Z,930.62
2019-03-01T02:26:45.139Z,930.68
2019-03-01T02:27:45.020Z,930.65
2019-03-01T02:28:44.935Z,930.59
2019-03-01T02:29:44.899Z,930.61
2019-03-01T02:30:44.857Z,930.62
2019-03-01T02:31:44.807Z,930.57
2019-03-01T02:32:44.874Z,930.58
2019-03-01T02:33:44.703Z,930.55
2019-03-01T02:34:44.669Z,930.56
2019-03-01T02:35:44.621Z,930.56
2019-03-01T02:36:44.578Z,930.56
2019-03-01T02:37:44.528Z,930.48
2019-03-01T02:38:44.578Z,930.49
2019-03-01T02:39:44.481Z,930.50
2019-03-01T02:40:44.394Z,930.43
2019-03-01T02:41:44.351Z,930.46
2019-03-01T02:42:44.291Z,930.46
2019-03-01T02:43:44.247Z,930.49
2019-03-01T02:44:44.302Z,930.43
2019-03-01T02:45:44.161Z,930.42
2019-03-01T02:46:44.107Z,930.41
2019-03-01T02:47:44.072Z,930.36
2019-03-01T02:48:44.016Z,930.38
2019-03-01T02:49:43.959Z,930.38
2019-03-01T02:50:44.028Z,930.33
2019-03-01T02:51:43.877Z,930.34
2019-03-01T02:52:43.835Z,930.28
2019-03-01T02:53:43.792Z,930.29
2019-03-01T02:54:43.724Z,930.29
2019-03-01T02:55:43.690Z,930.28
2019-03-01T02:56:43.753Z,930.25
2019-03-01T02:57:43.612Z,930.26
2019-03-01T02:58:43.539Z,930.28
2019-03-01T02:59:43.502Z,930.28
2019-03-01T03:00:43.456Z,930.21
2019-03-01T03:01:43.417Z,930.21
2019-03-01T03:02:43.362Z,930.19
2019-03-01T03:03:43.314Z,930.19
2019-03-01T03:04:43.272Z,930.23
2019-03-01T03:05:43.226Z,930.15
2019-03-01T03:06:43.175Z,930.18
2019-03-01T03:07:43.131Z,930.15
2019-03-01T03:08:43.188Z,930.17
2019-03-01T03:09:43.046Z,930.10
2019-03-01T03:10:43.002Z,930.13
2019-03-01T03:11:42.935Z,930.14
2019-03-01T03:12:42.901Z,930.10
2019-03-01T03:13:42.853Z,930.10
2019-03-01T03:14:42.895Z,930.11
2019-03-01T03:15:42.774Z,930.06
2019-03-01T03:16:42.713Z,930.09
2019-03-01T03:17:42.666Z,930.08
2019-03-01T03:18:42.607Z,930.05
2019-03-01T03:19:42.590Z,930.03
2019-03-01T03:20:42.654Z,930.05
2019-03-01T03:21:42.489Z,930.00
2019-03-01T03:22:42.456Z,930.02
2019-03-01T03:23:42.395Z,929.98
2019-03-01T03:24:42.334Z,929.98
2019-03-01T03:25:42.303Z,929.99
2019-03-01T03:26:42.357Z,929.95
2019-03-01T03:27:42.197Z,929.93
2019-03-01T03:28:42.169Z,929.90
2019-03-01T03:29:42.127Z,929.93
2019-03-01T03:30:42.055Z,929.89
2019-03-01T03:31:42.010Z,929.89
2019-03-01T03:32:42.077Z,929.83
2019-03-01T03:33:41.964Z,929.84
2019-03-01T03:34:41.876Z,929.81
2019-03-01T03:35:41.816Z,929.84
2019-03-01T03:36:41.791Z,929.81
2019-03-01T03:37:41.747Z,929.83
2019-03-01T03:38:41.807Z,929.83
2019-03-01T03:39:41.654Z,929.76
2019-03-01T03:40:41.605Z,929.81
2019-03-01T03:41:41.546Z,929.78
2019-03-01T03:42:41.512Z,929.80
2019-03-01T03:43:41.456Z,929.77
2019-03-01T03:44:41.421Z,929.76
2019-03-01T03:45:41.359Z,929.75
2019-03-01T03:46:41.334Z,929.71
2019-03-01T03:47:41.272Z,929.67
2019-03-01T03:48:41.232Z,929.71
2019-03-01T03:49:41.185Z,929.70
2019-03-01T03:50:41.251Z,929.68
2019-03-01T03:51:41.095Z,929.69
2019-03-01T03:52:41.024Z,929.68
2019-03-01T03:53:40.989Z,929.68
2019-03-01T03:54:40.932Z,929.69
2019-03-01T03:55:40.894Z,929.71
2019-03-01T03:56:40.961Z,929.68
2019-03-01T03:57:40.818Z,929.66
2019-03-01T03:58:40.767Z,929.68
2019-03-01T03:59:40.706Z,929.70
2019-03-01T04:00:40.661Z,929.63
2019-03-01T04:01:40.621Z,929.63
2019-03-01T04:02:40.571Z,929.63
2019-03-01T04:03:40.524Z,929.63
2019-03-01T04:04:40.476Z,929.60
2019-03-01T04:05:40.431Z,929.62
2019-03-01T04:06:40.393Z,929.62
2019-03-01T04:07:40.330Z,929.61
2019-03-01T04:08:40.401Z,929.59
2019-03-01T04:09:40.259Z,929.54
2019-03-01T04:10:40.214Z,929.53
2019-03-01T04:11:40.147Z,929.54
2019-03-01T04:12:40.105Z,929.52
2019-03-01T04:13:40.067Z,929.52
2019-03-01T04:14:40.036Z,929.52
2019-03-01T04:15:39.962Z,929.49
2019-03-01T04:16:39.916Z,929.50
2019-03-01T04:17:39.882Z,929.52
2019-03-01T04:18:39.814Z,929.55
2019-03-01T04:19:39.768Z,929.50
2019-03-01T04:20:39.833Z,929.51
2019-03-01T04:21:39.694Z,929.50
2019-03-01T04:22:39.636Z,929.48
2019-03-01T04:23:39.607Z,929.45
2019-03-01T04:24:39.556Z,929.44
2019-03-01T04:25:39.515Z,929.47
2019-03-01T04:26:39.565Z,929.45
2019-03-01T04:27:39.411Z,929.47
2019-03-01T04:28:39.350Z,929.44
2019-03-01T04:29:39.316Z,929.43
2019-03-01T04:30:39.260Z,929.40
2019-03-01T04:31:39.236Z,929.42
2019-03-01T04:32:39.282Z,929.41
2019-03-01T04:33:39.130Z,929.38
2019-03-01T04:34:39.092Z,929.39
2019-03-01T04:35:39.033Z,929.38
2019-03-01T04:36:39.203Z,929.36
2019-03-01T04:37:38.931Z,929.35
2019-03-01T04:38:38.985Z,929.36
2019-03-01T04:39:38.861Z,929.37
2019-03-01T04:40:38.792Z,929.34
2019-03-01T04:41:38.766Z,929.32
2019-03-01T04:42:38.735Z,929.31
2019-03-01T04:43:38.653Z,929.30
2019-03-01T04:44:38.630Z,929.28
2019-03-01T04:45:38.572Z,929.32
2019-03-01T04:46:38.527Z,929.30
2019-03-01T04:47:38.467Z,929.26
2019-03-01T04:48:38.444Z,929.26
2019-03-01T04:49:38.381Z,929.26
2019-03-01T04:50:38.335Z,929.26
2019-03-01T04:51:40.330Z,929.24
2019-03-01T04:52:38.237Z,929.25
2019-03-01T04:53:38.212Z,929.23
2019-03-01T04:54:38.154Z,929.23
2019-03-01T04:55:38.107Z,929.21
2019-03-01T04:56:38.175Z,929.20
2019-03-01T04:57:38.014Z,929.19
2019-03-01T04:58:37.954Z,929.17
2019-03-01T04:59:37.919Z,929.17
2019-03-01T05:00:37.873Z,929.16
2019-03-01T05:01:37.815Z,929.12
2019-03-01T05:02:37.768Z,929.11
2019-03-01T05:03:37.772Z,929.09
2019-03-01T05:04:37.682Z,929.11
2019-03-01T05:05:37.629Z,929.10
2019-03-01T05:06:37.635Z,929.13
2019-03-01T05:07:37.536Z,929.13
2019-03-01T05:08:37.512Z,929.07
2019-03-01T05:09:37.443Z,929.08
2019-03-01T05:10:37.408Z,929.08
2019-03-01T05:11:37.362Z,929.09
2019-03-01T05:12:37.329Z,929.07
2019-03-01T05:13:37.271Z,929.06
2019-03-01T05:14:37.325Z,929.06
2019-03-01T05:15:37.176Z,929.06
2019-03-01T05:16:37.126Z,929.03
2019-03-01T05:17:37.093Z,929.06
2019-03-01T05:18:37.040Z,929.03
2019-03-01T05:19:36.978Z,929.01
2019-03-01T05:20:37.035Z,929.02
2019-03-01T05:21:36.906Z,929.03
2019-03-01T05:22:36.852Z,928.98
2019-03-01T05:23:36.805Z,928.94
2019-03-01T05:24:36.745Z,928.96
2019-03-01T05:25:36.711Z,928.95
2019-03-01T05:26:36.753Z,928.97
2019-03-01T05:27:36.618Z,928.97
2019-03-01T05:28:36.573Z,928.93
2019-03-01T05:29:36.526Z,928.95
2019-03-01T05:30:36.479Z,928.90
2019-03-01T05:31:36.429Z,928.93
2019-03-01T05:32:36.387Z,928.88
2019-03-01T05:33:36.348Z,928.88
2019-03-01T05:34:36.293Z,928.85
2019-03-01T05:35:36.247Z,928.86
2019-03-01T05:36:36.200Z,928.88
2019-03-01T05:37:36.142Z,928.85
2019-03-01T05:38:36.203Z,928.85
2019-03-01T05:39:36.057Z,928.82
2019-03-01T05:40:36.008Z,928.80
2019-03-01T05:41:35.969Z,928.80
2019-03-01T05:42:35.943Z,928.79
2019-03-01T05:43:35.863Z,928.76
2019-03-01T05:44:35.932Z,928.76
2019-03-01T05:45:35.791Z,928.74
2019-03-01T05:46:35.737Z,928.74
2019-03-01T05:47:35.698Z,928.74
2019-03-01T05:48:35.654Z,928.76
2019-03-01T05:49:35.605Z,928.75
2019-03-01T05:50:35.650Z,928.76
2019-03-01T05:51:35.491Z,928.75
2019-03-01T05:52:35.445Z,928.75
2019-03-01T05:53:35.420Z,928.76
2019-03-01T05:54:35.378Z,928.76
2019-03-01T05:55:35.317Z,928.78
2019-03-01T05:56:35.372Z,928.75
2019-03-01T05:57:35.224Z,928.73
2019-03-01T05:58:35.178Z,928.72
2019-03-01T05:59:35.140Z,928.73
2019-03-01T06:00:35.086Z,928.70
2019-03-01T06:01:35.050Z,928.66
2019-03-01T06:02:35.004Z,928.70
2019-03-01T06:03:34.958Z,928.71
2019-03-01T06:04:34.887Z,928.68
2019-03-01T06:05:34.859Z,928.73
2019-03-01T06:06:34.802Z,928.77
2019-03-01T06:07:34.756Z,928.72
2019-03-01T06:08:34.813Z,928.75
2019-03-01T06:09:34.666Z,928.75
2019-03-01T06:10:34.608Z,928.67
2019-03-01T06:11:34.584Z,928.72
2019-03-01T06:12:34.539Z,928.72
2019-03-01T06:13:34.478Z,928.69
2019-03-01T06:14:34.531Z,928.70
2019-03-01T06:15:34.391Z,928.64
2019-03-01T06:16:34.330Z,928.69
2019-03-01T06:17:34.282Z,928.67
2019-03-01T06:18:34.261Z,928.71
2019-03-01T06:19:34.303Z,928.69
2019-03-01T06:20:34.152Z,928.71
2019-03-01T06:21:34.106Z,928.75
2019-03-01T06:22:34.075Z,928.73
2019-03-01T06:23:34.004Z,928.70
2019-03-01T06:24:33.979Z,928.72
2019-03-01T06:25:33.923Z,928.73
2019-03-01T06:26:33.876Z,928.73
2019-03-01T06:27:33.818Z,928.72
2019-03-01T06:28:33.771Z,928.69
2019-03-01T06:29:33.725Z,928.70
2019-03-01T06:30:33.692Z,928.69
2019-03-01T06:31:33.746Z,928.66
2019-03-01T06:32:33.594Z,928.72
2019-03-01T06:33:33.548Z,928.72
2019-03-01T06:34:33.505Z,928.69
2019-03-01T06:35:33.458Z,928.65
2019-03-01T06:36:33.413Z,928.70
2019-03-01T06:37:33.478Z,928.69
2019-03-01T06:38:33.307Z,928.69
2019-03-01T06:39:33.282Z,928.71
2019-03-01T06:40:33.214Z,928.72
2019-03-01T06:41:33.192Z,928.71
2019-03-01T06:42:33.146Z,928.72
2019-03-01T06:43:33.075Z,928.70
2019-03-01T06:44:33.029Z,928.71
2019-03-01T06:45:33.008Z,928.71
2019-03-01T06:46:32.948Z,928.70
2019-03-01T06:47:32.900Z,928.66
2019-03-01T06:48:32.870Z,928.72
2019-03-01T06:49:32.921Z,928.68
2019-03-01T06:50:32.750Z,928.70
2019-03-01T06:51:32.716Z,928.71
2019-03-01T06:52:32.686Z,928.68
2019-03-01T06:53:32.620Z,928.71
2019-03-01T06:54:32.567Z,928.73
2019-03-01T06:55:32.619Z,928.72
2019-03-01T06:56:32.493Z,928.73
2019-03-01T06:57:32.439Z,928.73
2019-03-01T06:58:32.403Z,928.75
2019-03-01T06:59:32.332Z,928.75
2019-03-01T07:00:32.309Z,928.72
2019-03-01T07:01:32.240Z,928.76
2019-03-01T07:02:32.194Z,928.79
2019-03-01T07:03:32.162Z,928.79
2019-03-01T07:04:32.112Z,928.76
2019-03-01T07:05:32.054Z,928.84
2019-03-01T07:06:32.016Z,928.81
2019-03-01T07:07:31.962Z,928.82
2019-03-01T07:08:31.943Z,928.78
2019-03-01T07:09:31.890Z,928.78
2019-03-01T07:10:31.872Z,928.77
2019-03-01T07:11:31.798Z,928.78
2019-03-01T07:12:31.754Z,928.79
2019-03-01T07:13:31.695Z,928.80
2019-03-01T07:14:31.650Z,928.81
2019-03-01T07:15:31.594Z,928.83
2019-03-01T07:16:31.557Z,928.84
2019-03-01T07:17:31.509Z,928.81
2019-03-01T07:18:31.465Z,928.84
2019-03-01T07:19:31.415Z,928.85
2019-03-01T07:20:31.382Z,928.92
2019-03-01T07:21:31.325Z,928.85
2019-03-01T07:22:31.286Z,928.82
2019-03-01T07:23:36.742Z,928.87
2019-03-01T07:24:31.288Z,928.84
2019-03-01T07:25:31.143Z,928.86
2019-03-01T07:26:31.103Z,928.84
2019-03-01T07:27:31.035Z,928.86
2019-03-01T07:28:31.004Z,928.87
2019-03-01T07:29:30.965Z,928.88
2019-03-01T07:30:30.920Z,928.90
2019-03-01T07:31:30.849Z,928.89
2019-03-01T07:32:30.826Z,928.93
2019-03-01T07:33:30.781Z,928.92
2019-03-01T07:34:30.719Z,928.91
2019-03-01T07:35:30.664Z,928.93
2019-03-01T07:36:30.730Z,928.94
2019-03-01T07:37:30.584Z,928.93
2019-03-01T07:38:30.525Z,928.92
2019-03-01T07:39:30.504Z,928.96
2019-03-01T07:40:30.456Z,928.90
2019-03-01T07:41:30.398Z,928.94
2019-03-01T07:42:30.455Z,928.95
2019-03-01T07:43:30.304Z,928.93
2019-03-01T07:44:30.264Z,928.99
2019-03-01T07:45:30.466Z,928.96
2019-03-01T07:46:30.155Z,928.98
2019-03-01T07:47:30.109Z,928.97
2019-03-01T07:48:30.182Z,928.99
2019-03-01T07:49:30.036Z,928.99
2019-03-01T07:50:29.973Z,929.00
2019-03-01T07:51:30.718Z,928.98
2019-03-01T07:52:29.889Z,928.95
2019-03-01T07:53:29.842Z,928.96
2019-03-01T07:54:29.895Z,928.98
2019-03-01T07:55:29.749Z,928.92
2019-03-01T07:56:29.703Z,928.95
2019-03-01T07:57:31.490Z,928.92
2019-03-01T07:58:29.611Z,928.94
2019-03-01T07:59:33.452Z,928.91
2019-03-01T08:00:29.606Z,928.94
2019-03-01T08:01:29.941Z,928.93
2019-03-01T08:02:29.423Z,928.96
2019-03-01T08:03:29.382Z,928.95
2019-03-01T08:04:29.704Z,928.96
2019-03-01T08:05:29.284Z,928.96
2019-03-01T08:06:29.326Z,928.99
2019-03-01T08:07:29.194Z,928.97
2019-03-01T08:08:29.096Z,929.01
2019-03-01T08:09:29.087Z,928.99
2019-03-01T08:10:29.052Z,928.98
2019-03-01T08:11:31.796Z,929.01
2019-03-01T08:12:30.844Z,929.02
2019-03-01T08:13:28.911Z,929.04
2019-03-01T08:14:31.516Z,929.05
2019-03-01T08:15:28.821Z,929.04
2019-03-01T08:16:28.780Z,929.07
2019-03-01T08:17:31.666Z,929.08
2019-03-01T08:18:28.787Z,929.08
2019-03-01T08:19:28.637Z,929.06
2019-03-01T08:20:30.447Z,929.08
2019-03-01T08:21:28.545Z,929.05
2019-03-01T08:22:28.497Z,929.06
2019-03-01T08:23:31.792Z,929.03
2019-03-01T08:24:28.491Z,929.03
2019-03-01T08:25:28.632Z,929.05
2019-03-01T08:26:30.771Z,929.07
2019-03-01T08:27:28.273Z,929.08
2019-03-01T08:28:28.205Z,929.05
2019-03-01T08:29:30.709Z,929.06
2019-03-01T08:30:28.225Z,929.06
2019-03-01T08:31:28.066Z,929.07
2019-03-01T08:32:30.753Z,929.03
2019-03-01T08:33:27.986Z,929.04
2019-03-01T08:34:27.969Z,929.07
2019-03-01T08:35:31.014Z,929.04
2019-03-01T08:36:27.946Z,929.07
2019-03-01T08:37:27.802Z,929.07
2019-03-01T08:38:28.971Z,929.11
2019-03-01T08:39:27.698Z,929.09
2019-03-01T08:40:27.670Z,929.10
2019-03-01T08:41:27.623Z,929.14
2019-03-01T08:42:27.568Z,929.10
2019-03-01T08:43:27.522Z,929.10
2019-03-01T08:44:27.466Z,929.14
2019-03-01T08:45:29.783Z,929.13
2019-03-01T08:46:27.379Z,929.09
2019-03-01T08:47:27.352Z,929.16
2019-03-01T08:48:27.391Z,929.08
2019-03-01T08:49:27.230Z,929.14
2019-03-01T08:50:27.196Z,929.13
2019-03-01T08:51:27.627Z,929.12
2019-03-01T08:52:27.091Z,929.15
2019-03-01T08:53:27.057Z,929.12
2019-03-01T08:54:27.661Z,929.20
2019-03-01T08:55:26.973Z,929.18
2019-03-01T08:56:26.930Z,929.19
2019-03-01T08:57:27.531Z,929.23
2019-03-01T08:58:26.822Z,929.24
2019-03-01T08:59:26.776Z,929.29
2019-03-01T09:00:28.106Z,929.28
2019-03-01T09:01:26.696Z,929.23
2019-03-01T09:02:26.642Z,929.30
2019-03-01T09:03:26.580Z,929.32
2019-03-01T09:04:26.559Z,929.35
2019-03-01T09:05:26.547Z,929.36
2019-03-01T09:06:26.566Z,929.36
2019-03-01T09:07:27.195Z,929.33
2019-03-01T09:08:26.630Z,929.38
2019-03-01T09:09:26.327Z,929.41
2019-03-01T09:10:29.291Z,929.43
2019-03-01T09:11:26.224Z,929.42
2019-03-01T09:12:27.029Z,929.46
2019-03-01T09:13:26.129Z,929.48
2019-03-01T09:14:27.290Z,929.46
2019-03-01T09:15:26.037Z,929.50
2019-03-01T09:16:25.989Z,929.52
2019-03-01T09:17:25.952Z,929.51
2019-03-01T09:18:26.009Z,929.55
2019-03-01T09:19:26.238Z,929.58
2019-03-01T09:20:25.800Z,929.58
2019-03-01T09:21:25.758Z,929.61
2019-03-01T09:22:28.066Z,929.62
2019-03-01T09:23:27.395Z,929.62
2019-03-01T09:24:28.884Z,929.66
2019-03-01T09:25:25.581Z,929.64
2019-03-01T09:26:25.528Z,929.68
2019-03-01T09:27:26.723Z,929.69
2019-03-01T09:28:25.433Z,929.72
2019-03-01T09:29:25.388Z,929.73
2019-03-01T09:30:25.344Z,929.77
2019-03-01T09:31:25.283Z,929.76
2019-03-01T09:32:25.248Z,929.84
2019-03-01T09:33:25.195Z,929.81
2019-03-01T09:34:25.169Z,929.85
2019-03-01T09:35:25.111Z,929.85
2019-03-01T09:36:25.172Z,929.88
2019-03-01T09:37:25.005Z,929.84
2019-03-01T09:38:24.975Z,929.88
2019-03-01T09:39:24.920Z,929.87
2019-03-01T09:40:25.643Z,929.86
2019-03-01T09:41:24.945Z,929.89
2019-03-01T09:42:24.798Z,929.87
2019-03-01T09:43:27.869Z,929.87
2019-03-01T09:44:24.693Z,929.91
2019-03-01T09:45:24.656Z,929.93
2019-03-01T09:46:28.132Z,929.97
2019-03-01T09:47:24.642Z,929.98
2019-03-01T09:48:24.520Z,930.03
2019-03-01T09:49:25.230Z,930.04
2019-03-01T09:50:24.410Z,930.05
2019-03-01T09:51:24.369Z,930.03
2019-03-01T09:52:24.508Z,930.04
2019-03-01T09:53:24.294Z,930.03
2019-03-01T09:54:24.230Z,930.05
2019-03-01T09:55:24.183Z,930.02
2019-03-01T09:56:24.508Z,930.05
2019-03-01T09:57:24.078Z,930.08
2019-03-01T09:58:24.041Z,930.07
2019-03-01T09:59:24.003Z,930.08
2019-03-01T10:00:23.940Z,930.09
2019-03-01T10:01:23.914Z,930.13
2019-03-01T10:02:23.848Z,930.11
2019-03-01T10:03:23.809Z,930.14
2019-03-01T10:04:23.767Z,930.15
2019-03-01T10:05:23.849Z,930.17
2019-03-01T10:06:23.678Z,930.20
2019-03-01T10:07:23.670Z,930.22
2019-03-01T10:08:23.589Z,930.21
2019-03-01T10:09:23.547Z,930.20
2019-03-01T10:10:23.512Z,930.21
2019-03-01T10:11:23.534Z,930.24
2019-03-01T10:12:23.397Z,930.24
2019-03-01T10:13:23.354Z,930.20
2019-03-01T10:14:23.323Z,930.28
2019-03-01T10:15:23.272Z,930.29
2019-03-01T10:16:23.241Z,930.24
2019-03-01T10:17:23.266Z,930.26
2019-03-01T10:18:23.116Z,930.27
2019-03-01T10:19:23.062Z,930.28
2019-03-01T10:20:23.041Z,930.23
2019-03-01T10:21:22.985Z,930.29
2019-03-01T10:22:22.947Z,930.26
2019-03-01T10:23:22.986Z,930.24
2019-03-01T10:24:22.830Z,930.25
2019-03-01T10:25:22.786Z,930.27
2019-03-01T10:26:22.751Z,930.28
2019-03-01T10:27:22.693Z,930.26
2019-03-01T10:28:22.647Z,930.29
2019-03-01T10:29:22.599Z,930.34
2019-03-01T10:30:22.563Z,930.35
2019-03-01T10:31:22.523Z,930.43
2019-03-01T10:32:22.474Z,930.39
2019-03-01T10:33:22.419Z,930.40
2019-03-01T10:34:22.381Z,930.33
2019-03-01T10:35:22.425Z,930.39
2019-03-01T10:36:22.278Z,930.41
2019-03-01T10:37:22.245Z,930.40
2019-03-01T10:38:22.207Z,930.41
2019-03-01T10:39:22.153Z,930.42
2019-03-01T10:40:22.305Z,930.44
2019-03-01T10:41:22.047Z,930.40
2019-03-01T10:42:22.012Z,930.44
2019-03-01T10:43:23.427Z,930.44
2019-03-01T10:44:21.933Z,930.48
2019-03-01T10:45:21.879Z,930.51
2019-03-01T10:46:21.824Z,930.51
2019-03-01T10:47:21.897Z,930.53
2019-03-01T10:48:21.752Z,930.54
2019-03-01T10:49:21.679Z,930.57
2019-03-01T10:50:21.633Z,930.55
2019-03-01T10:51:21.587Z,930.54
2019-03-01T10:52:21.547Z,930.48
2019-03-01T10:53:21.493Z,930.51
2019-03-01T10:54:21.474Z,930.52
2019-03-01T10:55:21.427Z,930.50
2019-03-01T10:56:21.359Z,930.48
2019-03-01T10:57:21.330Z,930.50
2019-03-01T10:58:21.277Z,930.49
2019-03-01T10:59:21.334Z,930.51
2019-03-01T11:00:21.197Z,930.51
2019-03-01T11:01:21.147Z,930.54
2019-03-01T11:02:21.082Z,930.51
2019-03-01T11:03:21.042Z,930.56
2019-03-01T11:04:21.008Z,930.55
2019-03-01T11:05:21.055Z,930.59
2019-03-01T11:06:20.912Z,930.57
2019-03-01T11:07:20.866Z,930.57
2019-03-01T11:08:20.823Z,930.60
2019-03-01T11:09:20.760Z,930.63
2019-03-01T11:10:20.710Z,930.67
2019-03-01T11:11:20.695Z,930.67
2019-03-01T11:12:20.627Z,930.67
2019-03-01T11:13:20.598Z,930.73
2019-03-01T11:14:20.538Z,930.75
2019-03-01T11:15:20.481Z,930.73
2019-03-01T11:16:20.455Z,930.67
2019-03-01T11:17:20.401Z,930.71
2019-03-01T11:18:20.355Z,930.73
2019-03-01T11:19:20.316Z,930.77
2019-03-01T11:20:20.258Z,930.78
2019-03-01T11:21:20.206Z,930.76
2019-03-01T11:22:20.238Z,930.76
2019-03-01T11:23:20.220Z,930.78
2019-03-01T11:24:20.078Z,930.82
2019-03-01T11:25:20.019Z,930.81
2019-03-01T11:26:19.986Z,930.82
2019-03-01T11:27:19.943Z,930.85
2019-03-01T11:28:19.906Z,930.79
2019-03-01T11:29:19.843Z,930.81
2019-03-01T11:30:19.799Z,930.80
2019-03-01T11:31:19.770Z,930.80
2019-03-01T11:32:19.708Z,930.78
2019-03-01T11:33:19.663Z,930.78
2019-03-01T11:34:19.627Z,930.82
2019-03-01T11:35:19.691Z,930.83
2019-03-01T11:36:19.521Z,930.78
2019-03-01T11:37:19.483Z,930.81
2019-03-01T11:38:19.420Z,930.81
2019-03-01T11:39:19.374Z,930.79
2019-03-01T11:40:19.342Z,930.78
2019-03-01T11:41:19.409Z,930.78
2019-03-01T11:42:19.237Z,930.76
2019-03-01T11:43:19.212Z,930.80
2019-03-01T11:44:19.160Z,930.79
2019-03-01T11:45:19.123Z,930.77
2019-03-01T11:46:19.065Z,930.81
2019-03-01T11:47:19.135Z,930.83
2019-03-01T11:48:18.973Z,930.80
2019-03-01T11:49:18.928Z,930.84
2019-03-01T11:50:18.877Z,930.85
2019-03-01T11:51:18.871Z,930.84
2019-03-01T11:52:18.790Z,930.88
2019-03-01T11:53:18.854Z,930.90
2019-03-01T11:54:18.699Z,930.88
2019-03-01T11:55:18.668Z,930.88
2019-03-01T11:56:18.610Z,930.90
2019-03-01T11:57:18.549Z,930.92
2019-03-01T11:58:18.516Z,930.93
2019-03-01T11:59:18.483Z,930.93
2019-03-01T12:00:18.413Z,930.94
2019-03-01T12:01:18.396Z,930.94
2019-03-01T12:02:18.328Z,930.96
2019-03-01T12:03:18.288Z,930.97
2019-03-01T12:04:18.228Z,930.96
2019-03-01T12:05:18.300Z,931.00
2019-03-01T12:06:18.149Z,931.00
2019-03-01T12:07:18.106Z,931.00
2019-03-01T12:08:18.062Z,931.00
2019-03-01T12:09:18.021Z,931.03
2019-03-01T12:10:17.974Z,931.02
2019-03-01T12:11:17.920Z,931.02
2019-03-01T12:12:17.884Z,931.02
2019-03-01T12:13:17.817Z,931.07
2019-03-01T12:14:17.773Z,931.09
2019-03-01T12:15:17.724Z,931.07
2019-03-01T12:16:17.693Z,931.05
2019-03-01T12:17:17.633Z,931.08
2019-03-01T12:18:17.606Z,931.11
2019-03-01T12:19:17.541Z,931.10
2019-03-01T12:20:17.499Z,931.09
2019-03-01T12:21:17.485Z,931.09
2019-03-01T12:22:17.612Z,931.12
2019-03-01T12:23:17.476Z,931.15
2019-03-01T12:24:17.341Z,931.16
2019-03-01T12:25:17.285Z,931.11
2019-03-01T12:26:17.228Z,931.07
2019-03-01T12:27:17.181Z,931.15
2019-03-01T12:28:17.183Z,931.11