createdAt,value
2019-05-07T00:00:50.476Z,34.78
2019-05-07T00:01:52.472Z,34.78
2019-05-07T00:02:52.298Z,34.78
2019-05-07T00:03:52.340Z,33.67
2019-05-07T00:04:52.263Z,34.58
2019-05-07T00:05:53.666Z,34.88
2019-05-07T00:06:52.610Z,34.98
2019-05-07T00:07:51.994Z,34.58
2019-05-07T00:08:52.271Z,33.98
2019-05-07T00:09:52.418Z,34.38
2019-05-07T00:10:52.800Z,34.38
2019-05-07T00:11:50.343Z,34.88
2019-05-07T00:12:52.020Z,33.67
2019-05-07T00:13:52.275Z,34.48
2019-05-07T00:14:58.954Z,33.96
2019-05-07T00:15:52.633Z,33.87
2019-05-07T00:16:50.276Z,33.98
2019-05-07T00:17:52.255Z,33.56
2019-05-07T00:18:52.405Z,34.17
2019-05-07T00:19:52.465Z,34.08
2019-05-07T00:20:50.223Z,34.36
2019-05-07T00:21:52.617Z,34.08
2019-05-07T00:22:50.215Z,34.17
2019-05-07T00:23:52.531Z,34.26
2019-05-07T00:24:52.168Z,34.38
2019-05-07T00:25:50.176Z,34.08
2019-05-07T00:26:50.179Z,34.26
2019-05-07T00:27:52.186Z,34.16
2019-05-07T00:28:52.510Z,34.28
2019-05-07T00:29:52.042Z,34.06
2019-05-07T00:30:52.129Z,34.26
2019-05-07T00:31:52.042Z,34.26
2019-05-07T00:32:50.103Z,34.26
2019-05-07T00:33:52.496Z,33.96
2019-05-07T00:34:50.083Z,34.26
2019-05-07T00:35:50.070Z,34.26
2019-05-07T00:36:50.043Z,34.26
2019-05-07T00:37:52.283Z,34.38
2019-05-07T00:38:52.014Z,34.26
2019-05-07T00:39:50.027Z,34.67
2019-05-07T00:40:51.947Z,34.26
2019-05-07T00:41:52.116Z,33.96
2019-05-07T00:42:49.981Z,34.16
2019-05-07T00:43:49.970Z,33.96
2019-05-07T00:44:49.971Z,34.26
2019-05-07T00:45:49.973Z,34.28
2019-05-07T00:46:49.938Z,33.98
2019-05-07T00:47:51.946Z,34.38
2019-05-07T00:48:49.915Z,34.08
2019-05-07T00:49:52.145Z,34.08
2019-05-07T00:50:49.905Z,33.98
2019-05-07T00:51:51.939Z,33.98
2019-05-07T00:52:49.879Z,33.98
2019-05-07T00:53:51.901Z,33.98
2019-05-07T00:54:49.851Z,33.98
2019-05-07T00:55:49.841Z,33.87
2019-05-07T00:56:51.988Z,33.66
2019-05-07T00:57:49.845Z,34.17
2019-05-07T00:58:49.806Z,33.37
2019-05-07T00:59:49.814Z,33.37
2019-05-07T01:00:49.805Z,34.58
2019-05-07T01:01:49.778Z,34.88
2019-05-07T01:12:53.815Z,34.48
2019-05-07T01:13:53.793Z,34.88
2019-05-07T01:14:53.780Z,34.38
2019-05-07T01:15:53.770Z,34.38
2019-05-07T01:23:37.935Z,34.48
2019-05-07T01:24:39.217Z,34.67
2019-05-07T01:25:38.823Z,34.58
2019-05-07T01:26:38.896Z,34.58
2019-05-07T01:27:38.862Z,34.38
2019-05-07T01:28:39.638Z,34.67
2019-05-07T01:29:38.772Z,34.38
2019-05-07T01:30:38.749Z,34.67
2019-05-07T01:31:38.746Z,34.48
2019-05-07T01:32:38.822Z,34.67
2019-05-07T01:33:38.718Z,34.38
2019-05-07T01:34:38.708Z,34.59
2019-05-07T01:35:38.694Z,34.58
2019-05-07T01:36:38.764Z,34.48
2019-05-07T01:37:39.101Z,34.48
2019-05-07T01:38:38.673Z,34.58
2019-05-07T01:39:38.646Z,34.69
2019-05-07T01:40:38.646Z,34.58
2019-05-07T01:41:38.622Z,34.78
2019-05-07T01:42:38.606Z,34.78
2019-05-07T01:43:38.614Z,34.99
2019-05-07T01:44:38.598Z,34.78
2019-05-07T01:45:48.161Z,34.78
2019-05-07T01:46:38.559Z,34.69
2019-05-07T01:47:38.553Z,35.19
2019-05-07T01:48:38.573Z,34.39
2019-05-07T01:49:38.525Z,34.80
2019-05-07T01:50:38.515Z,34.29
2019-05-07T01:51:39.124Z,34.80
2019-05-07T01:52:38.520Z,34.48
2019-05-07T01:53:38.471Z,34.69
2019-05-07T01:54:38.482Z,34.49
2019-05-07T01:55:38.458Z,34.69
2019-05-07T01:56:38.461Z,34.09
2019-05-07T01:57:38.414Z,34.80
2019-05-07T01:58:38.438Z,34.49
2019-05-07T01:59:38.435Z,34.69
2019-05-07T02:00:38.464Z,34.98
2019-05-07T02:01:39.154Z,34.09
2019-05-07T02:02:38.356Z,34.48
2019-05-07T02:03:38.367Z,34.59
2019-05-07T02:04:38.361Z,34.09
2019-05-07T02:05:38.350Z,34.59
2019-05-07T02:06:38.378Z,34.88
2019-05-07T02:07:38.360Z,34.69
2019-05-07T02:08:38.353Z,34.17
2019-05-07T02:09:38.286Z,34.38
2019-05-07T02:10:38.325Z,33.99
2019-05-07T02:11:38.303Z,34.29
2019-05-07T02:12:38.249Z,34.09
2019-05-07T02:13:38.301Z,34.59
2019-05-07T02:14:38.237Z,34.69
2019-05-07T02:15:38.255Z,34.89
2019-05-07T02:16:38.244Z,34.99
2019-05-07T02:17:38.220Z,34.69
2019-05-07T02:18:38.303Z,34.88
2019-05-07T02:19:39.292Z,34.99
2019-05-07T02:20:38.192Z,34.98
2019-05-07T02:21:38.156Z,34.99
2019-05-07T02:22:38.168Z,34.89
2019-05-07T02:23:38.177Z,34.99
2019-05-07T02:24:38.192Z,34.89
2019-05-07T02:25:38.107Z,34.49
2019-05-07T02:26:38.150Z,34.08
2019-05-07T02:27:38.145Z,34.99
2019-05-07T02:28:38.077Z,34.80
2019-05-07T02:29:38.334Z,34.49
2019-05-07T02:30:38.060Z,34.29
2019-05-07T02:31:38.061Z,34.99
2019-05-07T02:32:38.051Z,34.80
2019-05-07T02:33:38.055Z,34.59
2019-05-07T02:34:38.063Z,34.49
2019-05-07T02:35:38.034Z,34.80
2019-05-07T02:36:38.028Z,34.49
2019-05-07T02:37:48.710Z,34.98
2019-05-07T02:38:37.990Z,34.49
2019-05-07T02:39:38.030Z,34.49
2019-05-07T02:40:37.968Z,34.49
2019-05-07T02:41:37.964Z,34.29
2019-05-07T02:42:37.952Z,34.38
2019-05-07T02:43:37.954Z,34.49
2019-05-07T02:44:37.911Z,34.59
2019-05-07T02:45:37.895Z,34.29
2019-05-07T02:46:37.917Z,34.49
2019-05-07T02:47:37.904Z,34.49
2019-05-07T02:48:37.905Z,34.59
2019-05-07T02:49:37.874Z,34.29
2019-05-07T02:50:37.866Z,34.49
2019-05-07T02:51:38.035Z,34.59
2019-05-07T02:52:37.819Z,34.59
2019-05-07T02:53:37.822Z,34.49
2019-05-07T02:54:37.844Z,34.48
2019-05-07T02:55:37.784Z,34.88
2019-05-07T02:56:37.792Z,34.49
2019-05-07T02:57:37.768Z,34.80
2019-05-07T02:58:37.773Z,34.49
2019-05-07T02:59:37.744Z,34.49
2019-05-07T03:01:37.723Z,34.28
2019-05-07T03:02:37.718Z,34.29
2019-05-07T03:03:37.712Z,34.29
2019-05-07T03:04:37.712Z,35.10
2019-05-07T03:05:37.675Z,34.29
2019-05-07T03:06:37.655Z,34.48
2019-05-07T03:07:37.658Z,35.30
2019-05-07T03:08:37.641Z,35.28
2019-05-07T03:09:37.644Z,35.30
2019-05-07T03:10:37.623Z,34.48
2019-05-07T03:11:37.603Z,34.99
2019-05-07T03:12:37.600Z,34.49
2019-05-07T03:13:37.591Z,35.30
2019-05-07T03:14:37.581Z,34.99
2019-05-07T03:15:37.584Z,35.30
2019-05-07T03:16:43.475Z,35.19
2019-05-07T03:17:37.542Z,35.30
2019-05-07T03:18:37.537Z,35.19
2019-05-07T03:19:37.582Z,35.10
2019-05-07T03:20:37.525Z,35.19
2019-05-07T03:21:37.496Z,35.10
2019-05-07T03:22:37.491Z,35.19
2019-05-07T03:23:37.479Z,35.10
2019-05-07T03:24:37.471Z,35.19
2019-05-07T03:25:37.456Z,35.10
2019-05-07T03:26:37.459Z,35.19
2019-05-07T03:27:37.455Z,35.10
2019-05-07T03:28:37.413Z,35.10
2019-05-07T03:29:37.433Z,34.99
2019-05-07T03:30:37.414Z,35.19
2019-05-07T03:31:37.387Z,35.19
2019-05-07T03:32:39.584Z,35.19
2019-05-07T03:33:37.405Z,35.19
2019-05-07T03:34:37.631Z,35.19
2019-05-07T03:35:38.210Z,35.10
2019-05-07T03:36:37.338Z,35.19
2019-05-07T03:37:37.351Z,35.19
2019-05-07T03:38:37.305Z,35.19
2019-05-07T03:39:37.317Z,34.89
2019-05-07T03:40:37.283Z,34.59
2019-05-07T03:41:37.289Z,35.19
2019-05-07T03:42:37.289Z,35.19
2019-05-07T03:43:37.249Z,34.99
2019-05-07T03:44:37.251Z,35.30
2019-05-07T03:45:37.250Z,35.19
2019-05-07T03:46:53.342Z,35.10
2019-05-07T03:47:37.217Z,35.19
2019-05-07T03:48:37.259Z,35.08
2019-05-07T03:49:37.191Z,35.19
2019-05-07T03:50:37.177Z,35.10
2019-05-07T03:51:37.174Z,35.19
2019-05-07T03:52:37.157Z,35.10
2019-05-07T03:53:37.146Z,35.10
2019-05-07T03:54:37.145Z,35.19
2019-05-07T03:55:37.133Z,35.30
2019-05-07T03:56:37.112Z,35.19
2019-05-07T03:57:37.113Z,35.28
2019-05-07T03:58:37.093Z,35.19
2019-05-07T03:59:37.079Z,34.80
2019-05-07T04:00:37.059Z,35.10
2019-05-07T04:01:37.065Z,35.19
2019-05-07T04:02:37.051Z,35.10
2019-05-07T04:03:37.046Z,35.30
2019-05-07T04:04:37.019Z,35.10
2019-05-07T04:05:37.031Z,34.99
2019-05-07T04:06:37.000Z,34.99
2019-05-07T04:07:36.990Z,34.59
2019-05-07T04:08:36.982Z,35.10
2019-05-07T04:09:37.023Z,35.10
2019-05-07T04:10:36.976Z,34.89
2019-05-07T04:11:36.944Z,34.80
2019-05-07T04:12:36.944Z,34.69
2019-05-07T04:13:36.920Z,34.99
2019-05-07T04:14:36.919Z,34.89
2019-05-07T04:15:36.933Z,34.99
2019-05-07T04:16:36.900Z,34.99
2019-05-07T04:17:36.881Z,34.89
2019-05-07T04:18:36.873Z,34.99
2019-05-07T04:19:36.863Z,35.08
2019-05-07T04:20:36.875Z,35.10
2019-05-07T04:21:36.872Z,34.89
2019-05-07T04:22:36.824Z,35.18
2019-05-07T04:23:36.822Z,35.08
2019-05-07T04:24:36.804Z,35.10
2019-05-07T04:25:36.822Z,34.98
2019-05-07T04:26:36.794Z,35.10
2019-05-07T04:27:36.767Z,35.10
2019-05-07T04:28:36.755Z,34.80
2019-05-07T04:29:36.743Z,35.10
2019-05-07T04:30:36.741Z,35.19
2019-05-07T04:31:36.735Z,34.80
2019-05-07T04:32:36.728Z,34.80
2019-05-07T04:33:36.702Z,34.80
2019-05-07T04:34:36.693Z,34.80
2019-05-07T04:35:36.694Z,34.69
2019-05-07T04:36:36.669Z,35.39
2019-05-07T04:37:36.665Z,34.69
2019-05-07T04:38:36.653Z,34.89
2019-05-07T04:39:36.632Z,34.89
2019-05-07T04:40:36.640Z,34.99
2019-05-07T04:41:36.626Z,34.69
2019-05-07T04:42:36.609Z,34.69
2019-05-07T04:43:36.603Z,34.99
2019-05-07T04:44:36.589Z,34.69
2019-05-07T04:45:36.579Z,34.69
2019-05-07T04:46:36.784Z,34.89
2019-05-07T04:47:43.197Z,34.69
2019-05-07T04:48:36.571Z,34.69
2019-05-07T04:49:36.526Z,34.99
2019-05-07T04:50:43.064Z,35.50
2019-05-07T05:07:22.470Z,34.89
2019-05-07T05:08:23.296Z,34.69
2019-05-07T05:09:23.351Z,34.80
2019-05-07T05:10:23.004Z,34.69
2019-05-07T05:11:23.751Z,35.19
2019-05-07T05:12:23.021Z,34.89
2019-05-07T05:13:23.542Z,34.80
2019-05-07T05:14:22.690Z,35.39
2019-05-07T05:15:22.165Z,35.39
2019-05-07T05:16:22.455Z,35.50
2019-05-07T05:17:22.445Z,35.60
2019-05-07T05:18:21.913Z,35.19
2019-05-07T05:19:22.868Z,34.99
2019-05-07T05:20:22.173Z,35.30
2019-05-07T05:21:22.800Z,35.39
2019-05-07T05:22:22.198Z,35.60
2019-05-07T05:23:22.768Z,34.89
2019-05-07T05:24:22.175Z,34.99
2019-05-07T05:25:22.755Z,34.80
2019-05-07T05:26:21.877Z,35.10
2019-05-07T05:27:22.603Z,35.50
2019-05-07T05:28:21.829Z,34.91
2019-05-07T05:29:22.732Z,35.80
2019-05-07T05:30:21.981Z,35.50
2019-05-07T05:31:22.275Z,34.99
2019-05-07T05:32:22.713Z,35.39
2019-05-07T05:33:23.264Z,36.20
2019-05-07T05:34:22.278Z,35.80
2019-05-07T05:35:22.232Z,35.50
2019-05-07T05:36:22.193Z,35.30
2019-05-07T05:37:22.603Z,35.60
2019-05-07T05:38:22.112Z,35.69
2019-05-07T05:39:22.456Z,35.69
2019-05-07T05:40:22.611Z,35.80
2019-05-07T05:41:22.630Z,35.89
2019-05-07T05:42:22.477Z,36.00
2019-05-07T05:43:22.337Z,36.00
2019-05-07T05:44:22.622Z,35.60
2019-05-07T05:45:21.781Z,35.60
2019-05-07T05:46:22.611Z,36.10
2019-05-07T05:47:22.174Z,36.10
2019-05-07T05:48:22.437Z,37.00
2019-05-07T05:49:22.775Z,36.70
2019-05-07T05:50:21.838Z,37.50
2019-05-07T05:51:22.623Z,37.00
2019-05-07T05:52:22.035Z,37.10
2019-05-07T05:53:21.871Z,37.30
2019-05-07T05:54:22.322Z,37.70
2019-05-07T05:55:22.572Z,38.90
2019-05-07T05:56:22.731Z,38.31
2019-05-07T05:57:22.850Z,37.80
2019-05-07T05:58:24.070Z,39.01
2019-05-07T05:59:25.455Z,39.51
2019-05-07T06:00:22.084Z,39.40
2019-05-07T06:01:22.619Z,39.61
2019-05-07T06:02:22.782Z,39.61
2019-05-07T06:03:22.599Z,39.31
2019-05-07T06:04:22.170Z,40.11
2019-05-07T06:05:22.110Z,40.61
2019-05-07T06:06:21.916Z,40.21
2019-05-07T06:07:22.570Z,40.71
2019-05-07T06:08:20.335Z,40.41
2019-05-07T06:09:21.949Z,40.21
2019-05-07T06:10:22.415Z,39.21
2019-05-07T06:11:21.830Z,38.79
2019-05-07T06:12:22.103Z,39.11
2019-05-07T06:13:22.609Z,39.51
2019-05-07T06:14:22.209Z,39.11
2019-05-07T06:15:22.262Z,39.12
2019-05-07T06:16:22.049Z,39.40
2019-05-07T06:17:22.273Z,38.82
2019-05-07T06:18:23.448Z,39.03
2019-05-07T06:19:22.485Z,39.32
2019-05-07T06:20:22.436Z,39.32
2019-05-07T06:21:20.256Z,40.13
2019-05-07T06:22:22.232Z,39.95
2019-05-07T06:23:22.292Z,40.15
2019-05-07T06:24:22.522Z,39.54
2019-05-07T06:25:24.257Z,40.05
2019-05-07T06:26:22.580Z,39.95
2019-05-07T06:27:20.124Z,39.64
2019-05-07T06:28:22.179Z,39.34
2019-05-07T06:29:22.937Z,39.25
2019-05-07T06:30:22.538Z,39.45
2019-05-07T06:31:22.095Z,39.75
2019-05-07T06:32:20.088Z,39.84
2019-05-07T06:33:20.077Z,39.76
2019-05-07T06:34:21.997Z,39.56
2019-05-07T06:35:20.030Z,39.66
2019-05-07T06:36:22.044Z,39.56
2019-05-07T06:37:20.011Z,39.76
2019-05-07T06:38:22.020Z,39.97
2019-05-07T06:39:22.026Z,39.66
2019-05-07T06:40:23.679Z,39.47
2019-05-07T06:41:19.976Z,39.56
2019-05-07T06:42:22.051Z,39.36
2019-05-07T06:43:21.882Z,39.47
2019-05-07T06:44:22.228Z,39.76
2019-05-07T06:45:19.942Z,39.16
2019-05-07T06:46:19.917Z,39.06
2019-05-07T06:47:22.092Z,39.16
2019-05-07T06:48:37.191Z,39.26
2019-05-07T06:49:22.144Z,39.76
2019-05-07T06:50:21.928Z,39.26
2019-05-07T06:51:21.900Z,39.26
2019-05-07T06:52:19.855Z,39.26
2019-05-07T06:53:22.130Z,39.69
2019-05-07T06:54:22.607Z,39.26
2019-05-07T06:55:19.814Z,39.47
2019-05-07T06:56:19.808Z,39.26
2019-05-07T06:57:22.117Z,39.47
2019-05-07T06:58:23.993Z,39.47
2019-05-07T06:59:22.468Z,39.26
2019-05-07T07:00:19.767Z,40.06
2019-05-07T07:01:19.772Z,39.16
2019-05-07T07:02:22.320Z,39.16
2019-05-07T07:03:19.740Z,39.56
2019-05-07T07:04:19.713Z,39.47
2019-05-07T07:05:23.419Z,39.47
2019-05-07T07:06:19.713Z,39.26
2019-05-07T07:07:27.462Z,39.26
2019-05-07T07:08:19.671Z,39.47
2019-05-07T07:09:19.661Z,39.47
2019-05-07T07:10:19.888Z,39.28
2019-05-07T07:11:19.631Z,39.26
2019-05-07T07:12:22.295Z,39.66
2019-05-07T07:13:19.652Z,39.56
2019-05-07T07:14:19.596Z,39.16
2019-05-07T07:15:19.587Z,38.96
2019-05-07T07:16:19.644Z,39.26
2019-05-07T07:17:19.588Z,39.66
2019-05-07T07:18:19.730Z,38.86
2019-05-07T07:19:19.567Z,38.96
2019-05-07T07:20:21.714Z,38.36
2019-05-07T07:21:21.831Z,39.16
2019-05-07T07:22:19.512Z,39.06
2019-05-07T07:23:19.534Z,38.86
2019-05-07T07:24:19.512Z,38.86
2019-05-07T07:25:19.479Z,38.76
2019-05-07T07:26:19.473Z,38.06
2019-05-07T07:27:19.455Z,38.96
2019-05-07T07:28:21.735Z,39.26
2019-05-07T07:29:19.445Z,39.47
2019-05-07T07:30:21.724Z,38.18
2019-05-07T07:31:19.419Z,39.16
2019-05-07T07:32:19.391Z,39.56
2019-05-07T07:33:19.414Z,39.16
2019-05-07T07:34:19.383Z,39.06
2019-05-07T07:35:19.396Z,39.06
2019-05-07T07:36:19.347Z,38.86
2019-05-07T07:37:19.338Z,39.36
2019-05-07T07:38:19.375Z,38.96
2019-05-07T07:39:19.331Z,39.06
2019-05-07T07:40:19.351Z,39.36
2019-05-07T07:41:19.291Z,39.47
2019-05-07T07:42:20.041Z,40.26
2019-05-07T07:43:19.295Z,40.17
2019-05-07T07:44:22.352Z,39.66
2019-05-07T07:45:19.256Z,39.56
2019-05-07T07:46:19.254Z,39.16
2019-05-07T07:47:19.235Z,40.57
2019-05-07T07:48:19.286Z,40.37
2019-05-07T07:49:19.223Z,39.66
2019-05-07T07:50:19.210Z,40.77
2019-05-07T07:51:34.251Z,39.36
2019-05-07T07:52:19.178Z,39.47
2019-05-07T07:53:19.149Z,39.76
2019-05-07T07:54:19.155Z,39.36
2019-05-07T07:55:19.138Z,39.36
2019-05-07T07:56:19.736Z,38.86
2019-05-07T07:57:19.123Z,38.96
2019-05-07T07:58:19.126Z,38.56
2019-05-07T07:59:19.126Z,38.76
2019-05-07T08:00:19.072Z,38.76
2019-05-07T08:01:19.080Z,39.06
2019-05-07T08:02:18.077Z,38.86
2019-05-07T08:03:19.051Z,39.56
2019-05-07T08:04:19.036Z,38.86
2019-05-07T08:05:19.035Z,38.26
2019-05-07T08:06:19.025Z,37.96
2019-05-07T08:07:19.007Z,38.86
2019-05-07T08:08:19.007Z,38.96
2019-05-07T08:09:18.978Z,38.06
2019-05-07T08:10:18.978Z,38.16
2019-05-07T08:11:18.958Z,38.06
2019-05-07T08:12:18.954Z,37.76
2019-05-07T08:13:19.002Z,37.65
2019-05-07T08:14:18.983Z,37.55
2019-05-07T08:15:23.725Z,37.96
2019-05-07T08:16:19.084Z,37.85
2019-05-07T08:17:19.096Z,37.65
2019-05-07T08:18:19.181Z,37.44
2019-05-07T08:19:22.186Z,38.06
2019-05-07T08:20:19.090Z,38.26
2019-05-07T08:21:19.124Z,37.04
2019-05-07T08:22:19.106Z,37.44
2019-05-07T08:23:19.117Z,38.06
2019-05-07T08:24:19.092Z,37.65
2019-05-07T08:25:19.116Z,37.44
2019-05-07T08:26:19.109Z,37.74
2019-05-07T08:27:19.101Z,37.65
2019-05-07T08:28:19.109Z,37.35
2019-05-07T08:29:19.110Z,37.76
2019-05-07T08:30:19.075Z,37.63
2019-05-07T08:31:19.502Z,37.84
2019-05-07T08:32:19.513Z,37.34
2019-05-07T08:33:19.488Z,37.04
2019-05-07T08:34:21.707Z,37.54
2019-05-07T08:35:19.536Z,37.44
2019-05-07T08:36:19.503Z,37.13
2019-05-07T08:37:19.490Z,37.13
2019-05-07T08:38:21.804Z,36.93
2019-05-07T08:39:22.352Z,37.04
2019-05-07T08:40:18.636Z,37.32
2019-05-07T08:41:18.636Z,37.54
2019-05-07T08:42:18.608Z,37.24
2019-05-07T08:43:18.616Z,37.54
2019-05-07T08:44:18.585Z,37.94
2019-05-07T08:45:21.972Z,37.24
2019-05-07T08:46:18.988Z,36.73
2019-05-07T08:47:18.553Z,36.72
2019-05-07T08:48:18.558Z,36.73
2019-05-07T08:49:32.326Z,36.92
2019-05-07T08:50:18.507Z,36.54
2019-05-07T08:51:18.529Z,36.54
2019-05-07T08:52:18.508Z,36.72
2019-05-07T08:53:18.521Z,36.82
2019-05-07T08:54:19.502Z,36.72
2019-05-07T08:55:18.483Z,36.52
2019-05-07T08:56:18.467Z,36.11
2019-05-07T08:57:18.445Z,36.61
2019-05-07T08:58:18.663Z,36.93
2019-05-07T08:59:18.581Z,37.12
2019-05-07T09:00:18.455Z,37.52
2019-05-07T09:01:18.418Z,37.52
2019-05-07T09:02:19.027Z,37.02
2019-05-07T09:03:22.269Z,37.52
2019-05-07T09:04:18.364Z,37.32
2019-05-07T09:05:18.347Z,37.52
2019-05-07T09:06:18.345Z,37.32
2019-05-07T09:07:21.663Z,37.12
2019-05-07T09:08:18.318Z,37.02
2019-05-07T09:09:19.309Z,37.52
2019-05-07T09:10:18.411Z,36.82
2019-05-07T09:11:18.281Z,37.42
2019-05-07T09:12:18.285Z,37.32
2019-05-07T09:13:18.258Z,37.52
2019-05-07T09:14:19.251Z,37.52
2019-05-07T09:15:18.249Z,37.42
2019-05-07T09:16:18.599Z,37.52
2019-05-07T09:17:18.211Z,37.52
2019-05-07T09:18:18.425Z,37.42
2019-05-07T09:19:18.197Z,37.32
2019-05-07T09:20:18.179Z,37.42
2019-05-07T09:21:18.192Z,37.42
2019-05-07T09:22:18.672Z,37.42
2019-05-07T09:23:18.683Z,37.02
2019-05-07T09:24:18.167Z,37.42
2019-05-07T09:25:18.118Z,37.12
2019-05-07T09:26:18.135Z,37.62
2019-05-07T09:27:18.105Z,37.52
2019-05-07T09:28:18.102Z,36.32
2019-05-07T09:29:18.087Z,37.52
2019-05-07T09:30:18.096Z,38.02
2019-05-07T09:31:18.091Z,38.12
2019-05-07T09:32:19.015Z,37.12
2019-05-07T09:33:18.129Z,37.12
2019-05-07T09:34:18.032Z,37.82
2019-05-07T09:35:18.028Z,37.72
2019-05-07T09:36:18.008Z,36.02
2019-05-07T09:37:18.023Z,35.91
2019-05-07T09:38:18.060Z,35.71
2019-05-07T09:39:18.068Z,35.82
2019-05-07T09:40:17.949Z,35.21
2019-05-07T09:41:17.942Z,35.41
2019-05-07T09:42:17.936Z,36.13
2019-05-07T09:43:18.510Z,36.33
2019-05-07T09:44:17.915Z,36.43
2019-05-07T09:45:17.912Z,37.34
2019-05-07T09:46:20.095Z,37.74
2019-05-07T09:47:17.881Z,38.34
2019-05-07T09:48:18.505Z,37.44
2019-05-07T09:49:17.888Z,36.93
2019-05-07T09:50:17.857Z,36.43
2019-05-07T09:51:17.832Z,36.83
2019-05-07T09:52:17.838Z,36.93
2019-05-07T09:53:17.834Z,36.13
2019-05-07T09:54:17.804Z,36.13
2019-05-07T09:55:17.795Z,37.12
2019-05-07T09:56:17.788Z,37.12
2019-05-07T09:57:28.306Z,36.41
2019-05-07T09:58:17.802Z,36.11
2019-05-07T09:59:17.747Z,37.02
2019-05-07T10:00:17.732Z,37.12
2019-05-07T10:01:17.788Z,37.40
2019-05-07T10:02:17.816Z,36.72
2019-05-07T10:03:17.825Z,37.12
2019-05-07T10:04:17.881Z,36.20
2019-05-07T10:05:17.804Z,36.21
2019-05-07T10:06:18.701Z,36.32
2019-05-07T10:07:17.724Z,36.30
2019-05-07T10:08:17.847Z,36.30
2019-05-07T10:09:17.670Z,36.00
2019-05-07T10:10:17.974Z,36.30
2019-05-07T10:11:17.697Z,35.60
2019-05-07T10:12:17.616Z,36.10
2019-05-07T10:13:17.639Z,36.30
2019-05-07T10:14:17.639Z,36.10
2019-05-07T10:15:17.586Z,36.30
2019-05-07T10:16:17.570Z,36.10
2019-05-07T10:17:17.660Z,36.10
2019-05-07T10:18:17.531Z,36.00
2019-05-07T10:19:17.521Z,36.10
2019-05-07T10:20:22.126Z,36.20
2019-05-07T10:21:17.494Z,35.89
2019-05-07T10:22:17.690Z,35.39
2019-05-07T10:23:17.683Z,35.50
2019-05-07T10:24:17.465Z,35.89
2019-05-07T10:25:17.452Z,35.89
2019-05-07T10:26:17.455Z,35.69
2019-05-07T10:27:17.451Z,36.40
2019-05-07T10:28:17.432Z,36.00
2019-05-07T10:29:17.403Z,35.60
2019-05-07T10:30:17.423Z,35.69
2019-05-07T10:31:17.390Z,35.39
2019-05-07T10:32:17.381Z,35.69
2019-05-07T10:33:18.179Z,35.68
2019-05-07T10:34:17.349Z,35.18
2019-05-07T10:35:17.360Z,35.48
2019-05-07T10:36:17.350Z,34.89
2019-05-07T10:37:17.330Z,35.68
2019-05-07T10:38:17.304Z,35.69
2019-05-07T10:39:17.327Z,34.09
2019-05-07T10:40:35.285Z,35.10
2019-05-07T10:44:32.017Z,34.28
2019-05-07T10:45:17.251Z,34.49
2019-05-07T10:46:26.217Z,33.99
2019-05-07T10:48:32.234Z,34.39
2019-05-07T10:49:52.544Z,34.71
2019-05-07T10:50:38.685Z,34.80
2019-05-07T10:51:32.186Z,34.71
2019-05-07T10:52:31.813Z,34.80
2019-05-07T10:53:17.138Z,34.80
2019-05-07T10:55:02.921Z,33.49
2019-05-07T10:55:32.824Z,33.79
2019-05-07T10:56:29.477Z,34.41
2019-05-07T10:58:37.107Z,33.89
2019-05-07T10:59:30.895Z,34.09
2019-05-07T11:00:55.468Z,33.89
2019-05-07T11:01:17.067Z,34.19
2019-05-07T11:02:17.106Z,33.99
2019-05-07T11:04:40.176Z,34.09
2019-05-07T11:05:17.019Z,33.99
2019-05-07T11:06:17.018Z,34.31
2019-05-07T11:07:16.983Z,34.19
2019-05-07T11:08:16.978Z,34.09
2019-05-07T11:09:16.944Z,34.49
2019-05-07T11:10:16.956Z,34.31
2019-05-07T11:11:21.723Z,33.81
2019-05-07T11:12:16.928Z,34.41
2019-05-07T11:13:16.931Z,34.21
2019-05-07T11:14:16.916Z,34.19
2019-05-07T11:15:16.903Z,34.31
2019-05-07T11:16:16.914Z,34.49
2019-05-07T11:17:16.862Z,33.71
2019-05-07T11:18:16.855Z,34.01
2019-05-07T11:19:18.870Z,33.71
2019-05-07T11:20:16.872Z,33.00
2019-05-07T11:21:16.828Z,33.00
2019-05-07T11:22:16.840Z,33.61
2019-05-07T11:23:16.796Z,33.71
2019-05-07T11:24:16.810Z,33.20
2019-05-07T11:25:16.785Z,33.20
2019-05-07T11:26:16.768Z,34.31
2019-05-07T11:27:16.768Z,34.01
2019-05-07T11:28:16.779Z,34.01
2019-05-07T11:29:16.807Z,34.53
2019-05-07T11:30:16.738Z,34.21
2019-05-07T11:31:17.727Z,35.11
2019-05-07T11:32:16.700Z,34.01
2019-05-07T11:33:16.689Z,34.61
2019-05-07T11:34:16.666Z,34.81
2019-05-07T11:35:16.735Z,34.61
2019-05-07T11:36:16.662Z,34.11
2019-05-07T11:37:17.022Z,34.61
2019-05-07T11:38:21.474Z,34.21
2019-05-07T11:39:16.676Z,34.21
2019-05-07T11:40:16.614Z,34.31
2019-05-07T11:41:16.641Z,34.51
2019-05-07T11:42:16.582Z,34.31
2019-05-07T11:43:16.573Z,34.41
2019-05-07T11:44:16.558Z,34.31
2019-05-07T11:45:17.748Z,33.83
2019-05-07T11:46:16.550Z,34.81
2019-05-07T11:47:16.524Z,33.83
2019-05-07T11:48:16.532Z,34.01
2019-05-07T11:49:16.510Z,32.62
2019-05-07T11:50:16.697Z,33.62
2019-05-07T11:51:16.492Z,34.42
2019-05-07T11:52:16.479Z,34.11
2019-05-07T11:53:16.469Z,34.21
2019-05-07T11:54:16.462Z,34.12
2019-05-07T11:55:16.442Z,33.71
2019-05-07T11:56:16.468Z,33.91
2019-05-07T11:57:16.419Z,33.71
2019-05-07T11:58:16.413Z,33.81
2019-05-07T11:59:16.411Z,34.21
2019-05-07T12:00:16.431Z,33.91
2019-05-07T12:01:16.376Z,33.91
2019-05-07T12:02:16.355Z,33.81
2019-05-07T12:03:16.361Z,33.91
2019-05-07T12:04:16.346Z,33.81
2019-05-07T12:05:16.351Z,33.11
2019-05-07T12:06:16.336Z,33.00
2019-05-07T12:07:16.328Z,33.11
2019-05-07T12:08:16.317Z,33.40
2019-05-07T12:09:16.288Z,33.49
2019-05-07T12:10:16.290Z,32.79
2019-05-07T12:11:16.266Z,33.61
2019-05-07T12:12:17.247Z,33.89
2019-05-07T12:13:16.246Z,34.21
2019-05-07T12:14:27.931Z,33.71
2019-05-07T12:15:16.229Z,33.69
2019-05-07T12:16:16.230Z,33.31
2019-05-07T12:17:16.192Z,32.90
2019-05-07T12:18:16.191Z,32.79
2019-05-07T12:19:16.602Z,33.39
2019-05-07T12:20:16.182Z,33.20
2019-05-07T12:21:20.747Z,33.11
2019-05-07T12:22:16.137Z,32.89
2019-05-07T12:23:16.142Z,33.31
2019-05-07T12:24:16.596Z,33.81
2019-05-07T12:25:16.120Z,33.20
2019-05-07T12:26:16.108Z,33.31
2019-05-07T12:27:16.080Z,32.90
2019-05-07T12:28:16.072Z,33.11
2019-05-07T12:29:16.071Z,32.99
2019-05-07T12:30:16.039Z,32.70
2019-05-07T12:31:16.039Z,33.00
2019-05-07T12:32:16.029Z,32.99
2019-05-07T12:33:16.041Z,32.39
2019-05-07T12:34:16.026Z,32.59
2019-05-07T12:35:16.998Z,31.88
2019-05-07T12:36:16.001Z,31.79
2019-05-07T12:37:15.973Z,31.88
2019-05-07T12:38:15.963Z,32.29
2019-05-07T12:39:15.956Z,32.49
2019-05-07T12:40:15.951Z,32.29
2019-05-07T12:41:15.930Z,32.39
2019-05-07T12:42:15.916Z,32.18
2019-05-07T12:43:15.916Z,32.18
2019-05-07T12:44:15.929Z,32.87
2019-05-07T12:45:15.904Z,31.67
2019-05-07T12:46:15.889Z,31.97
2019-05-07T12:47:15.868Z,31.79
2019-05-07T12:48:15.854Z,31.47
2019-05-07T12:49:15.858Z,31.79
2019-05-07T12:50:15.828Z,31.77
2019-05-07T12:51:15.837Z,31.97
2019-05-07T12:52:15.806Z,32.09
2019-05-07T12:53:15.803Z,31.77
2019-05-07T12:54:15.776Z,31.38
2019-05-07T12:55:15.785Z,31.47
2019-05-07T12:56:15.764Z,31.57
2019-05-07T12:57:16.504Z,31.77
2019-05-07T12:58:15.752Z,31.07
2019-05-07T12:59:15.722Z,31.57
2019-05-07T13:00:15.717Z,31.47
2019-05-07T13:01:15.715Z,31.77
2019-05-07T13:02:33.994Z,31.77
2019-05-07T13:03:15.703Z,31.67
2019-05-07T13:04:15.699Z,31.47
2019-05-07T13:05:15.718Z,31.47
2019-05-07T13:06:15.663Z,31.77
2019-05-07T13:07:15.648Z,31.47
2019-05-07T13:08:15.645Z,31.27
2019-05-07T13:09:15.613Z,31.27
2019-05-07T13:10:15.631Z,31.77
2019-05-07T13:11:15.600Z,31.17
2019-05-07T13:12:16.507Z,31.07
2019-05-07T13:13:15.576Z,31.27
2019-05-07T13:14:15.570Z,31.15
2019-05-07T13:15:25.090Z,31.47
2019-05-07T13:16:15.539Z,31.17
2019-05-07T13:17:15.520Z,30.97
2019-05-07T13:18:15.530Z,30.07
2019-05-07T13:19:15.712Z,30.05
2019-05-07T13:20:15.498Z,30.26
2019-05-07T13:21:15.495Z,30.45
2019-05-07T13:22:15.463Z,30.55
2019-05-07T13:23:15.443Z,30.76
2019-05-07T13:24:15.440Z,30.45
2019-05-07T13:25:15.461Z,30.45
2019-05-07T13:26:15.443Z,30.14
2019-05-07T13:27:15.418Z,30.74
2019-05-07T13:28:15.414Z,30.55
2019-05-07T13:29:15.732Z,30.14
2019-05-07T13:30:15.385Z,30.14
2019-05-07T13:31:15.376Z,30.65
2019-05-07T13:32:16.003Z,30.45