createdAt,value
2022-10-24T00:00:01.514Z,16.00
2022-10-24T00:02:49.838Z,16.10
2022-10-24T00:05:38.299Z,16.10
2022-10-24T00:08:26.261Z,16.30
2022-10-24T00:11:17.453Z,16.40
2022-10-24T00:14:05.141Z,16.40
2022-10-24T00:16:55.145Z,16.40
2022-10-24T00:19:45.926Z,16.50
2022-10-24T00:22:34.148Z,16.70
2022-10-24T00:25:21.522Z,16.70
2022-10-24T00:28:11.155Z,16.80
2022-10-24T00:30:59.222Z,17.10
2022-10-24T00:33:50.132Z,17.30
2022-10-24T00:36:37.806Z,15.80
2022-10-24T00:39:26.000Z,17.30
2022-10-24T00:42:13.769Z,17.30
2022-10-24T00:45:23.860Z,17.30
2022-10-24T00:48:14.109Z,17.40
2022-10-24T00:51:04.253Z,17.30
2022-10-24T00:53:53.080Z,17.20
2022-10-24T00:56:43.457Z,17.20
2022-10-24T00:59:31.572Z,17.20
2022-10-24T01:02:23.570Z,17.10
2022-10-24T01:05:12.799Z,17.10
2022-10-24T01:08:04.641Z,17.20
2022-10-24T01:10:56.633Z,17.10
2022-10-24T01:13:50.515Z,17.20
2022-10-24T01:16:43.224Z,17.20
2022-10-24T01:19:43.676Z,17.10
2022-10-24T01:22:34.826Z,17.00
2022-10-24T01:25:26.818Z,17.00
2022-10-24T01:28:16.711Z,16.90
2022-10-24T01:31:09.050Z,16.90
2022-10-24T01:33:58.326Z,16.80
2022-10-24T01:36:49.138Z,16.80
2022-10-24T01:39:39.416Z,16.80
2022-10-24T01:42:27.761Z,16.90
2022-10-24T01:45:19.325Z,16.90
2022-10-24T01:48:10.889Z,16.90
2022-10-24T01:50:59.472Z,16.80
2022-10-24T01:53:48.517Z,16.80
2022-10-24T01:56:38.966Z,16.80
2022-10-24T01:59:43.740Z,16.70
2022-10-24T02:02:35.100Z,16.60
2022-10-24T02:05:27.156Z,16.60
2022-10-24T02:08:16.293Z,16.50
2022-10-24T02:11:05.579Z,16.50
2022-10-24T02:13:56.770Z,16.50
2022-10-24T02:16:45.186Z,16.50
2022-10-24T02:19:33.356Z,16.40
2022-10-24T02:22:24.437Z,16.40
2022-10-24T02:25:12.695Z,16.40
2022-10-24T02:28:04.431Z,16.40
2022-10-24T02:30:54.793Z,16.70
2022-10-24T02:33:43.197Z,16.30
2022-10-24T02:36:31.706Z,16.30
2022-10-24T02:39:22.037Z,16.30
2022-10-24T02:42:10.935Z,16.30
2022-10-24T02:44:58.857Z,16.30
2022-10-24T02:47:48.886Z,16.30
2022-10-24T02:50:37.458Z,16.40
2022-10-24T02:53:26.119Z,16.40
2022-10-24T02:56:15.414Z,16.40
2022-10-24T02:59:02.731Z,16.20
2022-10-24T03:01:50.790Z,16.30
2022-10-24T03:04:38.729Z,16.20
2022-10-24T03:07:26.407Z,16.20
2022-10-24T03:10:13.822Z,16.20
2022-10-24T03:13:05.111Z,16.20
2022-10-24T03:15:54.292Z,16.20
2022-10-24T03:18:41.572Z,16.10
2022-10-24T03:21:29.658Z,16.20
2022-10-24T03:24:26.732Z,16.30
2022-10-24T03:27:25.029Z,16.20
2022-10-24T03:30:14.494Z,16.40
2022-10-24T03:33:02.188Z,16.40
2022-10-24T03:35:52.447Z,16.50
2022-10-24T03:38:40.287Z,16.50
2022-10-24T03:41:28.015Z,16.50
2022-10-24T03:44:18.047Z,16.40
2022-10-24T03:47:07.303Z,16.40
2022-10-24T03:49:54.663Z,16.30
2022-10-24T03:52:42.069Z,16.20
2022-10-24T03:55:30.426Z,16.10
2022-10-24T03:58:17.891Z,16.00
2022-10-24T04:01:05.854Z,16.00
2022-10-24T04:03:55.268Z,16.00
2022-10-24T04:06:42.778Z,15.90
2022-10-24T04:09:30.485Z,15.80
2022-10-24T04:12:18.662Z,15.60
2022-10-24T04:15:07.293Z,15.60
2022-10-24T04:17:55.975Z,15.60
2022-10-24T04:20:44.781Z,15.60
2022-10-24T04:23:35.873Z,15.60
2022-10-24T04:26:24.149Z,15.60
2022-10-24T04:29:12.426Z,15.70
2022-10-24T04:32:00.794Z,15.70
2022-10-24T04:34:48.664Z,15.70
2022-10-24T04:37:38.235Z,15.70
2022-10-24T04:40:25.610Z,15.70
2022-10-24T04:43:12.817Z,15.70
2022-10-24T04:46:02.606Z,15.70
2022-10-24T04:48:50.598Z,15.70
2022-10-24T04:51:38.302Z,15.70
2022-10-24T04:54:27.454Z,15.80
2022-10-24T04:57:18.863Z,15.80
2022-10-24T05:00:09.804Z,15.90
2022-10-24T05:03:03.892Z,15.90
2022-10-24T05:05:51.629Z,16.20
2022-10-24T05:08:39.222Z,16.00
2022-10-24T05:11:28.895Z,16.00
2022-10-24T05:14:16.616Z,16.00
2022-10-24T05:17:04.456Z,16.00
2022-10-24T05:19:51.831Z,15.90
2022-10-24T05:22:39.399Z,16.00
2022-10-24T05:25:27.611Z,16.00
2022-10-24T05:28:16.324Z,16.00
2022-10-24T05:31:04.793Z,16.00
2022-10-24T05:33:52.493Z,16.10
2022-10-24T05:36:41.913Z,16.10
2022-10-24T05:39:32.212Z,16.00
2022-10-24T05:42:21.387Z,16.10
2022-10-24T05:45:11.042Z,16.10
2022-10-24T05:47:58.968Z,16.10
2022-10-24T05:50:48.658Z,16.10
2022-10-24T05:53:36.519Z,16.00
2022-10-24T05:56:24.069Z,16.00
2022-10-24T05:59:12.198Z,15.90
2022-10-24T06:02:01.214Z,15.90
2022-10-24T06:04:52.911Z,15.90
2022-10-24T06:07:42.983Z,15.90
2022-10-24T06:10:32.867Z,15.90
2022-10-24T06:13:20.412Z,15.90
2022-10-24T06:16:09.441Z,15.90
2022-10-24T06:18:58.527Z,16.10
2022-10-24T06:21:46.091Z,16.10
2022-10-24T06:24:35.717Z,16.20
2022-10-24T06:27:23.819Z,16.20
2022-10-24T06:30:12.159Z,16.10
2022-10-24T06:32:59.386Z,16.20
2022-10-24T06:35:48.863Z,16.20
2022-10-24T06:38:39.774Z,16.20
2022-10-24T06:41:26.965Z,16.20
2022-10-24T06:44:14.926Z,16.20
2022-10-24T06:47:02.324Z,16.10
2022-10-24T06:49:50.187Z,16.20
2022-10-24T06:52:39.452Z,16.30
2022-10-24T06:55:26.597Z,16.30
2022-10-24T06:58:14.539Z,16.30
2022-10-24T07:01:08.628Z,16.30
2022-10-24T07:03:56.335Z,16.30
2022-10-24T07:06:44.222Z,16.30
2022-10-24T07:09:33.770Z,16.30
2022-10-24T07:12:21.016Z,14.50
2022-10-24T07:15:09.424Z,16.20
2022-10-24T07:17:57.497Z,16.20
2022-10-24T07:20:46.513Z,16.10
2022-10-24T07:23:34.585Z,16.00
2022-10-24T07:26:24.860Z,15.90
2022-10-24T07:29:15.498Z,16.00
2022-10-24T07:32:03.940Z,15.90
2022-10-24T07:34:51.902Z,16.10
2022-10-24T07:37:39.317Z,15.80
2022-10-24T07:40:26.762Z,15.90
2022-10-24T07:43:15.606Z,15.90
2022-10-24T07:46:06.682Z,15.80
2022-10-24T07:48:54.958Z,15.90
2022-10-24T07:51:42.872Z,15.90
2022-10-24T07:54:33.048Z,15.90
2022-10-24T07:57:26.287Z,16.30
2022-10-24T08:00:16.098Z,15.90
2022-10-24T08:03:03.462Z,15.90
2022-10-24T08:05:56.524Z,15.90
2022-10-24T08:08:44.394Z,15.90
2022-10-24T08:11:32.822Z,16.00
2022-10-24T08:14:22.209Z,16.30
2022-10-24T08:17:12.012Z,16.30
2022-10-24T08:19:59.991Z,16.50
2022-10-24T08:22:47.601Z,16.60
2022-10-24T08:25:35.096Z,16.60
2022-10-24T08:28:23.732Z,16.70
2022-10-24T08:31:12.417Z,16.50
2022-10-24T08:34:01.924Z,16.70
2022-10-24T08:36:50.610Z,16.70
2022-10-24T08:39:39.214Z,16.60
2022-10-24T08:42:27.120Z,16.70
2022-10-24T08:45:20.595Z,16.70
2022-10-24T08:48:09.599Z,16.70
2022-10-24T08:51:01.769Z,16.70
2022-10-24T08:53:54.334Z,16.80
2022-10-24T08:56:42.750Z,16.80
2022-10-24T08:59:33.169Z,16.60
2022-10-24T09:02:22.792Z,16.60
2022-10-24T09:05:18.441Z,16.60
2022-10-24T09:08:18.251Z,16.70
2022-10-24T09:11:08.536Z,16.70
2022-10-24T09:13:56.637Z,16.70
2022-10-24T09:16:45.711Z,16.80
2022-10-24T09:19:33.364Z,16.80
2022-10-24T09:22:22.018Z,16.80
2022-10-24T09:25:13.925Z,17.00
2022-10-24T09:28:05.321Z,16.90
2022-10-24T09:30:53.812Z,17.00
2022-10-24T09:33:42.750Z,16.90
2022-10-24T09:36:30.714Z,16.90
2022-10-24T09:39:27.039Z,16.90
2022-10-24T09:42:22.168Z,17.10
2022-10-24T09:45:29.715Z,17.00
2022-10-24T09:48:19.962Z,17.00
2022-10-24T09:51:08.542Z,17.10
2022-10-24T09:54:06.704Z,17.20
2022-10-24T09:56:58.380Z,17.20
2022-10-24T09:59:48.975Z,17.30
2022-10-24T10:02:37.828Z,17.30
2022-10-24T10:05:25.577Z,17.40
2022-10-24T10:08:17.743Z,17.40
2022-10-24T10:11:07.252Z,17.50
2022-10-24T10:13:56.106Z,17.50
2022-10-24T10:16:44.987Z,17.80
2022-10-24T10:19:35.841Z,17.70
2022-10-24T10:22:28.042Z,17.80
2022-10-24T10:25:30.218Z,16.50
2022-10-24T10:28:22.871Z,17.80
2022-10-24T10:31:12.123Z,17.90
2022-10-24T10:34:20.256Z,17.90
2022-10-24T10:37:16.172Z,17.90
2022-10-24T10:40:17.290Z,17.90
2022-10-24T10:43:13.129Z,17.90
2022-10-24T10:46:08.992Z,17.90
2022-10-24T10:49:03.224Z,17.70
2022-10-24T10:51:58.518Z,17.60
2022-10-24T10:55:04.422Z,17.70
2022-10-24T10:57:55.402Z,17.50
2022-10-24T11:00:47.396Z,17.40
2022-10-24T11:03:39.603Z,17.40
2022-10-24T11:06:34.536Z,17.50
2022-10-24T11:09:31.552Z,17.40
2022-10-24T11:12:21.304Z,17.50
2022-10-24T11:15:13.310Z,17.60
2022-10-24T11:18:04.907Z,17.60
2022-10-24T11:20:54.542Z,17.80
2022-10-24T11:26:35.291Z,18.60
2022-10-24T11:29:28.366Z,17.80
2022-10-24T11:32:18.493Z,17.70
2022-10-24T11:35:14.850Z,17.70
2022-10-24T11:38:04.158Z,17.80
2022-10-24T11:40:57.794Z,17.90
2022-10-24T11:43:51.115Z,18.00
2022-10-24T11:46:42.056Z,18.00
2022-10-24T11:49:32.580Z,17.90
2022-10-24T11:52:23.288Z,17.90
2022-10-24T11:55:15.969Z,17.90
2022-10-24T11:58:05.537Z,17.80
2022-10-24T12:01:15.385Z,17.60
2022-10-24T12:04:13.500Z,17.30
2022-10-24T12:07:16.096Z,17.10
2022-10-24T12:10:18.548Z,16.90
2022-10-24T12:13:21.306Z,16.70
2022-10-24T12:16:15.117Z,16.80
2022-10-24T12:19:03.989Z,16.10
2022-10-24T12:21:53.718Z,15.60
2022-10-24T12:24:42.331Z,15.50
2022-10-24T12:27:33.711Z,14.80
2022-10-24T12:30:24.416Z,14.60
2022-10-24T12:33:23.532Z,14.40
2022-10-24T12:36:11.689Z,14.40
2022-10-24T12:39:08.470Z,14.40
2022-10-24T12:41:57.673Z,14.20
2022-10-24T12:44:50.207Z,14.30
2022-10-24T12:47:40.093Z,14.30
2022-10-24T12:50:46.980Z,14.40
2022-10-24T12:53:40.836Z,14.20
2022-10-24T12:56:29.433Z,14.30
2022-10-24T12:59:19.076Z,14.30
2022-10-24T13:02:25.596Z,16.20
2022-10-24T13:05:19.523Z,14.10
2022-10-24T13:08:13.576Z,14.10
2022-10-24T13:11:09.376Z,14.10
2022-10-24T13:14:05.900Z,14.10
2022-10-24T13:16:59.145Z,14.10
2022-10-24T13:19:46.880Z,14.00
2022-10-24T13:22:36.419Z,14.10
2022-10-24T13:25:33.782Z,14.10
2022-10-24T13:28:43.544Z,14.10
2022-10-24T13:31:42.520Z,14.10
2022-10-24T13:34:32.194Z,14.20
2022-10-24T13:37:26.201Z,14.30
2022-10-24T13:40:17.202Z,14.50
2022-10-24T13:43:07.693Z,14.60
2022-10-24T13:46:00.012Z,14.70
2022-10-24T13:48:52.379Z,14.90
2022-10-24T13:51:43.889Z,15.00
2022-10-24T13:54:34.226Z,15.10
2022-10-24T13:57:30.370Z,15.40
2022-10-24T14:00:20.005Z,15.60
2022-10-24T14:03:13.339Z,15.80
2022-10-24T14:06:03.542Z,16.00
2022-10-24T14:09:02.810Z,16.10
2022-10-24T14:11:56.528Z,16.40
2022-10-24T14:14:44.362Z,16.60
2022-10-24T14:17:33.812Z,16.80
2022-10-24T14:20:23.198Z,16.80
2022-10-24T14:23:23.703Z,16.60
2022-10-24T14:26:14.884Z,16.60
2022-10-24T14:29:03.048Z,16.90
2022-10-24T14:31:56.240Z,16.40
2022-10-24T14:34:44.193Z,16.40
2022-10-24T14:37:33.453Z,16.10
2022-10-24T14:40:24.616Z,15.80
2022-10-24T14:43:15.367Z,15.50
2022-10-24T14:46:06.192Z,15.30
2022-10-24T14:48:54.898Z,15.10
2022-10-24T14:51:43.021Z,15.00
2022-10-24T14:54:32.677Z,14.90
2022-10-24T14:57:24.158Z,14.80
2022-10-24T15:00:20.967Z,14.80
2022-10-24T15:03:08.331Z,14.80
2022-10-24T15:05:58.624Z,14.70
2022-10-24T15:08:51.164Z,15.50
2022-10-24T15:11:39.752Z,14.70
2022-10-24T15:14:38.658Z,14.80
2022-10-24T15:17:32.429Z,14.70
2022-10-24T15:20:22.380Z,14.70
2022-10-24T15:23:20.901Z,14.60
2022-10-24T15:26:09.954Z,14.70
2022-10-24T15:29:06.404Z,14.90
2022-10-24T15:31:59.829Z,14.90
2022-10-24T15:34:48.060Z,15.00
2022-10-24T15:37:35.594Z,13.90
2022-10-24T15:40:27.056Z,15.00
2022-10-24T15:43:15.690Z,14.90
2022-10-24T15:46:21.079Z,14.90
2022-10-24T15:49:10.596Z,14.80
2022-10-24T15:51:59.169Z,14.80
2022-10-24T15:54:46.585Z,14.80
2022-10-24T15:57:33.961Z,14.70
2022-10-24T16:00:26.973Z,14.70
2022-10-24T16:03:16.970Z,14.50
2022-10-24T16:06:06.764Z,14.40
2022-10-24T16:08:55.052Z,14.30
2022-10-24T16:11:44.640Z,14.50
2022-10-24T16:14:34.847Z,14.20
2022-10-24T16:17:22.159Z,14.10
2022-10-24T16:20:10.682Z,14.00
2022-10-24T16:22:59.613Z,13.90
2022-10-24T16:25:47.856Z,13.90
2022-10-24T16:28:37.410Z,13.90
2022-10-24T16:31:28.034Z,13.80
2022-10-24T16:34:18.806Z,13.60
2022-10-24T16:37:07.053Z,13.70
2022-10-24T16:40:02.182Z,13.70
2022-10-24T16:42:51.699Z,13.70
2022-10-24T16:45:39.231Z,13.60
2022-10-24T16:48:26.984Z,13.60
2022-10-24T16:51:15.061Z,13.50
2022-10-24T16:54:06.450Z,13.50
2022-10-24T16:56:58.173Z,14.10
2022-10-24T16:59:47.165Z,13.50
2022-10-24T17:02:38.650Z,13.50
2022-10-24T17:05:28.414Z,13.40
2022-10-24T17:08:19.550Z,13.40
2022-10-24T17:11:25.838Z,13.40
2022-10-24T17:14:21.371Z,13.40
2022-10-24T17:17:09.196Z,13.40
2022-10-24T17:19:59.279Z,13.30
2022-10-24T17:22:47.576Z,13.50
2022-10-24T17:25:35.282Z,13.40
2022-10-24T17:28:23.610Z,13.50
2022-10-24T17:31:13.632Z,13.30
2022-10-24T17:34:02.024Z,13.40
2022-10-24T17:36:53.876Z,13.50
2022-10-24T17:39:46.003Z,13.50
2022-10-24T17:42:34.767Z,13.50
2022-10-24T17:45:24.079Z,13.50
2022-10-24T17:48:13.433Z,13.50
2022-10-24T17:51:02.439Z,13.50
2022-10-24T17:53:50.266Z,14.10
2022-10-24T17:56:42.429Z,13.60
2022-10-24T17:59:30.162Z,13.60
2022-10-24T18:02:18.301Z,13.70
2022-10-24T18:05:07.573Z,13.70
2022-10-24T18:07:57.908Z,13.60
2022-10-24T18:10:45.735Z,13.80
2022-10-24T18:13:33.450Z,13.70
2022-10-24T18:16:26.276Z,13.50
2022-10-24T18:19:17.053Z,13.30
2022-10-24T18:22:05.981Z,13.40
2022-10-24T18:24:54.928Z,12.90
2022-10-24T18:27:42.960Z,12.80
2022-10-24T18:30:31.715Z,12.90
2022-10-24T18:33:19.151Z,12.60
2022-10-24T18:36:11.275Z,12.70
2022-10-24T18:39:01.547Z,12.70
2022-10-24T18:41:50.955Z,12.60
2022-10-24T18:44:40.603Z,12.70
2022-10-24T18:47:29.494Z,12.90
2022-10-24T18:50:20.621Z,14.00
2022-10-24T18:53:13.326Z,12.70
2022-10-24T18:56:04.511Z,11.10
2022-10-24T18:58:57.401Z,12.80
2022-10-24T19:01:49.201Z,12.70
2022-10-24T19:04:42.175Z,12.70
2022-10-24T19:07:29.944Z,12.70
2022-10-24T19:10:25.488Z,12.70
2022-10-24T19:13:16.564Z,12.70
2022-10-24T19:16:05.025Z,12.60
2022-10-24T19:18:55.944Z,12.60
2022-10-24T19:21:47.708Z,12.70
2022-10-24T19:24:37.758Z,12.60
2022-10-24T19:27:25.866Z,12.60
2022-10-24T19:30:15.038Z,12.50
2022-10-24T19:33:02.533Z,12.70
2022-10-24T19:35:50.393Z,12.50
2022-10-24T19:38:38.313Z,12.50
2022-10-24T19:41:25.836Z,12.60
2022-10-24T19:44:13.527Z,12.60
2022-10-24T19:47:06.403Z,12.60
2022-10-24T19:49:54.020Z,12.60
2022-10-24T19:52:45.335Z,12.70
2022-10-24T19:55:37.341Z,12.80
2022-10-24T19:58:24.535Z,12.70
2022-10-24T20:01:13.876Z,11.60
2022-10-24T20:04:03.016Z,12.70
2022-10-24T20:06:50.475Z,12.80
2022-10-24T20:09:38.138Z,12.90
2022-10-24T20:12:26.490Z,12.80
2022-10-24T20:15:15.939Z,12.70
2022-10-24T20:18:03.609Z,12.80
2022-10-24T20:20:52.950Z,12.80
2022-10-24T20:23:41.821Z,12.80
2022-10-24T20:26:29.780Z,12.90
2022-10-24T20:29:17.611Z,12.90
2022-10-24T20:32:05.931Z,12.90
2022-10-24T20:34:54.651Z,12.90
2022-10-24T20:37:45.355Z,13.00
2022-10-24T20:40:33.087Z,13.00
2022-10-24T20:43:23.373Z,13.00
2022-10-24T20:46:11.098Z,12.90
2022-10-24T20:48:58.644Z,12.90
2022-10-24T20:51:46.091Z,12.90
2022-10-24T20:54:39.470Z,12.90
2022-10-24T20:57:27.129Z,12.90
2022-10-24T21:00:15.622Z,13.00
2022-10-24T21:03:03.183Z,13.00
2022-10-24T21:05:52.758Z,13.00
2022-10-24T21:08:40.257Z,13.10
2022-10-24T21:11:31.601Z,13.10
2022-10-24T21:14:20.789Z,13.10
2022-10-24T21:17:08.911Z,15.10
2022-10-24T21:19:56.260Z,13.30
2022-10-24T21:22:44.557Z,13.10
2022-10-24T21:25:34.185Z,13.10
2022-10-24T21:28:26.282Z,13.00
2022-10-24T21:31:14.831Z,13.20
2022-10-24T21:34:02.293Z,13.10
2022-10-24T21:36:52.947Z,13.10
2022-10-24T21:39:43.523Z,13.20
2022-10-24T21:42:31.305Z,13.20
2022-10-24T21:45:21.767Z,13.20
2022-10-24T21:48:09.526Z,13.20
2022-10-24T21:51:02.330Z,13.20
2022-10-24T21:53:52.045Z,13.20
2022-10-24T21:56:40.163Z,13.00
2022-10-24T21:59:29.824Z,13.10
2022-10-24T22:02:22.488Z,13.10
2022-10-24T22:05:10.008Z,12.50
2022-10-24T22:07:57.563Z,13.00
2022-10-24T22:10:45.046Z,13.00
2022-10-24T22:13:32.732Z,13.00
2022-10-24T22:16:21.688Z,13.00
2022-10-24T22:19:16.828Z,13.00
2022-10-24T22:22:07.711Z,13.00
2022-10-24T22:24:55.845Z,13.00
2022-10-24T22:27:44.113Z,13.00
2022-10-24T22:30:32.281Z,15.00
2022-10-24T22:33:25.036Z,13.10
2022-10-24T22:36:19.502Z,13.00
2022-10-24T22:39:11.228Z,13.00
2022-10-24T22:41:59.187Z,12.80
2022-10-24T22:44:48.655Z,13.00
2022-10-24T22:47:54.444Z,13.00
2022-10-24T22:50:53.420Z,13.00
2022-10-24T22:53:44.592Z,13.00
2022-10-24T22:56:36.910Z,13.00
2022-10-24T22:59:25.763Z,13.00
2022-10-24T23:02:20.974Z,13.00
2022-10-24T23:05:09.862Z,12.90
2022-10-24T23:08:00.596Z,12.90
2022-10-24T23:10:51.953Z,12.90
2022-10-24T23:13:41.415Z,10.80
2022-10-24T23:16:34.778Z,12.90
2022-10-24T23:19:24.844Z,11.10
2022-10-24T23:22:19.543Z,14.10
2022-10-24T23:25:10.426Z,12.90
2022-10-24T23:28:08.352Z,12.90
2022-10-24T23:30:56.094Z,12.90
2022-10-24T23:33:44.060Z,12.90
2022-10-24T23:36:31.876Z,12.20
2022-10-24T23:42:11.581Z,12.80
2022-10-24T23:45:01.342Z,12.80
2022-10-24T23:47:57.089Z,12.80
2022-10-24T23:50:49.073Z,13.30
2022-10-24T23:53:42.878Z,12.70
2022-10-24T23:56:33.309Z,12.70
2022-10-24T23:59:21.375Z,12.70
