createdAt,value
2023-02-11T00:03:53.986Z,84.44
2023-02-11T00:09:12.916Z,83.03
2023-02-11T00:14:32.204Z,81.75
2023-02-11T00:19:51.828Z,80.3
2023-02-11T00:25:10.196Z,79.1
2023-02-11T00:30:29.534Z,80.1
2023-02-11T00:35:48.696Z,79.51
2023-02-11T00:41:08.091Z,78.6
2023-02-11T00:46:27.216Z,77.4
2023-02-11T00:51:46.830Z,77.01
2023-02-11T00:57:06.081Z,76.74
2023-02-11T01:02:25.494Z,78.3
2023-02-11T01:07:45.181Z,78.12
2023-02-11T01:13:03.996Z,77.74
2023-02-11T01:18:23.745Z,77.28
2023-02-11T01:23:42.574Z,76.96
2023-02-11T01:29:02.043Z,76.5
2023-02-11T01:34:21.323Z,76.39
2023-02-11T01:39:40.559Z,76.74
2023-02-11T01:45:00.313Z,76.61
2023-02-11T01:50:19.675Z,76.85
2023-02-11T01:55:39.085Z,77.07
2023-02-11T02:00:58.463Z,76.83
2023-02-11T02:06:18.005Z,76.91
2023-02-11T02:11:37.351Z,77.4
2023-02-11T02:18:11.527Z,77.61
2023-02-11T02:22:16.295Z,77.83
2023-02-11T02:27:35.947Z,77.68
2023-02-11T02:32:55.887Z,77.79
2023-02-11T02:38:15.299Z,77.99
2023-02-11T02:46:48.423Z,78.19
2023-02-11T02:48:54.338Z,78.37
2023-02-11T02:59:32.841Z,78.12
2023-02-11T03:04:52.051Z,78.01
2023-02-11T03:10:11.763Z,77.72
2023-02-11T03:15:30.558Z,77.58
2023-02-11T03:20:49.958Z,77.78
2023-02-11T03:26:09.511Z,78.03
2023-02-11T03:31:29.263Z,77.58
2023-02-11T03:36:48.817Z,77.54
2023-02-11T03:42:07.774Z,77.21
2023-02-11T03:47:27.113Z,76.79
2023-02-11T03:52:46.770Z,77.69
2023-02-11T03:58:06.185Z,78.39
2023-02-11T04:03:25.779Z,77.73
2023-02-11T04:08:45.303Z,77.68
2023-02-11T04:14:05.003Z,77.83
2023-02-11T04:19:23.658Z,78.11
2023-02-11T04:24:42.832Z,78.21
2023-02-11T04:30:02.276Z,78.07
2023-02-11T04:35:21.452Z,78.53
2023-02-11T04:40:40.318Z,78.82
2023-02-11T04:46:00.060Z,78.16
2023-02-11T04:51:18.831Z,78.64
2023-02-11T04:56:38.295Z,77.62
2023-02-11T05:01:58.060Z,76.98
2023-02-11T05:07:17.608Z,76.83
2023-02-11T05:12:37.380Z,76.65
2023-02-11T05:17:56.791Z,76.82
2023-02-11T05:23:16.329Z,76.68
2023-02-11T05:28:36.193Z,77
2023-02-11T05:33:55.036Z,77.05
2023-02-11T05:39:13.998Z,77.37
2023-02-11T05:44:33.644Z,77.51
2023-02-11T05:49:52.551Z,77.37
2023-02-11T05:55:11.821Z,77.6
2023-02-11T06:00:30.714Z,77.33
2023-02-11T06:05:50.636Z,77.39
2023-02-11T06:11:09.619Z,77.03
2023-02-11T06:16:29.055Z,76.75
2023-02-11T06:21:48.514Z,76.62
2023-02-11T06:30:21.566Z,76.83
2023-02-11T06:32:42.564Z,76.75
2023-02-11T06:37:45.141Z,76.37
2023-02-11T06:43:04.586Z,76.14
2023-02-11T06:48:23.561Z,76.22
2023-02-11T06:53:42.623Z,76.18
2023-02-11T06:59:01.636Z,76.15
2023-02-11T07:04:21.168Z,76.07
2023-02-11T07:09:40.715Z,75.86
2023-02-11T07:15:00.146Z,76
2023-02-11T07:20:19.729Z,75.9
2023-02-11T07:25:39.221Z,75.85
2023-02-11T07:30:59.007Z,75.58
2023-02-11T07:37:33.054Z,75.14
2023-02-11T07:41:49.571Z,74.86
2023-02-11T07:46:58.204Z,75.17
2023-02-11T07:52:17.053Z,75.41
2023-02-11T07:57:36.508Z,75.25
2023-02-11T08:02:56.277Z,75.23
2023-02-11T08:08:14.018Z,75.19
2023-02-11T08:13:33.401Z,75.11
2023-02-11T08:18:53.141Z,75.51
2023-02-11T08:24:12.724Z,74.47
2023-02-11T08:29:31.856Z,74.87
2023-02-11T08:34:51.218Z,74.33
2023-02-11T08:40:10.545Z,73.93
2023-02-11T08:45:29.679Z,74.44
2023-02-11T08:50:48.986Z,74.42
2023-02-11T08:56:08.543Z,74.74
2023-02-11T09:01:27.449Z,73.57
2023-02-11T09:06:46.192Z,71.78
2023-02-11T09:12:05.643Z,71.54
2023-02-11T09:17:25.228Z,71.96
2023-02-11T09:22:44.459Z,71.23
2023-02-11T09:28:03.465Z,68.87
2023-02-11T09:33:22.601Z,68.62
2023-02-11T09:38:41.728Z,68.91
2023-02-11T09:44:00.018Z,69.23
2023-02-11T09:49:19.384Z,68.31
2023-02-11T09:54:38.739Z,67.08
2023-02-11T09:59:58.326Z,66.62
2023-02-11T10:05:17.470Z,66.56
2023-02-11T10:10:37.011Z,66.58
2023-02-11T10:15:56.047Z,66.36
2023-02-11T10:21:15.542Z,67.82
2023-02-11T10:26:35.096Z,67.17
2023-02-11T10:31:55.974Z,68.86
2023-02-11T10:37:13.488Z,66.39
2023-02-11T10:42:32.747Z,66.35
2023-02-11T10:47:53.339Z,66.4
2023-02-11T10:53:11.513Z,66.21
2023-02-11T10:58:30.865Z,69.11
2023-02-11T11:03:50.410Z,69.55
2023-02-11T11:09:09.537Z,69.93
2023-02-11T11:14:31.355Z,71.73
2023-02-11T11:19:48.208Z,70.57
2023-02-11T11:25:07.509Z,70.26
2023-02-11T11:30:27.197Z,70.17
2023-02-11T11:35:45.675Z,70.26
2023-02-11T11:41:04.893Z,70.79
2023-02-11T11:46:24.519Z,70.87
2023-02-11T11:51:43.614Z,70.39
2023-02-11T11:57:02.718Z,69.97
2023-02-11T12:02:21.852Z,71.12
2023-02-11T12:07:41.512Z,69.72
2023-02-11T12:13:00.914Z,70.41
2023-02-11T12:19:35.096Z,70.44
2023-02-11T12:23:40.266Z,68.86
2023-02-11T12:28:59.558Z,68.96
2023-02-11T12:34:18.755Z,68.82
2023-02-11T12:39:38.068Z,69.65
2023-02-11T12:44:56.919Z,68.8
2023-02-11T12:50:16.373Z,68.24
2023-02-11T12:55:35.907Z,68.07
2023-02-11T13:00:55.185Z,69.56
2023-02-11T13:06:12.588Z,69.06
2023-02-11T13:11:32.115Z,69.55
2023-02-11T13:16:51.674Z,69.86
2023-02-11T13:22:10.589Z,69.57
2023-02-11T13:27:29.437Z,70.25
2023-02-11T13:32:48.340Z,69.24
2023-02-11T13:38:07.388Z,69.76
2023-02-11T13:43:26.727Z,69.6
2023-02-11T13:48:46.229Z,68.58
2023-02-11T13:54:05.895Z,67.97
2023-02-11T13:59:25.347Z,68.58
2023-02-11T14:04:46.372Z,68.31
2023-02-11T14:10:04.286Z,68.8
2023-02-11T14:15:23.338Z,68.32
2023-02-11T14:20:42.406Z,68.39
2023-02-11T14:26:02.033Z,68.28
2023-02-11T14:31:21.763Z,68.79
2023-02-11T14:36:41.238Z,69.05
2023-02-11T14:42:00.750Z,68.82
2023-02-11T14:47:20.458Z,68.64
2023-02-11T14:52:39.433Z,69.11
2023-02-11T14:57:58.467Z,69.33
2023-02-11T15:03:18.137Z,69.35
2023-02-11T15:08:37.423Z,69.51
2023-02-11T15:13:56.332Z,69.91
2023-02-11T15:19:15.605Z,70.32
2023-02-11T15:24:34.979Z,70.21
2023-02-11T15:29:53.983Z,69.94
2023-02-11T15:35:13.660Z,69.99
2023-02-11T15:40:32.535Z,70.33
2023-02-11T15:45:51.655Z,70.74
2023-02-11T15:51:11.163Z,71.26
2023-02-11T15:56:30.849Z,70.87
2023-02-11T16:01:50.178Z,71.06
2023-02-11T16:07:09.245Z,71.26
2023-02-11T16:12:28.333Z,71.37
2023-02-11T16:17:47.800Z,71.49
2023-02-11T16:23:07.353Z,71.79
2023-02-11T16:28:26.858Z,72.23
2023-02-11T16:33:45.535Z,72
2023-02-11T16:39:04.949Z,72.24
2023-02-11T16:44:23.723Z,72.39
2023-02-11T16:49:43.360Z,72.79
2023-02-11T16:55:03.186Z,73.12
2023-02-11T17:00:22.591Z,73.18
2023-02-11T17:05:54.570Z,73.16
2023-02-11T17:11:01.158Z,73.53
2023-02-11T17:16:20.882Z,73.6
2023-02-11T17:21:40.634Z,73.26
2023-02-11T17:27:24.865Z,73.58
2023-02-11T17:32:44.461Z,74.08
2023-02-11T17:38:04.120Z,74.47
2023-02-11T17:43:22.925Z,74.9
2023-02-11T17:48:42.616Z,75.1
2023-02-11T17:54:02.094Z,75.72
2023-02-11T17:59:21.543Z,76.01
2023-02-11T18:04:40.965Z,77.22
2023-02-11T18:10:00.174Z,77.19
2023-02-11T18:15:19.790Z,77.51
2023-02-11T18:20:39.461Z,78.78
2023-02-11T18:25:58.636Z,78.99
2023-02-11T18:31:17.798Z,78.91
2023-02-11T18:36:36.879Z,79.01
2023-02-11T18:41:56.673Z,79.17
2023-02-11T18:47:16.219Z,79.6
2023-02-11T18:52:35.796Z,80.56
2023-02-11T18:57:54.679Z,81.87
2023-02-11T19:03:13.934Z,82.68
2023-02-11T19:08:32.532Z,83.2
2023-02-11T19:13:52.023Z,82.8
2023-02-11T19:19:10.969Z,80.82
2023-02-11T19:24:30.635Z,81.12
2023-02-11T19:29:49.602Z,81.55
2023-02-11T19:35:08.756Z,82.43
2023-02-11T19:40:27.601Z,83.22
2023-02-11T19:45:46.616Z,83.64
2023-02-11T19:51:06.975Z,84.21
2023-02-11T19:56:26.473Z,84.66
2023-02-11T20:03:00.701Z,85.26
2023-02-11T20:07:05.200Z,85.28
2023-02-11T20:12:24.176Z,85.09
2023-02-11T20:17:43.501Z,84.99
2023-02-11T20:23:02.670Z,84.52
2023-02-11T20:28:22.444Z,84.66
2023-02-11T20:33:41.894Z,84.78
2023-02-11T20:39:00.826Z,84.72
2023-02-11T20:44:19.747Z,85.13
2023-02-11T20:49:39.038Z,85.02
2023-02-11T20:54:58.826Z,85.09
2023-02-11T21:00:18.102Z,85.09
2023-02-11T21:05:37.887Z,85.27
2023-02-11T21:10:57.290Z,85.48
2023-02-11T21:16:16.784Z,85.54
2023-02-11T21:21:35.707Z,85.64
2023-02-11T21:26:55.423Z,85.64
2023-02-11T21:32:14.950Z,85.66
2023-02-11T21:37:33.896Z,85.78
2023-02-11T21:42:52.942Z,85.79
2023-02-11T21:48:12.393Z,86.26
2023-02-11T21:54:46.585Z,86.06
2023-02-11T21:58:52.717Z,85.34
2023-02-11T22:04:12.468Z,86.27
2023-02-11T22:09:31.769Z,87.06
2023-02-11T22:14:50.332Z,86.05
2023-02-11T22:20:09.806Z,86.6
2023-02-11T22:25:29.049Z,87.13
2023-02-11T22:30:48.154Z,87.51
2023-02-11T22:36:07.114Z,88.15
2023-02-11T22:41:26.217Z,88.38
2023-02-11T22:46:45.490Z,88.32
2023-02-11T22:52:04.471Z,88.15
2023-02-11T22:57:23.448Z,87.79
2023-02-11T23:02:42.561Z,87.78
2023-02-11T23:08:01.960Z,86.8
2023-02-11T23:13:21.224Z,87.19
2023-02-11T23:18:40.612Z,87.53
2023-02-11T23:24:00.359Z,87.76
2023-02-11T23:29:19.639Z,88.91
2023-02-11T23:34:38.887Z,89.09
2023-02-11T23:39:57.941Z,89.33
2023-02-11T23:45:16.854Z,88.97
2023-02-11T23:50:34.989Z,89.13
2023-02-11T23:55:54.615Z,89.52
