createdAt,value
2023-05-25T00:02:15.485Z,49.13
2023-05-25T00:05:05.838Z,49.36
2023-05-25T00:07:55.579Z,49.41
2023-05-25T00:10:46.443Z,49.85
2023-05-25T00:13:35.197Z,49.94
2023-05-25T00:16:24.278Z,50.32
2023-05-25T00:19:13.592Z,50.72
2023-05-25T00:22:03.587Z,50.98
2023-05-25T00:24:52.485Z,51.21
2023-05-25T00:27:42.537Z,51.36
2023-05-25T00:30:32.096Z,51.77
2023-05-25T00:33:21.414Z,51.97
2023-05-25T00:36:10.687Z,52.47
2023-05-25T00:38:59.294Z,52.87
2023-05-25T00:41:49.246Z,52.99
2023-05-25T00:44:39.714Z,53.31
2023-05-25T00:47:28.810Z,53.73
2023-05-25T00:50:19.880Z,54.04
2023-05-25T00:53:09.776Z,54.42
2023-05-25T00:56:04.891Z,54.92
2023-05-25T00:58:56.975Z,55.22
2023-05-25T01:01:48.958Z,55.43
2023-05-25T01:04:41.895Z,55.50
2023-05-25T01:07:33.072Z,55.77
2023-05-25T01:10:26.099Z,56.00
2023-05-25T01:13:18.379Z,56.13
2023-05-25T01:16:08.718Z,56.53
2023-05-25T01:19:00.134Z,56.53
2023-05-25T01:21:56.831Z,56.70
2023-05-25T01:24:50.406Z,56.80
2023-05-25T01:27:44.165Z,56.75
2023-05-25T01:30:34.619Z,57.08
2023-05-25T01:33:25.056Z,57.21
2023-05-25T01:36:15.859Z,57.25
2023-05-25T01:39:06.795Z,57.62
2023-05-25T01:41:56.002Z,57.96
2023-05-25T01:44:45.476Z,58.08
2023-05-25T01:47:46.862Z,58.28
2023-05-25T01:50:43.021Z,58.53
2023-05-25T01:53:35.714Z,58.46
2023-05-25T01:56:30.623Z,58.74
2023-05-25T01:59:22.581Z,58.80
2023-05-25T02:02:17.072Z,59.27
2023-05-25T02:05:08.574Z,59.57
2023-05-25T02:07:57.651Z,59.57
2023-05-25T02:10:46.317Z,59.78
2023-05-25T02:13:36.364Z,59.78
2023-05-25T02:16:28.058Z,59.77
2023-05-25T02:19:16.814Z,59.97
2023-05-25T02:22:06.981Z,60.25
2023-05-25T02:24:56.153Z,60.30
2023-05-25T02:27:45.446Z,60.22
2023-05-25T02:30:35.501Z,60.26
2023-05-25T02:33:25.699Z,60.35
2023-05-25T02:36:14.331Z,60.20
2023-05-25T02:39:04.055Z,60.14
2023-05-25T02:41:53.106Z,60.38
2023-05-25T02:44:41.938Z,60.42
2023-05-25T02:47:33.607Z,60.25
2023-05-25T02:50:22.409Z,60.42
2023-05-25T02:53:15.525Z,60.25
2023-05-25T02:56:05.018Z,60.26
2023-05-25T02:58:56.463Z,60.24
2023-05-25T03:01:52.812Z,60.13
2023-05-25T03:04:43.250Z,59.98
2023-05-25T03:07:32.809Z,59.83
2023-05-25T03:10:21.705Z,59.80
2023-05-25T03:13:11.416Z,59.81
2023-05-25T03:16:00.238Z,59.72
2023-05-25T03:18:49.599Z,59.94
2023-05-25T03:21:39.860Z,60.01
2023-05-25T03:24:29.640Z,59.78
2023-05-25T03:27:22.181Z,59.93
2023-05-25T03:30:11.862Z,59.80
2023-05-25T03:33:01.396Z,60.16
2023-05-25T03:35:56.289Z,60.12
2023-05-25T03:38:46.728Z,60.03
2023-05-25T03:41:36.308Z,59.90
2023-05-25T03:44:24.985Z,60.04
2023-05-25T03:47:15.916Z,59.84
2023-05-25T03:50:04.713Z,59.88
2023-05-25T03:52:53.814Z,59.66
2023-05-25T03:55:44.299Z,59.52
2023-05-25T03:58:34.330Z,59.75
2023-05-25T04:01:26.575Z,59.68
2023-05-25T04:04:15.480Z,59.60
2023-05-25T04:07:05.144Z,59.57
2023-05-25T04:09:53.922Z,59.65
2023-05-25T04:12:44.461Z,59.66
2023-05-25T04:15:34.630Z,59.65
2023-05-25T04:18:28.888Z,59.58
2023-05-25T04:21:17.647Z,59.52
2023-05-25T04:24:08.892Z,59.40
2023-05-25T04:26:57.750Z,59.39
2023-05-25T04:29:50.511Z,59.31
2023-05-25T04:32:47.408Z,59.40
2023-05-25T04:35:59.938Z,59.22
2023-05-25T04:38:52.114Z,59.27
2023-05-25T04:41:43.505Z,59.34
2023-05-25T04:44:34.085Z,59.27
2023-05-25T04:47:25.993Z,59.36
2023-05-25T04:50:17.072Z,59.22
2023-05-25T04:53:06.801Z,59.53
2023-05-25T04:55:56.373Z,59.33
2023-05-25T04:58:46.162Z,59.31
2023-05-25T05:01:41.347Z,59.32
2023-05-25T05:04:34.963Z,59.46
2023-05-25T05:07:24.794Z,59.40
2023-05-25T05:10:13.608Z,59.40
2023-05-25T05:13:07.305Z,59.36
2023-05-25T05:15:56.037Z,59.53
2023-05-25T05:18:46.207Z,59.34
2023-05-25T05:21:37.123Z,59.17
2023-05-25T05:24:29.815Z,59.15
2023-05-25T05:27:18.628Z,59.33
2023-05-25T05:30:14.910Z,59.10
2023-05-25T05:33:03.865Z,58.94
2023-05-25T05:35:58.074Z,58.72
2023-05-25T05:38:48.204Z,58.55
2023-05-25T05:41:36.845Z,58.63
2023-05-25T05:44:29.346Z,58.69
2023-05-25T05:47:18.654Z,58.32
2023-05-25T05:50:08.472Z,58.22
2023-05-25T05:52:59.245Z,58.01
2023-05-25T05:55:52.347Z,57.98
2023-05-25T05:58:42.909Z,57.53
2023-05-25T06:01:31.635Z,57.19
2023-05-25T06:04:22.084Z,57.28
2023-05-25T06:07:10.725Z,56.88
2023-05-25T06:10:00.431Z,56.72
2023-05-25T06:12:50.740Z,56.40
2023-05-25T06:15:39.852Z,56.32
2023-05-25T06:18:32.591Z,55.92
2023-05-25T06:21:23.167Z,55.79
2023-05-25T06:24:12.548Z,55.72
2023-05-25T06:27:03.485Z,55.49
2023-05-25T06:29:53.517Z,55.62
2023-05-25T06:32:43.642Z,55.52
2023-05-25T06:35:32.522Z,55.31
2023-05-25T06:38:21.647Z,54.99
2023-05-25T06:41:13.193Z,54.93
2023-05-25T06:44:02.325Z,55.06
2023-05-25T06:46:55.888Z,54.96
2023-05-25T06:49:45.560Z,54.91
2023-05-25T06:52:34.173Z,54.70
2023-05-25T06:55:23.024Z,54.61
2023-05-25T06:58:11.702Z,54.43
2023-05-25T07:01:02.020Z,54.52
2023-05-25T07:03:52.016Z,54.69
2023-05-25T07:06:41.701Z,54.91
2023-05-25T07:09:30.979Z,55.01
2023-05-25T07:12:19.598Z,54.69
2023-05-25T07:15:10.601Z,54.59
2023-05-25T07:17:59.265Z,54.71
2023-05-25T07:20:51.946Z,54.68
2023-05-25T07:23:41.973Z,54.54
2023-05-25T07:26:32.379Z,54.59
2023-05-25T07:29:21.038Z,54.54
2023-05-25T07:32:10.122Z,54.35
2023-05-25T07:34:58.749Z,54.23
2023-05-25T07:37:57.346Z,54.05
2023-05-25T07:40:47.490Z,54.00
2023-05-25T07:43:36.387Z,53.55
2023-05-25T07:46:26.470Z,53.13
2023-05-25T07:49:16.366Z,52.85
2023-05-25T07:52:06.469Z,52.60
2023-05-25T07:54:56.465Z,52.43
2023-05-25T07:57:45.576Z,52.36
2023-05-25T08:00:34.228Z,52.62
2023-05-25T08:03:31.820Z,52.27
2023-05-25T08:06:25.517Z,52.15
2023-05-25T08:09:14.557Z,51.47
2023-05-25T08:12:27.053Z,51.36
2023-05-25T08:15:15.595Z,50.75
2023-05-25T08:18:04.786Z,50.57
2023-05-25T08:20:54.917Z,50.33
2023-05-25T08:23:44.011Z,50.33
2023-05-25T08:26:45.833Z,50.37
2023-05-25T08:29:43.198Z,49.78
2023-05-25T08:32:32.879Z,49.87
2023-05-25T08:35:22.052Z,49.11
2023-05-25T08:38:11.103Z,48.65
2023-05-25T08:41:07.549Z,48.84
2023-05-25T08:43:56.504Z,48.22
2023-05-25T08:46:49.407Z,47.81
2023-05-25T08:49:41.767Z,47.48
2023-05-25T08:52:34.424Z,48.03
2023-05-25T08:55:26.332Z,48.05
2023-05-25T08:58:20.568Z,47.79
2023-05-25T09:01:12.137Z,47.07
2023-05-25T09:04:04.210Z,47.06
2023-05-25T09:07:08.778Z,46.58
2023-05-25T09:10:01.175Z,45.90
2023-05-25T09:12:52.696Z,45.50
2023-05-25T09:15:41.573Z,45.06
2023-05-25T09:18:30.292Z,45.05
2023-05-25T09:21:20.760Z,44.19
2023-05-25T09:24:09.664Z,43.63
2023-05-25T09:26:58.860Z,43.19
2023-05-25T09:29:49.627Z,42.88
2023-05-25T09:32:40.378Z,42.60
2023-05-25T09:35:29.069Z,42.44
2023-05-25T09:38:19.320Z,42.20
2023-05-25T09:41:08.169Z,41.65
2023-05-25T09:44:09.618Z,41.58
2023-05-25T09:46:59.889Z,41.29
2023-05-25T09:49:50.890Z,41.14
2023-05-25T09:52:39.622Z,41.53
2023-05-25T09:55:44.092Z,41.07
2023-05-25T09:58:39.162Z,40.48
2023-05-25T10:01:28.811Z,40.04
2023-05-25T10:04:18.060Z,40.29
2023-05-25T10:07:07.785Z,40.23
2023-05-25T10:09:57.619Z,40.15
2023-05-25T10:12:52.214Z,39.42
2023-05-25T10:15:46.006Z,39.19
2023-05-25T10:18:41.388Z,38.93
2023-05-25T10:21:31.674Z,38.48
2023-05-25T10:24:28.242Z,38.16
2023-05-25T10:27:27.058Z,37.89
2023-05-25T10:30:20.022Z,37.81
2023-05-25T10:33:09.114Z,37.22
2023-05-25T10:36:09.518Z,36.85
2023-05-25T10:38:59.720Z,36.31
2023-05-25T10:41:49.716Z,35.62
2023-05-25T10:44:39.017Z,35.87
2023-05-25T10:47:30.114Z,35.54
2023-05-25T10:50:24.345Z,35.76
2023-05-25T10:53:16.103Z,35.00
2023-05-25T10:56:06.994Z,35.48
2023-05-25T10:58:56.880Z,35.46
2023-05-25T11:01:52.172Z,35.48
2023-05-25T11:04:42.958Z,35.01
2023-05-25T11:07:31.692Z,34.92
2023-05-25T11:10:43.714Z,34.41
2023-05-25T11:13:41.186Z,33.98
2023-05-25T11:16:36.576Z,34.29
2023-05-25T11:19:25.194Z,33.44
2023-05-25T11:22:17.718Z,33.53
2023-05-25T11:25:40.303Z,32.98
2023-05-25T11:28:33.947Z,32.63
2023-05-25T11:31:29.178Z,32.23
2023-05-25T11:34:21.787Z,31.60
2023-05-25T11:37:12.289Z,31.64
2023-05-25T11:40:02.324Z,32.16
2023-05-25T11:42:53.649Z,32.02
2023-05-25T11:45:43.523Z,31.45
2023-05-25T11:48:32.591Z,31.47
2023-05-25T11:51:22.556Z,30.92
2023-05-25T11:54:12.043Z,30.21
2023-05-25T11:57:03.070Z,30.61
2023-05-25T11:59:54.477Z,30.26
2023-05-25T12:02:44.670Z,30.10
2023-05-25T12:05:40.851Z,30.01
2023-05-25T12:08:35.872Z,29.93
2023-05-25T12:11:31.975Z,28.83
2023-05-25T12:14:24.310Z,29.32
2023-05-25T12:17:13.111Z,29.24
2023-05-25T12:20:02.832Z,28.94
2023-05-25T12:22:51.789Z,29.10
2023-05-25T12:25:50.340Z,29.12
2023-05-25T12:28:41.455Z,28.95
2023-05-25T12:31:34.650Z,28.70
2023-05-25T12:34:29.218Z,28.66
2023-05-25T12:37:20.845Z,28.22
2023-05-25T12:40:20.456Z,27.97
2023-05-25T12:43:11.378Z,28.61
2023-05-25T12:46:02.150Z,28.17
2023-05-25T12:48:52.370Z,27.70
2023-05-25T12:51:41.925Z,27.38
2023-05-25T12:54:39.688Z,27.05
2023-05-25T12:57:36.696Z,27.00
2023-05-25T13:00:27.725Z,27.35
2023-05-25T13:03:20.041Z,27.04
2023-05-25T13:06:11.495Z,26.70
2023-05-25T13:09:00.669Z,26.63
2023-05-25T13:11:49.752Z,26.55
2023-05-25T13:14:38.787Z,26.89
2023-05-25T13:17:27.447Z,26.91
2023-05-25T13:20:19.028Z,26.79
2023-05-25T13:23:09.482Z,26.25
2023-05-25T13:25:58.108Z,26.58
2023-05-25T13:28:47.359Z,26.05
2023-05-25T13:31:36.021Z,26.40
2023-05-25T13:34:25.423Z,25.99
2023-05-25T13:37:14.144Z,25.79
2023-05-25T13:40:04.805Z,25.94
2023-05-25T13:42:53.448Z,25.49
2023-05-25T13:45:42.746Z,25.19
2023-05-25T13:48:31.686Z,25.17
2023-05-25T13:51:20.806Z,25.01
2023-05-25T13:54:09.416Z,24.98
2023-05-25T13:56:59.741Z,25.14
2023-05-25T13:59:48.704Z,25.28
2023-05-25T14:02:37.638Z,25.42
2023-05-25T14:05:26.801Z,25.01
2023-05-25T14:08:16.042Z,25.53
2023-05-25T14:11:04.767Z,25.67
2023-05-25T14:13:55.260Z,25.47
2023-05-25T14:16:43.895Z,25.31
2023-05-25T14:19:35.114Z,24.97
2023-05-25T14:22:24.215Z,24.98
2023-05-25T14:25:12.879Z,24.99
2023-05-25T14:28:01.929Z,25.16
2023-05-25T14:30:53.231Z,24.88
2023-05-25T14:33:43.392Z,24.40
2023-05-25T14:36:33.726Z,23.83
2023-05-25T14:39:22.346Z,23.85
2023-05-25T14:42:11.822Z,24.19
2023-05-25T14:45:00.465Z,24.44
2023-05-25T14:47:57.774Z,24.10
2023-05-25T14:50:53.565Z,24.58
2023-05-25T14:53:43.074Z,24.55
2023-05-25T14:56:33.085Z,24.36
2023-05-25T14:59:22.138Z,23.95
2023-05-25T15:02:11.117Z,24.15
2023-05-25T15:05:02.158Z,24.17
2023-05-25T15:07:52.214Z,24.17
2023-05-25T15:10:41.575Z,24.31
2023-05-25T15:13:30.702Z,24.52
2023-05-25T15:16:20.098Z,24.46
2023-05-25T15:19:11.685Z,24.45
2023-05-25T15:22:03.380Z,24.39
2023-05-25T15:24:52.104Z,24.51
2023-05-25T15:27:41.987Z,24.43
2023-05-25T15:30:30.605Z,24.48
2023-05-25T15:33:20.301Z,24.71
2023-05-25T15:36:09.336Z,24.85
2023-05-25T15:39:00.429Z,24.93
2023-05-25T15:41:49.517Z,24.69
2023-05-25T15:44:38.534Z,24.73
2023-05-25T15:47:27.546Z,24.60
2023-05-25T15:50:16.741Z,25.05
2023-05-25T15:53:05.936Z,24.92
2023-05-25T15:55:56.446Z,25.42
2023-05-25T15:58:48.884Z,25.50
2023-05-25T16:01:38.113Z,25.50
2023-05-25T16:04:27.394Z,25.29
2023-05-25T16:07:16.290Z,25.72
2023-05-25T16:10:06.795Z,25.78
2023-05-25T16:12:57.030Z,25.85
2023-05-25T16:15:46.794Z,25.71
2023-05-25T16:18:36.454Z,25.89
2023-05-25T16:21:25.313Z,25.83
2023-05-25T16:24:14.404Z,26.28
2023-05-25T16:27:03.578Z,26.30
2023-05-25T16:29:53.942Z,26.56
2023-05-25T16:32:42.792Z,26.63
2023-05-25T16:35:33.312Z,26.83
2023-05-25T16:38:21.973Z,26.61
2023-05-25T16:41:13.411Z,26.92
2023-05-25T16:44:05.937Z,27.02
2023-05-25T16:46:57.427Z,27.00
2023-05-25T16:49:46.442Z,27.26
2023-05-25T16:52:35.927Z,27.46
2023-05-25T16:55:24.995Z,27.60
2023-05-25T16:58:13.706Z,27.45
2023-05-25T17:01:02.542Z,27.64
2023-05-25T17:03:53.134Z,28.01
2023-05-25T17:06:42.353Z,27.61
2023-05-25T17:09:31.379Z,27.88
2023-05-25T17:12:20.735Z,27.88
2023-05-25T17:15:11.500Z,28.29
2023-05-25T17:18:00.892Z,28.86
2023-05-25T17:20:51.228Z,28.79
2023-05-25T17:23:40.787Z,29.24
2023-05-25T17:26:29.600Z,29.35
2023-05-25T17:29:19.075Z,29.38
2023-05-25T17:32:07.835Z,29.46
2023-05-25T17:34:57.472Z,29.46
2023-05-25T17:37:47.677Z,29.60
2023-05-25T17:40:37.497Z,29.97
2023-05-25T17:43:26.197Z,30.02
2023-05-25T17:46:15.744Z,30.48
2023-05-25T17:49:05.335Z,30.48
2023-05-25T17:51:55.087Z,30.56
2023-05-25T17:54:45.056Z,30.64
2023-05-25T17:57:34.572Z,31.10
2023-05-25T18:00:24.859Z,31.18
2023-05-25T18:03:13.639Z,31.59
2023-05-25T18:06:03.005Z,31.64
2023-05-25T18:08:51.843Z,31.84
2023-05-25T18:11:42.333Z,32.03
2023-05-25T18:14:35.773Z,32.13
2023-05-25T18:17:25.643Z,32.03
2023-05-25T18:20:15.263Z,32.66
2023-05-25T18:23:06.693Z,32.79
2023-05-25T18:25:56.335Z,32.82
2023-05-25T18:28:46.814Z,33.21
2023-05-25T18:31:35.509Z,33.44
2023-05-25T18:34:24.583Z,33.52
2023-05-25T18:37:13.359Z,33.79
2023-05-25T18:40:02.816Z,33.99
2023-05-25T18:42:52.217Z,34.36
2023-05-25T18:45:42.892Z,34.43
2023-05-25T18:48:36.303Z,34.77
2023-05-25T18:51:29.907Z,35.06
2023-05-25T18:54:23.757Z,35.12
2023-05-25T18:57:15.308Z,35.27
2023-05-25T19:00:15.857Z,35.43
2023-05-25T19:03:16.462Z,35.83
2023-05-25T19:06:13.371Z,36.10
2023-05-25T19:09:21.285Z,36.23
2023-05-25T19:12:23.419Z,36.51
2023-05-25T19:15:54.724Z,36.72
2023-05-25T19:18:49.413Z,36.79
2023-05-25T19:21:57.279Z,37.29
2023-05-25T19:24:48.841Z,37.21
2023-05-25T19:27:49.150Z,37.54
2023-05-25T19:31:16.261Z,37.63
2023-05-25T19:34:08.603Z,38.06
2023-05-25T19:37:11.576Z,37.86
2023-05-25T19:40:08.677Z,38.47
2023-05-25T19:43:04.901Z,38.47
2023-05-25T19:45:57.807Z,38.88
2023-05-25T19:48:52.833Z,39.19
2023-05-25T19:51:46.224Z,39.89
2023-05-25T19:54:36.144Z,40.04
2023-05-25T19:57:26.220Z,40.28
2023-05-25T20:00:26.789Z,40.69
2023-05-25T20:03:21.908Z,40.90
2023-05-25T20:06:12.625Z,41.23
2023-05-25T20:09:07.420Z,41.25
2023-05-25T20:12:01.200Z,41.69
2023-05-25T20:14:50.788Z,41.72
2023-05-25T20:17:51.728Z,42.14
2023-05-25T20:20:48.202Z,42.14
2023-05-25T20:23:42.064Z,42.33
2023-05-25T20:26:34.765Z,42.44
2023-05-25T20:29:24.530Z,42.75
2023-05-25T20:32:17.990Z,43.12
2023-05-25T20:35:13.776Z,43.07
2023-05-25T20:38:11.129Z,43.37
2023-05-25T20:41:06.813Z,43.68
2023-05-25T20:43:57.891Z,43.57
2023-05-25T20:46:47.544Z,44.14
2023-05-25T20:49:37.788Z,44.23
2023-05-25T20:52:29.093Z,44.20
2023-05-25T20:55:24.229Z,44.45
2023-05-25T20:58:14.858Z,44.78
2023-05-25T21:01:07.146Z,44.75
2023-05-25T21:03:59.865Z,44.42
2023-05-25T21:06:55.618Z,44.92
2023-05-25T21:09:51.695Z,45.42
2023-05-25T21:12:42.563Z,45.40
2023-05-25T21:15:33.065Z,45.71
2023-05-25T21:18:26.678Z,45.55
2023-05-25T21:21:20.142Z,45.69
2023-05-25T21:24:11.351Z,45.92
2023-05-25T21:27:07.763Z,45.88
2023-05-25T21:29:58.234Z,46.02
2023-05-25T21:32:52.845Z,46.33
2023-05-25T21:35:57.410Z,46.34
2023-05-25T21:38:48.628Z,45.93
2023-05-25T21:41:38.628Z,46.43
2023-05-25T21:44:28.211Z,46.14
2023-05-25T21:47:17.235Z,46.58
2023-05-25T21:50:07.977Z,46.78
2023-05-25T21:52:58.546Z,46.77
2023-05-25T21:55:48.494Z,46.66
2023-05-25T21:58:37.293Z,46.95
2023-05-25T22:01:26.346Z,47.41
2023-05-25T22:04:15.467Z,47.72
2023-05-25T22:07:04.294Z,47.41
2023-05-25T22:09:54.576Z,47.62
2023-05-25T22:12:44.016Z,47.67
2023-05-25T22:15:32.939Z,48.03
2023-05-25T22:18:21.624Z,48.17
2023-05-25T22:21:11.255Z,48.14
2023-05-25T22:24:00.048Z,48.27
2023-05-25T22:26:50.495Z,48.33
2023-05-25T22:29:39.245Z,48.75
2023-05-25T22:32:29.447Z,48.80
2023-05-25T22:35:18.092Z,48.65
2023-05-25T22:38:07.247Z,48.82
2023-05-25T22:40:56.088Z,48.97
2023-05-25T22:43:46.960Z,48.76
2023-05-25T22:46:35.881Z,49.03
2023-05-25T22:49:26.046Z,48.77
2023-05-25T22:52:14.756Z,48.83
2023-05-25T22:55:04.390Z,49.03
2023-05-25T22:57:53.031Z,49.16
2023-05-25T23:00:43.974Z,49.33
2023-05-25T23:03:32.804Z,49.37
2023-05-25T23:06:23.386Z,49.38
2023-05-25T23:09:12.062Z,49.54
2023-05-25T23:12:01.500Z,49.68
2023-05-25T23:14:51.759Z,50.14
2023-05-25T23:17:43.241Z,50.11
2023-05-25T23:20:32.095Z,50.21
2023-05-25T23:23:21.247Z,50.11
2023-05-25T23:26:09.898Z,50.32
2023-05-25T23:29:00.212Z,49.96
2023-05-25T23:31:48.998Z,50.10
2023-05-25T23:34:39.834Z,50.12
2023-05-25T23:37:29.063Z,50.08
2023-05-25T23:40:18.783Z,50.07
2023-05-25T23:43:08.174Z,50.05
2023-05-25T23:45:56.869Z,50.21
2023-05-25T23:48:46.900Z,50.21
2023-05-25T23:51:37.954Z,50.13
2023-05-25T23:54:27.186Z,50.31
2023-05-25T23:57:15.878Z,50.33
