createdAt,value
2024-02-07T00:00:01.087Z,0.00
2024-02-07T00:01:01.114Z,0.00
2024-02-07T00:02:01.183Z,0.00
2024-02-07T00:03:01.282Z,0.00
2024-02-07T00:04:01.152Z,0.00
2024-02-07T00:05:01.427Z,0.00
2024-02-07T00:06:01.085Z,0.00
2024-02-07T00:07:01.288Z,0.00
2024-02-07T00:08:01.053Z,0.00
2024-02-07T00:09:00.981Z,0.00
2024-02-07T00:10:00.971Z,0.00
2024-02-07T00:11:00.978Z,0.00
2024-02-07T00:12:00.940Z,0.00
2024-02-07T00:13:00.939Z,0.00
2024-02-07T00:14:00.940Z,0.00
2024-02-07T00:15:00.910Z,0.00
2024-02-07T00:16:00.892Z,0.00
2024-02-07T00:17:00.982Z,0.00
2024-02-07T00:18:00.936Z,0.00
2024-02-07T00:19:00.856Z,0.00
2024-02-07T00:20:01.104Z,0.00
2024-02-07T00:21:01.005Z,0.00
2024-02-07T00:22:00.924Z,0.00
2024-02-07T00:23:00.860Z,0.00
2024-02-07T00:24:00.843Z,0.00
2024-02-07T00:25:01.472Z,0.00
2024-02-07T00:26:01.036Z,0.00
2024-02-07T00:27:00.762Z,0.00
2024-02-07T00:28:00.808Z,0.00
2024-02-07T00:29:00.766Z,0.00
2024-02-07T00:30:00.732Z,0.00
2024-02-07T00:31:00.705Z,0.00
2024-02-07T00:32:00.734Z,0.00
2024-02-07T00:33:00.742Z,0.00
2024-02-07T00:34:00.672Z,0.00
2024-02-07T00:35:00.857Z,0.00
2024-02-07T00:36:00.723Z,0.00
2024-02-07T00:37:00.623Z,0.00
2024-02-07T00:38:00.703Z,0.00
2024-02-07T00:39:01.103Z,0.00
2024-02-07T00:40:00.662Z,0.00
2024-02-07T00:41:00.649Z,0.00
2024-02-07T00:42:00.626Z,0.00
2024-02-07T00:43:00.580Z,0.00
2024-02-07T00:44:00.659Z,0.00
2024-02-07T00:45:00.559Z,0.00
2024-02-07T00:46:00.656Z,0.00
2024-02-07T00:47:00.536Z,0.00
2024-02-07T00:48:00.568Z,0.00
2024-02-07T00:49:00.690Z,0.00
2024-02-07T00:50:00.556Z,0.00
2024-02-07T00:51:00.488Z,0.00
2024-02-07T00:52:00.493Z,0.00
2024-02-07T00:53:00.457Z,0.00
2024-02-07T00:54:00.685Z,0.00
2024-02-07T00:55:00.488Z,0.00
2024-02-07T00:56:00.445Z,0.00
2024-02-07T00:57:00.455Z,0.00
2024-02-07T00:58:00.625Z,0.00
2024-02-07T00:59:00.379Z,0.00
2024-02-07T01:00:00.407Z,0.00
2024-02-07T01:01:00.404Z,0.00
2024-02-07T01:02:00.437Z,0.00
2024-02-07T01:03:00.369Z,0.00
2024-02-07T01:04:00.323Z,0.00
2024-02-07T01:05:00.569Z,0.00
2024-02-07T01:06:00.506Z,0.00
2024-02-07T01:07:00.334Z,0.00
2024-02-07T01:08:00.415Z,0.00
2024-02-07T01:09:00.311Z,0.00
2024-02-07T01:10:00.290Z,0.00
2024-02-07T01:11:00.274Z,0.00
2024-02-07T01:12:00.263Z,0.00
2024-02-07T01:13:00.253Z,0.00
2024-02-07T01:14:00.272Z,0.00
2024-02-07T01:15:00.276Z,0.00
2024-02-07T01:16:00.276Z,0.00
2024-02-07T01:17:00.206Z,0.00
2024-02-07T01:18:00.278Z,0.00
2024-02-07T01:19:00.216Z,0.00
2024-02-07T01:20:00.263Z,0.00
2024-02-07T01:21:00.226Z,0.00
2024-02-07T01:22:00.182Z,0.00
2024-02-07T01:23:00.161Z,0.00
2024-02-07T01:24:00.130Z,0.00
2024-02-07T01:25:00.140Z,0.00
2024-02-07T01:26:00.133Z,0.00
2024-02-07T01:27:00.058Z,0.00
2024-02-07T01:28:00.066Z,0.00
2024-02-07T01:29:00.087Z,0.00
2024-02-07T01:30:00.060Z,0.00
2024-02-07T01:31:00.019Z,0.00
2024-02-07T01:32:00.031Z,0.00
2024-02-07T01:33:00.259Z,0.00
2024-02-07T01:34:00.028Z,0.00
2024-02-07T01:35:00.112Z,0.00
2024-02-07T01:35:59.963Z,0.00
2024-02-07T01:36:59.996Z,0.00
2024-02-07T01:37:59.964Z,0.00
2024-02-07T01:38:59.972Z,0.00
2024-02-07T01:39:59.953Z,0.00
2024-02-07T01:41:00.117Z,0.00
2024-02-07T01:42:00.153Z,0.00
2024-02-07T01:42:59.917Z,0.00
2024-02-07T01:43:59.959Z,0.00
2024-02-07T01:44:59.880Z,0.00
2024-02-07T01:45:59.877Z,0.00
2024-02-07T01:46:59.838Z,0.00
2024-02-07T01:47:59.925Z,0.00
2024-02-07T01:48:59.906Z,0.00
2024-02-07T01:49:59.829Z,0.00
2024-02-07T01:50:59.806Z,0.00
2024-02-07T01:51:59.787Z,0.00
2024-02-07T01:52:59.835Z,0.00
2024-02-07T01:53:59.781Z,0.00
2024-02-07T01:54:59.746Z,0.00
2024-02-07T01:55:59.786Z,0.00
2024-02-07T01:56:59.784Z,0.00
2024-02-07T01:57:59.738Z,0.00
2024-02-07T01:58:59.745Z,0.00
2024-02-07T01:59:59.699Z,0.00
2024-02-07T02:00:59.895Z,0.00
2024-02-07T02:01:59.696Z,0.00
2024-02-07T02:02:59.665Z,0.00
2024-02-07T02:03:59.686Z,0.00
2024-02-07T02:04:59.717Z,0.00
2024-02-07T02:05:59.656Z,0.00
2024-02-07T02:06:59.651Z,0.00
2024-02-07T02:07:59.670Z,0.00
2024-02-07T02:08:59.627Z,0.00
2024-02-07T02:09:59.593Z,0.00
2024-02-07T02:10:59.670Z,0.00
2024-02-07T02:11:59.564Z,0.00
2024-02-07T02:12:59.566Z,0.00
2024-02-07T02:13:59.641Z,0.00
2024-02-07T02:14:59.531Z,0.00
2024-02-07T02:15:59.547Z,0.00
2024-02-07T02:16:59.546Z,0.00
2024-02-07T02:17:59.595Z,0.00
2024-02-07T02:18:59.481Z,0.00
2024-02-07T02:19:59.622Z,0.00
2024-02-07T02:20:59.474Z,0.00
2024-02-07T02:21:59.507Z,0.00
2024-02-07T02:22:59.535Z,0.00
2024-02-07T02:23:59.420Z,0.00
2024-02-07T02:24:59.427Z,0.00
2024-02-07T02:25:59.521Z,0.00
2024-02-07T02:26:59.405Z,0.00
2024-02-07T02:27:59.395Z,0.00
2024-02-07T02:28:59.425Z,0.00
2024-02-07T02:29:59.377Z,0.00
2024-02-07T02:30:59.347Z,0.00
2024-02-07T02:31:59.382Z,0.00
2024-02-07T02:32:59.333Z,0.00
2024-02-07T02:33:59.395Z,0.00
2024-02-07T02:34:59.497Z,0.00
2024-02-07T02:35:59.350Z,0.00
2024-02-07T02:36:59.283Z,0.00
2024-02-07T02:37:59.312Z,0.00
2024-02-07T02:38:59.245Z,0.00
2024-02-07T02:40:00.984Z,0.00
2024-02-07T02:40:59.338Z,0.00
2024-02-07T02:41:59.214Z,0.00
2024-02-07T02:42:59.196Z,0.00
2024-02-07T02:43:59.262Z,0.00
2024-02-07T02:44:59.201Z,0.00
2024-02-07T02:45:59.191Z,0.00
2024-02-07T02:46:59.195Z,0.00
2024-02-07T02:47:59.244Z,0.00
2024-02-07T02:48:59.176Z,0.00
2024-02-07T02:49:59.133Z,0.00
2024-02-07T02:50:59.125Z,0.00
2024-02-07T02:51:59.102Z,0.00
2024-02-07T02:52:59.134Z,0.00
2024-02-07T02:53:59.093Z,0.00
2024-02-07T02:54:59.068Z,0.00
2024-02-07T02:55:59.174Z,0.00
2024-02-07T02:56:59.080Z,0.00
2024-02-07T02:57:59.050Z,0.00
2024-02-07T02:58:59.082Z,0.00
2024-02-07T02:59:59.045Z,0.00
2024-02-07T03:00:59.046Z,0.00
2024-02-07T03:01:59.107Z,0.00
2024-02-07T03:02:59.059Z,0.00
2024-02-07T03:03:58.965Z,0.00
2024-02-07T03:04:59.129Z,0.00
2024-02-07T03:05:59.161Z,0.00
2024-02-07T03:06:59.044Z,0.00
2024-02-07T03:07:59.007Z,0.00
2024-02-07T03:08:58.913Z,0.00
2024-02-07T03:09:58.897Z,0.00
2024-02-07T03:10:58.955Z,0.00
2024-02-07T03:11:58.907Z,0.00
2024-02-07T03:12:58.865Z,0.00
2024-02-07T03:13:58.948Z,0.00
2024-02-07T03:14:58.864Z,0.00
2024-02-07T03:15:58.848Z,0.00
2024-02-07T03:16:58.916Z,0.00
2024-02-07T03:17:58.834Z,0.00
2024-02-07T03:18:58.869Z,0.00
2024-02-07T03:19:58.965Z,0.00
2024-02-07T03:20:58.774Z,0.00
2024-02-07T03:21:58.778Z,0.00
2024-02-07T03:22:58.825Z,0.00
2024-02-07T03:23:58.761Z,0.00
2024-02-07T03:24:58.746Z,0.00
2024-02-07T03:25:58.814Z,0.00
2024-02-07T03:26:58.702Z,0.00
2024-02-07T03:27:58.695Z,0.00
2024-02-07T03:28:58.756Z,0.00
2024-02-07T03:29:58.919Z,0.00
2024-02-07T03:30:58.702Z,0.00
2024-02-07T03:31:58.723Z,0.00
2024-02-07T03:32:59.040Z,0.00
2024-02-07T03:33:58.705Z,0.00
2024-02-07T03:34:58.674Z,0.00
2024-02-07T03:35:58.624Z,0.00
2024-02-07T03:36:58.604Z,0.00
2024-02-07T03:37:58.614Z,0.00
2024-02-07T03:38:58.564Z,0.00
2024-02-07T03:39:58.619Z,0.00
2024-02-07T03:40:58.640Z,0.00
2024-02-07T03:41:58.786Z,0.00
2024-02-07T03:42:58.558Z,0.00
2024-02-07T03:43:58.603Z,0.00
2024-02-07T03:44:58.493Z,0.00
2024-02-07T03:45:58.493Z,0.00
2024-02-07T03:46:58.571Z,0.00
2024-02-07T03:47:58.605Z,0.00
2024-02-07T03:48:58.511Z,0.00
2024-02-07T03:49:58.601Z,0.00
2024-02-07T03:50:58.456Z,0.00
2024-02-07T03:51:58.474Z,0.00
2024-02-07T03:52:58.480Z,0.00
2024-02-07T03:53:58.597Z,0.00
2024-02-07T03:54:58.390Z,0.00
2024-02-07T03:55:58.385Z,0.00
2024-02-07T03:56:58.405Z,0.00
2024-02-07T03:57:58.365Z,0.00
2024-02-07T03:58:58.401Z,0.00
2024-02-07T03:59:58.433Z,0.00
2024-02-07T04:00:58.350Z,0.00
2024-02-07T04:01:58.384Z,0.00
2024-02-07T04:02:58.325Z,0.00
2024-02-07T04:03:58.312Z,0.00
2024-02-07T04:04:58.386Z,0.00
2024-02-07T04:05:58.320Z,0.00
2024-02-07T04:06:58.397Z,0.00
2024-02-07T04:07:58.363Z,0.00
2024-02-07T04:08:58.456Z,0.00
2024-02-07T04:09:58.238Z,0.00
2024-02-07T04:10:58.276Z,0.00
2024-02-07T04:11:58.236Z,0.00
2024-02-07T04:12:58.183Z,0.00
2024-02-07T04:13:58.251Z,0.00
2024-02-07T04:14:58.186Z,0.00
2024-02-07T04:15:58.149Z,0.00
2024-02-07T04:16:58.142Z,0.00
2024-02-07T04:17:58.234Z,0.00
2024-02-07T04:18:58.130Z,0.00
2024-02-07T04:19:58.202Z,0.00
2024-02-07T04:20:58.092Z,0.00
2024-02-07T04:21:58.079Z,0.00
2024-02-07T04:22:58.077Z,0.00
2024-02-07T04:23:58.124Z,0.00
2024-02-07T04:24:58.048Z,0.00
2024-02-07T04:25:58.081Z,0.00
2024-02-07T04:26:58.055Z,0.00
2024-02-07T04:27:58.015Z,0.00
2024-02-07T04:28:58.068Z,0.00
2024-02-07T04:29:58.074Z,0.00
2024-02-07T04:30:58.011Z,0.00
2024-02-07T04:31:57.965Z,0.00
2024-02-07T04:32:57.989Z,0.00
2024-02-07T04:33:57.987Z,0.00
2024-02-07T04:34:57.962Z,0.00
2024-02-07T04:35:57.979Z,0.00
2024-02-07T04:36:57.964Z,0.00
2024-02-07T04:37:57.942Z,0.00
2024-02-07T04:38:57.890Z,0.00
2024-02-07T04:39:57.873Z,0.00
2024-02-07T04:40:57.953Z,0.00
2024-02-07T04:41:57.968Z,0.00
2024-02-07T04:42:57.857Z,0.00
2024-02-07T04:43:57.872Z,0.00
2024-02-07T04:44:57.821Z,0.00
2024-02-07T04:45:57.856Z,0.00
2024-02-07T04:46:57.853Z,0.00
2024-02-07T04:47:57.867Z,0.00
2024-02-07T04:48:57.836Z,0.00
2024-02-07T04:49:58.541Z,0.00
2024-02-07T04:50:57.748Z,0.00
2024-02-07T04:51:57.749Z,0.00
2024-02-07T04:52:57.822Z,0.00
2024-02-07T04:53:58.397Z,0.00
2024-02-07T04:54:57.718Z,0.00
2024-02-07T04:55:57.706Z,0.00
2024-02-07T04:56:57.915Z,0.00
2024-02-07T04:57:57.677Z,0.00
2024-02-07T04:58:57.724Z,0.00
2024-02-07T04:59:57.683Z,0.00
2024-02-07T05:00:57.649Z,0.00
2024-02-07T05:01:57.732Z,0.00
2024-02-07T05:02:57.634Z,0.00
2024-02-07T05:03:57.706Z,0.00
2024-02-07T05:04:57.725Z,0.00
2024-02-07T05:05:57.677Z,0.00
2024-02-07T05:06:57.570Z,0.00
2024-02-07T05:07:57.600Z,0.00
2024-02-07T05:08:57.566Z,0.00
2024-02-07T05:09:57.575Z,0.00
2024-02-07T05:10:57.586Z,0.00
2024-02-07T05:11:57.506Z,0.00
2024-02-07T05:12:57.513Z,0.00
2024-02-07T05:13:57.586Z,0.00
2024-02-07T05:14:57.483Z,0.00
2024-02-07T05:15:57.516Z,0.00
2024-02-07T05:16:57.513Z,0.00
2024-02-07T05:17:57.466Z,0.00
2024-02-07T05:18:57.517Z,0.00
2024-02-07T05:19:57.455Z,0.00
2024-02-07T05:20:57.458Z,0.00
2024-02-07T05:21:57.405Z,0.00
2024-02-07T05:22:57.464Z,0.00
2024-02-07T05:23:57.372Z,0.00
2024-02-07T05:24:57.388Z,0.00
2024-02-07T05:25:57.413Z,0.00
2024-02-07T05:26:57.359Z,0.00
2024-02-07T05:27:57.360Z,0.00
2024-02-07T05:28:57.408Z,0.00
2024-02-07T05:29:57.308Z,0.00
2024-02-07T05:30:57.824Z,0.00
2024-02-07T05:31:57.365Z,0.00
2024-02-07T05:32:57.308Z,0.00
2024-02-07T05:33:57.370Z,0.00
2024-02-07T05:34:58.241Z,0.00
2024-02-07T05:36:26.356Z,0.00
2024-02-07T05:37:49.527Z,0.00
2024-02-07T05:37:57.297Z,0.00
2024-02-07T05:38:57.277Z,0.00
2024-02-07T05:39:58.136Z,0.00
2024-02-07T05:40:57.317Z,0.00
2024-02-07T05:41:57.210Z,0.00
2024-02-07T05:42:57.177Z,0.00
2024-02-07T05:43:57.850Z,0.00
2024-02-07T05:44:57.142Z,0.00
2024-02-07T05:45:57.201Z,0.00
2024-02-07T05:46:57.248Z,0.00
2024-02-07T05:47:57.993Z,0.00
2024-02-07T05:48:57.147Z,0.00
2024-02-07T05:49:57.106Z,0.00
2024-02-07T05:50:57.126Z,0.00
2024-02-07T05:51:59.698Z,0.00
2024-02-07T05:52:57.237Z,0.00
2024-02-07T05:53:57.046Z,0.00
2024-02-07T05:54:57.055Z,0.00
2024-02-07T05:55:57.322Z,0.00
2024-02-07T05:56:57.014Z,0.00
2024-02-07T05:57:57.023Z,0.00
2024-02-07T05:58:57.053Z,0.00
2024-02-07T05:59:57.239Z,0.00
2024-02-07T06:00:57.004Z,0.00
2024-02-07T06:01:56.954Z,0.00
2024-02-07T06:02:57.981Z,0.00
2024-02-07T06:03:56.963Z,0.00
2024-02-07T06:04:56.941Z,0.00
2024-02-07T06:05:56.949Z,0.00
2024-02-07T06:06:56.963Z,0.00
2024-02-07T06:07:56.990Z,0.00
2024-02-07T06:08:56.904Z,0.00
2024-02-07T06:09:57.032Z,0.00
2024-02-07T06:10:56.970Z,0.00
2024-02-07T06:11:56.850Z,0.00
2024-02-07T06:12:56.836Z,0.00
2024-02-07T06:13:56.916Z,0.00
2024-02-07T06:14:57.003Z,0.00
2024-02-07T06:15:56.795Z,0.00
2024-02-07T06:16:56.833Z,0.00
2024-02-07T06:17:56.824Z,0.00
2024-02-07T06:18:57.594Z,0.00
2024-02-07T06:19:57.225Z,0.00
2024-02-07T06:20:56.813Z,0.00
2024-02-07T06:21:56.719Z,0.00
2024-02-07T06:22:56.798Z,0.00
2024-02-07T06:23:56.693Z,0.00
2024-02-07T06:24:56.714Z,0.00
2024-02-07T06:25:56.724Z,0.00
2024-02-07T06:26:56.663Z,0.00
2024-02-07T06:28:06.683Z,0.00
2024-02-07T06:28:56.800Z,0.00
2024-02-07T06:29:56.694Z,0.00
2024-02-07T06:30:56.636Z,0.00
2024-02-07T06:31:56.687Z,0.00
2024-02-07T06:32:56.685Z,0.00
2024-02-07T06:33:56.688Z,0.00
2024-02-07T06:34:56.921Z,0.00
2024-02-07T06:35:57.485Z,0.00
2024-02-07T06:36:56.804Z,0.00
2024-02-07T06:37:56.623Z,0.00
2024-02-07T06:38:56.561Z,0.00
2024-02-07T06:39:56.761Z,0.00
2024-02-07T06:40:56.625Z,4.00
2024-02-07T06:41:56.524Z,0.00
2024-02-07T06:42:56.503Z,4.00
2024-02-07T06:43:56.531Z,4.00
2024-02-07T06:44:57.508Z,4.00
2024-02-07T06:45:56.558Z,4.00
2024-02-07T06:46:56.605Z,4.00
2024-02-07T06:47:56.501Z,8.00
2024-02-07T06:48:56.576Z,8.00
2024-02-07T06:53:18.893Z,12.00
2024-02-07T06:54:19.890Z,16.00
2024-02-07T06:55:19.926Z,16.00
2024-02-07T06:56:19.942Z,16.00
2024-02-07T06:59:18.654Z,20.00
2024-02-07T07:00:17.815Z,20.00
2024-02-07T07:01:18.036Z,20.00
2024-02-07T07:02:17.849Z,24.00
2024-02-07T07:03:17.748Z,24.00
2024-02-07T07:04:17.812Z,28.00
2024-02-07T07:05:26.665Z,28.00
2024-02-07T07:06:17.775Z,32.00
2024-02-07T07:09:09.505Z,40.00
2024-02-07T07:10:10.484Z,48.00
2024-02-07T07:11:10.248Z,48.00
2024-02-07T07:12:10.534Z,52.00
2024-02-07T07:24:53.383Z,136.00
2024-02-07T07:30:49.916Z,176.00
2024-02-07T07:31:48.954Z,188.00
2024-02-07T07:32:48.897Z,196.00
2024-02-07T07:33:48.883Z,212.00
2024-02-07T07:37:15.602Z,248.00
2024-02-07T07:38:16.472Z,256.00
2024-02-07T07:39:16.448Z,268.00
2024-02-07T07:40:16.477Z,276.00
2024-02-07T07:41:16.551Z,276.00
2024-02-07T07:42:16.415Z,280.00
2024-02-07T07:43:16.459Z,288.00
2024-02-07T07:44:16.446Z,288.00
2024-02-07T07:45:16.373Z,304.00
2024-02-07T07:46:16.436Z,328.00
2024-02-07T07:47:16.390Z,356.00
2024-02-07T07:48:17.130Z,388.00
2024-02-07T07:49:16.454Z,420.00
2024-02-07T07:50:16.398Z,444.00
2024-02-07T07:51:16.346Z,468.00
2024-02-07T07:52:16.348Z,488.00
2024-02-07T07:53:16.296Z,520.00
2024-02-07T07:54:16.324Z,548.00
2024-02-07T07:55:16.331Z,560.00
2024-02-07T07:56:16.375Z,564.00
2024-02-07T07:57:16.272Z,560.00
2024-02-07T07:58:16.290Z,556.00
2024-02-07T07:59:16.274Z,572.00
2024-02-07T08:00:16.211Z,588.00
2024-02-07T08:01:17.167Z,604.00
2024-02-07T08:02:16.209Z,636.00
2024-02-07T08:03:16.166Z,672.00
2024-02-07T08:04:16.261Z,700.00
2024-02-07T08:05:16.325Z,716.00
2024-02-07T08:06:16.140Z,728.00
2024-02-07T08:07:16.197Z,724.00
2024-02-07T08:08:16.306Z,708.00
2024-02-07T08:09:16.115Z,700.00
2024-02-07T08:10:16.137Z,692.00
2024-02-07T08:11:16.147Z,688.00
2024-02-07T08:12:16.167Z,680.00
2024-02-07T08:13:16.150Z,648.00
2024-02-07T08:14:16.074Z,600.00
2024-02-07T08:15:16.043Z,572.00
2024-02-07T08:16:16.185Z,588.00
2024-02-07T08:17:16.104Z,628.00
2024-02-07T08:18:16.105Z,676.00
2024-02-07T08:19:16.107Z,696.00
2024-02-07T08:20:16.082Z,724.00
2024-02-07T08:21:16.009Z,772.00
2024-02-07T08:22:16.028Z,812.00
2024-02-07T08:23:16.013Z,828.00
2024-02-07T08:24:15.950Z,824.00
2024-02-07T08:25:15.937Z,828.00
2024-02-07T08:26:15.903Z,848.00
2024-02-07T08:27:15.893Z,844.00
2024-02-07T08:28:15.894Z,864.00
2024-02-07T08:29:15.888Z,860.00
2024-02-07T08:30:15.903Z,812.00
2024-02-07T08:31:15.917Z,776.00
2024-02-07T08:32:15.961Z,756.00
2024-02-07T08:33:16.034Z,736.00
2024-02-07T08:34:16.208Z,728.00
2024-02-07T08:35:16.018Z,732.00
2024-02-07T08:36:16.060Z,736.00
2024-02-07T08:37:17.160Z,736.00
2024-02-07T08:38:16.458Z,720.00
2024-02-07T08:39:15.809Z,720.00
2024-02-07T08:40:15.842Z,712.00
2024-02-07T08:41:15.944Z,704.00
2024-02-07T08:42:15.734Z,704.00
2024-02-07T08:43:15.835Z,724.00
2024-02-07T08:44:15.740Z,756.00
2024-02-07T08:45:15.681Z,780.00
2024-02-07T08:46:15.813Z,788.00
2024-02-07T08:47:15.695Z,808.00
2024-02-07T08:48:16.475Z,836.00
2024-02-07T08:49:15.774Z,876.00
2024-02-07T08:50:15.669Z,936.00
2024-02-07T08:51:15.619Z,1004.00
2024-02-07T08:52:15.716Z,1084.00
2024-02-07T08:53:19.156Z,1136.00
2024-02-07T08:54:15.613Z,1172.00
2024-02-07T08:55:15.622Z,1188.00
2024-02-07T08:56:15.666Z,1180.00
2024-02-07T08:57:15.580Z,1168.00
2024-02-07T08:58:15.715Z,1148.00
2024-02-07T08:59:15.614Z,1132.00
2024-02-07T09:00:15.634Z,1160.00
2024-02-07T09:01:15.716Z,1132.00
2024-02-07T09:02:15.629Z,1092.00
2024-02-07T09:03:15.591Z,1076.00
2024-02-07T09:04:15.586Z,1060.00
2024-02-07T09:05:15.707Z,1032.00
2024-02-07T09:06:15.756Z,1012.00
2024-02-07T09:07:16.669Z,996.00
2024-02-07T09:08:15.588Z,992.00
2024-02-07T09:09:15.433Z,992.00
2024-02-07T09:10:15.502Z,1000.00
2024-02-07T09:11:15.431Z,984.00
2024-02-07T09:12:15.419Z,976.00
2024-02-07T09:13:15.434Z,968.00
2024-02-07T09:14:15.414Z,952.00
2024-02-07T09:15:15.363Z,940.00
2024-02-07T09:16:15.356Z,944.00
2024-02-07T09:17:15.339Z,964.00
2024-02-07T09:18:15.468Z,1008.00
2024-02-07T09:19:15.532Z,1052.00
2024-02-07T09:20:15.483Z,1092.00
2024-02-07T09:21:15.296Z,1104.00
2024-02-07T09:22:15.353Z,1104.00
2024-02-07T09:23:15.351Z,1104.00
2024-02-07T09:24:15.273Z,1112.00
2024-02-07T09:25:15.341Z,1104.00
2024-02-07T09:26:15.444Z,1116.00
2024-02-07T09:27:15.270Z,1096.00
2024-02-07T09:28:15.382Z,1104.00
2024-02-07T09:29:15.238Z,1092.00
2024-02-07T09:30:15.559Z,1088.00
2024-02-07T09:31:15.200Z,1108.00
2024-02-07T09:32:15.186Z,1116.00
2024-02-07T09:33:15.474Z,1100.00
2024-02-07T09:34:15.260Z,1104.00
2024-02-07T09:35:15.611Z,1120.00
2024-02-07T09:36:15.279Z,1120.00
2024-02-07T09:37:15.147Z,1164.00
2024-02-07T09:38:19.639Z,1204.00
2024-02-07T09:39:15.097Z,1220.00
2024-02-07T09:40:15.235Z,1220.00
2024-02-07T09:41:15.080Z,1276.00
2024-02-07T09:42:15.094Z,1288.00
2024-02-07T09:43:15.067Z,1264.00
2024-02-07T09:44:15.116Z,1252.00
2024-02-07T09:45:15.357Z,1248.00
2024-02-07T09:46:15.062Z,1220.00
2024-02-07T09:47:14.999Z,1232.00
2024-02-07T09:48:15.216Z,1260.00
2024-02-07T09:49:15.423Z,1268.00
2024-02-07T09:50:15.250Z,1256.00
2024-02-07T09:51:14.990Z,1252.00
2024-02-07T09:52:15.118Z,1224.00
2024-02-07T09:53:14.937Z,1220.00
2024-02-07T09:54:14.983Z,1236.00
2024-02-07T09:55:14.950Z,1260.00
2024-02-07T09:56:15.020Z,1304.00
2024-02-07T09:57:14.888Z,1324.00
2024-02-07T09:58:15.018Z,1292.00
2024-02-07T09:59:18.635Z,1256.00
2024-02-07T10:00:14.885Z,1216.00
2024-02-07T10:01:15.255Z,1224.00
2024-02-07T10:02:14.892Z,1284.00
2024-02-07T10:03:15.052Z,1348.00
2024-02-07T10:04:14.903Z,1416.00
2024-02-07T10:05:15.402Z,1436.00
2024-02-07T10:06:15.701Z,1432.00
2024-02-07T10:07:14.851Z,1424.00
2024-02-07T10:08:14.783Z,1400.00
2024-02-07T10:09:16.128Z,1400.00
2024-02-07T10:10:15.984Z,1380.00
2024-02-07T10:11:14.817Z,1376.00
2024-02-07T10:12:14.963Z,1336.00
2024-02-07T10:13:15.575Z,1324.00
2024-02-07T10:14:14.738Z,1292.00
2024-02-07T10:15:14.732Z,1240.00
2024-02-07T10:16:14.745Z,1176.00
2024-02-07T10:17:14.686Z,1152.00
2024-02-07T10:18:14.766Z,1156.00
2024-02-07T10:19:14.810Z,1160.00
2024-02-07T10:20:14.674Z,1132.00
2024-02-07T10:21:14.638Z,1100.00
2024-02-07T10:22:17.040Z,1096.00
2024-02-07T10:23:14.620Z,1120.00
2024-02-07T10:24:14.761Z,1136.00
2024-02-07T10:25:15.880Z,1152.00
2024-02-07T10:26:14.712Z,1100.00
2024-02-07T10:27:14.580Z,1088.00
2024-02-07T10:28:15.440Z,1116.00
2024-02-07T10:29:14.577Z,1152.00
2024-02-07T10:30:14.585Z,1200.00
2024-02-07T10:31:15.554Z,1228.00
2024-02-07T10:32:14.533Z,1224.00
2024-02-07T10:33:21.010Z,1204.00
2024-02-07T10:34:14.559Z,1196.00
2024-02-07T10:35:14.704Z,1208.00
2024-02-07T10:36:14.502Z,1220.00
2024-02-07T10:37:14.685Z,1200.00
2024-02-07T10:38:14.628Z,1144.00
2024-02-07T10:39:14.729Z,1096.00
2024-02-07T10:40:14.567Z,1076.00
2024-02-07T10:41:14.569Z,1076.00
2024-02-07T10:42:14.413Z,1084.00
2024-02-07T10:43:14.466Z,1116.00
2024-02-07T10:44:14.536Z,1100.00
2024-02-07T10:45:14.476Z,1080.00
2024-02-07T10:46:14.980Z,1088.00
2024-02-07T10:47:14.348Z,1144.00
2024-02-07T10:48:14.475Z,1216.00
2024-02-07T10:49:14.951Z,1256.00
2024-02-07T10:50:14.427Z,1248.00
2024-02-07T10:51:14.293Z,1224.00
2024-02-07T10:52:14.289Z,1252.00
2024-02-07T10:53:14.524Z,1268.00
2024-02-07T10:54:14.268Z,1288.00
2024-02-07T10:55:14.559Z,1284.00
2024-02-07T10:56:14.344Z,1264.00
2024-02-07T10:57:14.225Z,1248.00
2024-02-07T10:58:14.288Z,1232.00
2024-02-07T10:59:14.343Z,1228.00
2024-02-07T11:00:14.263Z,1248.00
2024-02-07T11:01:14.340Z,1276.00
2024-02-07T11:02:14.289Z,1300.00
2024-02-07T11:03:14.168Z,1316.00
2024-02-07T11:04:14.247Z,1316.00
2024-02-07T11:05:14.257Z,1324.00
2024-02-07T11:06:14.433Z,1352.00
2024-02-07T11:07:14.224Z,1380.00
2024-02-07T11:08:14.174Z,1440.00
2024-02-07T11:09:14.134Z,1544.00
2024-02-07T11:10:17.628Z,1656.00
2024-02-07T11:11:14.171Z,1784.00
2024-02-07T11:12:14.071Z,1884.00
2024-02-07T11:13:14.097Z,1924.00
2024-02-07T11:14:14.079Z,1848.00
2024-02-07T11:15:14.043Z,1740.00
2024-02-07T11:16:14.066Z,1772.00
2024-02-07T11:17:14.018Z,1876.00
2024-02-07T11:18:14.105Z,1912.00
2024-02-07T11:19:14.076Z,1932.00
2024-02-07T11:20:14.066Z,1980.00
2024-02-07T11:21:13.992Z,2020.00
2024-02-07T11:22:15.125Z,2048.00
2024-02-07T11:23:13.974Z,2092.00
2024-02-07T11:24:14.001Z,2112.00
2024-02-07T11:25:13.945Z,2104.00
2024-02-07T11:26:13.950Z,2080.00
2024-02-07T11:27:13.915Z,2076.00
2024-02-07T11:28:14.032Z,2096.00
2024-02-07T11:29:13.911Z,2108.00
2024-02-07T11:30:13.857Z,2116.00
2024-02-07T11:31:13.890Z,2128.00
2024-02-07T11:32:13.871Z,2156.00
2024-02-07T11:33:13.854Z,2220.00
2024-02-07T11:34:13.879Z,2280.00
2024-02-07T11:35:13.975Z,2340.00
2024-02-07T11:36:13.836Z,2396.00
2024-02-07T11:37:13.849Z,2460.00
2024-02-07T11:38:13.782Z,2504.00
2024-02-07T11:39:13.746Z,2512.00
2024-02-07T11:40:13.819Z,2500.00
2024-02-07T11:41:13.792Z,2504.00
2024-02-07T11:42:13.737Z,2532.00
2024-02-07T11:43:13.758Z,2556.00
2024-02-07T11:44:13.780Z,2588.00
2024-02-07T11:45:13.685Z,2640.00
2024-02-07T11:46:13.793Z,2712.00
2024-02-07T11:47:13.748Z,2800.00
2024-02-07T11:48:13.761Z,2908.00
2024-02-07T11:49:13.737Z,2980.00
2024-02-07T11:50:13.737Z,3016.00
2024-02-07T11:51:13.646Z,2968.00
2024-02-07T11:52:13.689Z,2860.00
2024-02-07T11:53:13.622Z,2740.00
2024-02-07T11:54:13.596Z,2612.00
2024-02-07T11:55:13.707Z,2516.00
2024-02-07T11:56:13.671Z,2464.00
2024-02-07T11:57:13.598Z,2476.00
2024-02-07T11:58:13.596Z,2476.00
2024-02-07T11:59:13.640Z,2448.00
2024-02-07T12:00:13.533Z,2412.00
2024-02-07T12:01:13.644Z,2372.00
2024-02-07T12:02:13.629Z,2384.00
2024-02-07T12:03:13.530Z,2460.00
2024-02-07T12:04:13.563Z,2572.00
2024-02-07T12:05:13.635Z,2640.00
2024-02-07T12:06:13.652Z,2692.00
2024-02-07T12:07:13.552Z,2620.00
2024-02-07T12:08:13.620Z,3416.00
2024-02-07T12:09:14.752Z,2992.00
2024-02-07T12:10:13.545Z,2788.00
2024-02-07T12:11:13.675Z,2864.00
2024-02-07T12:12:13.404Z,3008.00
2024-02-07T12:13:13.513Z,3712.00
2024-02-07T12:14:13.370Z,3048.00
2024-02-07T12:15:13.365Z,3128.00
2024-02-07T12:16:16.501Z,3128.00
2024-02-07T12:17:13.456Z,3096.00
2024-02-07T12:18:13.719Z,3056.00
2024-02-07T12:19:13.528Z,2952.00
2024-02-07T12:20:13.414Z,2940.00
2024-02-07T12:21:13.575Z,3184.00
2024-02-07T12:22:14.078Z,3352.00
2024-02-07T12:23:13.313Z,5204.00
2024-02-07T12:24:13.298Z,5096.00
2024-02-07T12:25:13.327Z,5048.00
2024-02-07T12:26:13.345Z,4892.00
2024-02-07T12:27:13.257Z,4836.00
2024-02-07T12:28:13.294Z,4528.00
2024-02-07T12:29:13.518Z,4608.00
2024-02-07T12:30:13.197Z,4712.00
2024-02-07T12:31:13.514Z,4048.00
2024-02-07T12:32:13.990Z,4684.00
2024-02-07T12:33:13.488Z,4684.00
2024-02-07T12:34:13.886Z,4860.00
2024-02-07T12:35:13.327Z,4924.00
2024-02-07T12:36:13.207Z,5016.00
2024-02-07T12:37:13.159Z,5096.00
2024-02-07T12:38:17.041Z,5200.00
2024-02-07T12:39:13.167Z,5476.00
2024-02-07T12:40:13.207Z,5240.00
2024-02-07T12:41:13.149Z,5420.00
2024-02-07T12:42:13.149Z,4624.00
2024-02-07T12:43:13.068Z,4468.00
2024-02-07T12:44:15.716Z,4800.00
2024-02-07T12:45:13.093Z,5280.00
2024-02-07T12:46:13.289Z,4180.00
2024-02-07T12:47:13.064Z,4944.00
2024-02-07T12:48:14.053Z,4240.00
2024-02-07T12:49:13.205Z,4292.00
2024-02-07T12:51:39.628Z,4080.00
2024-02-07T12:54:32.250Z,3640.00
2024-02-07T12:55:33.332Z,3720.00
2024-02-07T12:59:25.024Z,5460.00
2024-02-07T13:00:24.477Z,5772.00
2024-02-07T13:01:27.454Z,5268.00
2024-02-07T13:03:47.826Z,4608.00
2024-02-07T13:04:43.578Z,4684.00
2024-02-07T13:05:44.779Z,3936.00
2024-02-07T13:06:44.335Z,3812.00
2024-02-07T13:07:44.114Z,3716.00
2024-02-07T13:08:43.482Z,3004.00
2024-02-07T13:09:43.507Z,2836.00
2024-02-07T13:10:43.412Z,2876.00
2024-02-07T13:11:43.512Z,2908.00
2024-02-07T13:12:43.423Z,3920.00
2024-02-07T13:13:43.575Z,3268.00
2024-02-07T13:15:25.614Z,2892.00
2024-02-07T13:17:48.114Z,3144.00
2024-02-07T13:18:55.958Z,3984.00
2024-02-07T13:21:41.300Z,4244.00
2024-02-07T13:31:14.723Z,4200.00
2024-02-07T13:33:57.954Z,4020.00