createdAt,value
2022-09-04T00:03:58.141Z,18.75
2022-09-04T00:06:34.299Z,19.51
2022-09-04T00:09:19.338Z,19.01
2022-09-04T00:12:11.415Z,18.29
2022-09-04T00:14:53.701Z,17.75
2022-09-04T00:17:30.051Z,17.39
2022-09-04T00:20:05.081Z,17.14
2022-09-04T00:22:52.504Z,16.95
2022-09-04T00:25:29.481Z,16.77
2022-09-04T00:28:06.288Z,16.61
2022-09-04T00:30:40.536Z,16.46
2022-09-04T00:33:38.596Z,16.60
2022-09-04T00:36:07.658Z,18.17
2022-09-04T00:38:40.575Z,19.37
2022-09-04T00:41:30.352Z,19.79
2022-09-04T00:44:08.104Z,19.07
2022-09-04T00:47:07.235Z,18.41
2022-09-04T00:49:42.045Z,17.90
2022-09-04T00:52:39.114Z,17.60
2022-09-04T00:55:09.913Z,17.31
2022-09-04T00:58:10.704Z,17.09
2022-09-04T01:00:39.332Z,16.87
2022-09-04T01:03:07.711Z,16.70
2022-09-04T01:05:56.101Z,16.56
2022-09-04T01:09:03.937Z,16.41
2022-09-04T01:11:44.362Z,16.77
2022-09-04T01:14:20.949Z,18.09
2022-09-04T01:17:11.298Z,19.19
2022-09-04T01:19:42.124Z,19.43
2022-09-04T01:22:13.779Z,18.82
2022-09-04T01:25:39.000Z,18.22
2022-09-04T01:28:30.918Z,17.66
2022-09-04T01:31:12.921Z,17.33
2022-09-04T01:34:11.632Z,17.06
2022-09-04T01:37:17.252Z,16.80
2022-09-04T01:39:49.516Z,16.55
2022-09-04T01:42:30.406Z,16.37
2022-09-04T01:44:59.419Z,16.19
2022-09-04T01:47:45.827Z,16.02
2022-09-04T01:50:19.390Z,15.85
2022-09-04T01:53:26.916Z,16.04
2022-09-04T01:56:16.254Z,17.64
2022-09-04T01:58:51.200Z,18.54
2022-09-04T02:01:27.048Z,17.96
2022-09-04T02:04:11.804Z,17.29
2022-09-04T02:07:01.631Z,16.82
2022-09-04T02:09:31.854Z,16.46
2022-09-04T02:12:14.386Z,16.22
2022-09-04T02:15:22.904Z,15.99
2022-09-04T02:18:12.205Z,15.76
2022-09-04T02:20:59.938Z,16.00
2022-09-04T02:23:52.276Z,17.54
2022-09-04T02:26:32.362Z,18.39
2022-09-04T02:29:23.634Z,17.78
2022-09-04T02:31:54.461Z,17.05
2022-09-04T02:35:02.490Z,16.60
2022-09-04T02:37:46.146Z,16.20
2022-09-04T02:40:27.686Z,15.92
2022-09-04T02:43:17.597Z,15.70
2022-09-04T02:46:05.822Z,15.51
2022-09-04T02:49:03.709Z,15.78
2022-09-04T02:51:50.727Z,17.43
2022-09-04T02:54:37.226Z,18.26
2022-09-04T02:57:39.806Z,17.66
2022-09-04T03:00:21.333Z,16.86
2022-09-04T03:03:17.637Z,16.37
2022-09-04T03:05:51.941Z,16.02
2022-09-04T03:08:36.269Z,15.77
2022-09-04T03:11:17.164Z,15.54
2022-09-04T03:14:05.156Z,15.35
2022-09-04T03:16:48.310Z,15.55
2022-09-04T03:19:27.760Z,16.88
2022-09-04T03:22:02.883Z,18.08
2022-09-04T03:24:31.097Z,18.48
2022-09-04T03:27:06.207Z,17.81
2022-09-04T03:29:58.335Z,17.13
2022-09-04T03:32:40.644Z,16.61
2022-09-04T03:35:08.635Z,16.24
2022-09-04T03:38:15.185Z,15.94
2022-09-04T03:41:00.590Z,15.63
2022-09-04T03:43:55.964Z,15.39
2022-09-04T03:47:01.417Z,15.18
2022-09-04T03:49:45.049Z,15.57
2022-09-04T03:52:36.157Z,17.11
2022-09-04T03:55:23.819Z,17.93
2022-09-04T03:58:17.718Z,17.30
2022-09-04T04:01:06.500Z,16.57
2022-09-04T04:03:55.945Z,16.09
2022-09-04T04:06:52.963Z,15.73
2022-09-04T04:10:13.652Z,15.42
2022-09-04T04:12:47.167Z,15.15
2022-09-04T04:15:42.532Z,14.99
2022-09-04T04:18:22.090Z,15.29
2022-09-04T04:21:11.984Z,16.74
2022-09-04T04:24:14.675Z,17.67
2022-09-04T04:26:55.091Z,17.05
2022-09-04T04:29:41.417Z,16.39
2022-09-04T04:32:28.225Z,15.94
2022-09-04T04:35:20.578Z,15.62
2022-09-04T04:37:59.492Z,15.39
2022-09-04T04:40:49.243Z,15.49
2022-09-04T04:44:05.929Z,16.90
2022-09-04T04:47:09.900Z,18.20
2022-09-04T04:50:06.435Z,18.18
2022-09-04T04:53:09.926Z,17.41
2022-09-04T04:56:06.983Z,16.83
2022-09-04T04:59:20.643Z,16.44
2022-09-04T05:02:18.598Z,16.14
2022-09-04T05:04:52.938Z,15.97
2022-09-04T05:07:37.302Z,16.10
2022-09-04T05:10:15.076Z,17.49
2022-09-04T05:13:02.481Z,18.78
2022-09-04T05:16:09.089Z,19.10
2022-09-04T05:19:17.914Z,18.32
2022-09-04T05:21:56.429Z,17.73
2022-09-04T05:24:55.839Z,17.41
2022-09-04T05:27:24.106Z,17.09
2022-09-04T05:30:01.491Z,16.87
2022-09-04T05:32:43.897Z,16.69
2022-09-04T05:35:31.942Z,16.92
2022-09-04T05:38:18.921Z,18.47
2022-09-04T05:40:58.364Z,19.35
2022-09-04T05:43:40.029Z,18.89
2022-09-04T05:46:20.157Z,18.27
2022-09-04T05:49:21.371Z,17.84
2022-09-04T05:52:00.871Z,17.57
2022-09-04T05:54:37.442Z,17.40
2022-09-04T05:57:30.272Z,17.27
2022-09-04T06:00:14.567Z,17.16
2022-09-04T06:02:58.691Z,17.44
2022-09-04T06:05:49.135Z,18.91
2022-09-04T06:13:29.301Z,19.03
2022-09-04T06:16:41.114Z,18.38
2022-09-04T06:20:03.026Z,17.92
2022-09-04T06:29:18.144Z,17.24
2022-09-04T06:31:57.061Z,17.15
2022-09-04T06:34:43.678Z,17.43
2022-09-04T06:37:34.606Z,19.02
2022-09-04T06:40:10.900Z,20.02
2022-09-04T06:43:05.218Z,19.66
2022-09-04T06:45:48.550Z,19.13
2022-09-04T06:48:25.810Z,18.81
2022-09-04T06:51:21.930Z,18.61
2022-09-04T06:54:15.641Z,18.45
2022-09-04T06:57:14.574Z,18.32
2022-09-04T07:00:00.093Z,18.31
2022-09-04T07:02:37.169Z,18.35
2022-09-04T07:05:23.574Z,18.39
2022-09-04T07:08:14.087Z,18.43
2022-09-04T07:11:08.191Z,18.48
2022-09-04T07:14:05.575Z,18.55
2022-09-04T07:16:55.389Z,18.66
2022-09-04T07:19:53.436Z,18.78
2022-09-04T07:22:44.956Z,18.88
2022-09-04T07:25:17.422Z,18.93
2022-09-04T07:27:55.968Z,18.99
2022-09-04T07:36:37.452Z,19.26
2022-09-04T07:39:25.820Z,19.30
2022-09-04T07:42:05.939Z,19.32
2022-09-04T07:44:59.790Z,19.38
2022-09-04T07:47:36.478Z,19.47
2022-09-04T07:50:14.808Z,19.51
2022-09-04T07:53:04.219Z,19.59
2022-09-04T07:55:38.396Z,19.72
2022-09-04T07:58:22.012Z,19.84
2022-09-04T08:01:15.032Z,19.96
2022-09-04T08:04:15.161Z,20.07
2022-09-04T08:06:55.021Z,20.20
2022-09-04T08:10:02.127Z,20.28
2022-09-04T08:12:59.011Z,20.27
2022-09-04T08:15:43.477Z,20.28
2022-09-04T08:18:21.042Z,20.31
2022-09-04T08:21:14.210Z,20.30
2022-09-04T08:23:56.539Z,20.33
2022-09-04T08:26:43.555Z,20.42
2022-09-04T08:29:22.288Z,20.56
2022-09-04T08:32:18.400Z,20.64
2022-09-04T08:35:08.682Z,20.79
2022-09-04T08:37:36.701Z,20.97
2022-09-04T08:40:29.007Z,21.16
2022-09-04T08:43:27.993Z,21.38
2022-09-04T08:46:34.364Z,21.56
2022-09-04T08:49:11.622Z,21.73
2022-09-04T08:51:42.432Z,21.88
2022-09-04T08:54:48.571Z,22.00
2022-09-04T08:57:40.594Z,22.08
2022-09-04T09:00:20.734Z,22.12
2022-09-04T09:03:36.127Z,22.18
2022-09-04T09:06:38.896Z,22.32
2022-09-04T09:09:09.681Z,22.44
2022-09-04T09:11:58.183Z,22.57
2022-09-04T09:14:41.908Z,22.73
2022-09-04T09:17:34.598Z,22.90
2022-09-04T09:20:24.683Z,23.08
2022-09-04T09:23:18.703Z,23.26
2022-09-04T09:26:06.345Z,23.43
2022-09-04T09:28:54.517Z,23.56
2022-09-04T09:31:41.195Z,23.71
2022-09-04T09:34:34.190Z,23.83
2022-09-04T09:37:14.736Z,23.99
2022-09-04T09:40:09.971Z,24.16
2022-09-04T09:43:12.892Z,24.34
2022-09-04T09:46:03.071Z,24.61
2022-09-04T09:48:54.480Z,24.83
2022-09-04T09:52:00.576Z,24.97
2022-09-04T09:54:43.972Z,25.06
2022-09-04T09:57:18.834Z,25.19
2022-09-04T09:59:59.696Z,25.29
2022-09-04T10:02:49.609Z,25.42
2022-09-04T10:05:38.089Z,25.61
2022-09-04T10:08:21.772Z,25.81
2022-09-04T10:11:43.608Z,25.94
2022-09-04T10:14:14.495Z,26.12
2022-09-04T10:17:10.580Z,26.33
2022-09-04T10:19:58.313Z,26.51
2022-09-04T10:22:47.577Z,26.65
2022-09-04T10:25:21.355Z,26.79
2022-09-04T10:28:04.959Z,26.89
2022-09-04T10:31:10.900Z,26.97
2022-09-04T10:33:46.092Z,27.11
2022-09-04T10:36:22.925Z,27.21
2022-09-04T10:39:09.695Z,27.25
2022-09-04T10:41:52.345Z,27.39
2022-09-04T10:44:27.084Z,27.50
2022-09-04T10:47:08.055Z,27.50
2022-09-04T10:49:53.359Z,27.55
2022-09-04T10:52:43.948Z,27.65
2022-09-04T10:55:43.954Z,27.74
2022-09-04T10:58:58.865Z,27.87
2022-09-04T11:01:42.485Z,28.00
2022-09-04T11:04:40.462Z,28.10
2022-09-04T11:07:28.571Z,28.17
2022-09-04T11:09:59.500Z,28.30
2022-09-04T11:12:45.809Z,28.40
2022-09-04T11:15:17.150Z,28.54
2022-09-04T11:18:22.395Z,28.65
2022-09-04T11:21:31.126Z,28.79
2022-09-04T11:24:56.062Z,28.95
2022-09-04T11:27:49.331Z,29.13
2022-09-04T11:30:20.977Z,29.43
2022-09-04T11:33:11.991Z,29.65
2022-09-04T11:36:12.378Z,29.66
2022-09-04T11:39:17.785Z,29.63
2022-09-04T11:42:13.751Z,29.57
2022-09-04T11:45:11.299Z,29.44
2022-09-04T11:47:48.308Z,29.38
2022-09-04T11:50:41.704Z,29.35
2022-09-04T11:53:15.347Z,29.25
2022-09-04T11:56:11.239Z,29.16
2022-09-04T11:58:52.173Z,29.02
2022-09-04T12:01:47.877Z,28.86
2022-09-04T12:04:43.927Z,28.71
2022-09-04T12:07:48.856Z,28.73
2022-09-04T12:10:19.704Z,28.83
2022-09-04T12:13:27.715Z,28.89
2022-09-04T12:16:13.938Z,29.02
2022-09-04T12:18:54.566Z,29.16
2022-09-04T12:21:22.394Z,29.26
2022-09-04T12:23:56.217Z,29.31
2022-09-04T12:26:34.445Z,29.37
2022-09-04T12:29:27.575Z,29.46
2022-09-04T12:32:02.354Z,29.47
2022-09-04T12:34:41.584Z,29.45
2022-09-04T12:37:19.972Z,29.50
2022-09-04T12:40:28.392Z,29.54
2022-09-04T12:43:16.722Z,29.66
2022-09-04T12:46:00.008Z,29.74
2022-09-04T12:48:50.861Z,29.79
2022-09-04T12:51:24.781Z,29.79
2022-09-04T12:54:15.403Z,29.85
2022-09-04T12:57:21.836Z,30.09
2022-09-04T13:00:13.449Z,30.50
2022-09-04T13:02:51.130Z,30.85
2022-09-04T13:06:04.626Z,31.03
2022-09-04T13:08:56.786Z,31.07
2022-09-04T13:12:07.335Z,30.94
2022-09-04T13:14:35.217Z,30.82
2022-09-04T13:17:25.326Z,30.72
2022-09-04T13:20:00.908Z,30.51
2022-09-04T13:23:13.375Z,30.30
2022-09-04T13:25:52.834Z,30.23
2022-09-04T13:28:35.657Z,30.38
2022-09-04T13:31:19.407Z,30.70
2022-09-04T13:34:01.378Z,30.91
2022-09-04T13:36:42.007Z,31.10
2022-09-04T13:39:35.404Z,31.25
2022-09-04T13:42:37.538Z,31.66
2022-09-04T13:45:12.443Z,32.10
2022-09-04T13:47:59.773Z,32.22
2022-09-04T13:50:32.681Z,32.27
2022-09-04T13:53:15.817Z,32.37
2022-09-04T13:55:57.377Z,32.30
2022-09-04T13:58:33.472Z,32.14
2022-09-04T14:01:07.254Z,31.97
2022-09-04T14:04:02.780Z,31.91
2022-09-04T14:06:31.567Z,31.95
2022-09-04T14:09:04.655Z,31.89
2022-09-04T14:11:45.370Z,31.81
2022-09-04T14:14:37.637Z,31.68
2022-09-04T14:17:07.284Z,31.49
2022-09-04T14:19:44.206Z,31.30
2022-09-04T14:22:24.250Z,31.14
2022-09-04T14:25:11.636Z,31.03
2022-09-04T14:27:57.191Z,31.01
2022-09-04T14:30:25.372Z,31.00
2022-09-04T14:33:23.259Z,30.95
2022-09-04T14:35:59.998Z,30.78
2022-09-04T14:38:32.679Z,30.60
2022-09-04T14:41:23.773Z,30.48
2022-09-04T14:44:04.421Z,30.39
2022-09-04T14:46:39.395Z,30.24
2022-09-04T14:49:12.972Z,30.23
2022-09-04T14:51:46.768Z,30.38
2022-09-04T14:54:27.132Z,30.79
2022-09-04T14:57:02.616Z,31.22
2022-09-04T14:59:35.709Z,31.67
2022-09-04T15:02:10.343Z,32.16
2022-09-04T15:04:50.250Z,32.78
2022-09-04T15:07:52.495Z,33.50
2022-09-04T15:10:33.068Z,34.39
2022-09-04T15:13:10.857Z,35.32
2022-09-04T15:15:43.036Z,36.09
2022-09-04T15:18:25.334Z,36.79
2022-09-04T15:20:56.832Z,37.55
2022-09-04T15:23:35.533Z,38.24
2022-09-04T15:26:22.337Z,38.93
2022-09-04T15:28:58.217Z,39.38
2022-09-04T15:31:30.758Z,38.88
2022-09-04T15:34:01.410Z,37.91
2022-09-04T15:36:30.413Z,36.80
2022-09-04T15:39:03.596Z,35.74
2022-09-04T15:41:45.038Z,34.71
2022-09-04T15:44:30.475Z,33.85
2022-09-04T15:47:07.677Z,33.10
2022-09-04T15:49:57.637Z,32.47
2022-09-04T15:52:28.692Z,31.85
2022-09-04T15:55:05.685Z,31.37
2022-09-04T15:57:56.401Z,31.15
2022-09-04T16:00:28.346Z,31.15
2022-09-04T16:03:22.183Z,31.15
2022-09-04T16:06:21.462Z,31.31
2022-09-04T16:08:54.868Z,31.83
2022-09-04T16:11:38.176Z,31.82
2022-09-04T16:14:11.617Z,31.35
2022-09-04T16:16:46.574Z,30.78
2022-09-04T16:19:32.574Z,30.29
2022-09-04T16:22:10.858Z,29.82
2022-09-04T16:24:47.888Z,29.33
2022-09-04T16:27:17.613Z,28.85
2022-09-04T16:29:53.499Z,28.43
2022-09-04T16:32:27.200Z,28.07
2022-09-04T16:35:19.249Z,27.71
2022-09-04T16:37:53.188Z,27.33
2022-09-04T16:40:31.971Z,27.06
2022-09-04T16:43:12.090Z,26.79
2022-09-04T16:45:48.952Z,26.51
2022-09-04T16:48:34.227Z,26.27
2022-09-04T16:51:40.232Z,26.04
2022-09-04T16:54:30.871Z,25.80
2022-09-04T16:57:17.172Z,25.59
2022-09-04T16:59:51.950Z,25.40
2022-09-04T17:02:47.288Z,25.22
2022-09-04T17:05:28.369Z,25.00
2022-09-04T17:08:03.198Z,24.81
2022-09-04T17:10:48.766Z,24.64
2022-09-04T17:13:27.879Z,24.47
2022-09-04T17:16:03.231Z,24.31
2022-09-04T17:18:32.261Z,24.12
2022-09-04T17:25:43.339Z,23.96
2022-09-04T17:29:07.543Z,23.72
2022-09-04T17:29:15.227Z,23.53
2022-09-04T17:30:41.839Z,23.34
2022-09-04T17:40:25.131Z,23.17
2022-09-04T17:40:34.030Z,22.99
2022-09-04T17:40:48.440Z,22.80
2022-09-04T17:42:10.710Z,22.62
2022-09-04T17:44:51.008Z,22.47
2022-09-04T17:47:41.532Z,22.33
2022-09-04T17:50:14.387Z,22.20
2022-09-04T17:53:04.789Z,22.08
2022-09-04T17:55:47.267Z,21.95
2022-09-04T17:58:27.323Z,21.84
2022-09-04T18:01:14.368Z,21.74
2022-09-04T18:04:21.563Z,21.64
2022-09-04T18:06:59.310Z,21.52
2022-09-04T18:09:40.097Z,21.42
2022-09-04T18:12:18.971Z,21.32
2022-09-04T18:15:32.326Z,21.20
2022-09-04T18:18:01.480Z,21.09
2022-09-04T18:20:38.117Z,20.99
2022-09-04T18:23:23.423Z,20.90
2022-09-04T18:26:11.298Z,20.82
2022-09-04T18:29:04.144Z,20.75
2022-09-04T18:37:17.994Z,20.66
2022-09-04T18:37:21.503Z,20.57
2022-09-04T18:38:11.504Z,20.49
2022-09-04T18:41:06.625Z,20.42
2022-09-04T18:50:33.446Z,20.36
2022-09-04T18:50:35.293Z,20.22
2022-09-04T18:50:38.083Z,20.29
2022-09-04T18:52:06.261Z,20.16
2022-09-04T18:54:41.706Z,20.10
2022-09-04T18:57:36.323Z,20.04
2022-09-04T19:00:09.581Z,19.98
2022-09-04T19:03:05.896Z,19.94
2022-09-04T19:05:44.932Z,19.91
2022-09-04T19:08:25.147Z,19.87
2022-09-04T19:10:55.309Z,19.83
2022-09-04T19:13:45.387Z,19.79
2022-09-04T19:16:36.488Z,19.76
2022-09-04T19:19:17.581Z,19.73
2022-09-04T19:22:19.160Z,19.69
2022-09-04T19:24:53.446Z,19.60
2022-09-04T19:27:40.411Z,19.53
2022-09-04T19:30:23.708Z,19.46
2022-09-04T19:33:03.037Z,19.39
2022-09-04T19:35:41.072Z,19.34
2022-09-04T19:43:16.122Z,19.30
2022-09-04T19:46:08.759Z,19.26
2022-09-04T19:46:11.719Z,19.70
2022-09-04T19:47:45.771Z,21.43
2022-09-04T19:53:20.030Z,22.23
2022-09-04T19:53:42.366Z,21.58
2022-09-04T19:56:15.006Z,20.98
2022-09-04T19:58:53.000Z,20.60
2022-09-04T20:01:26.167Z,20.31
2022-09-04T20:04:22.595Z,20.06
2022-09-04T20:06:54.619Z,19.84
2022-09-04T20:09:48.270Z,19.64
2022-09-04T20:12:19.572Z,19.44
2022-09-04T20:14:55.086Z,19.27
2022-09-04T20:17:31.071Z,19.11
2022-09-04T20:20:03.723Z,19.25
2022-09-04T20:22:37.406Z,20.40
2022-09-04T20:25:08.225Z,21.37
2022-09-04T20:27:54.224Z,21.79
2022-09-04T20:30:25.376Z,21.26
2022-09-04T20:33:11.454Z,20.71
2022-09-04T20:35:53.241Z,20.27
2022-09-04T20:38:30.812Z,19.95
2022-09-04T20:41:11.134Z,19.70
2022-09-04T20:43:48.213Z,19.49
2022-09-04T20:52:44.079Z,19.29
2022-09-04T20:52:59.684Z,19.08
2022-09-04T20:53:05.209Z,18.90
2022-09-04T20:55:54.882Z,18.77
2022-09-04T21:03:11.197Z,18.66
2022-09-04T21:03:17.938Z,18.55
2022-09-04T21:04:42.695Z,18.90
2022-09-04T21:07:27.286Z,20.23
2022-09-04T21:10:22.352Z,21.07
2022-09-04T21:13:26.099Z,20.60
2022-09-04T21:16:09.279Z,20.00
2022-09-04T21:18:45.096Z,19.64
2022-09-04T21:21:30.416Z,19.38
2022-09-04T21:24:34.086Z,19.17
2022-09-04T21:27:08.058Z,18.98
2022-09-04T21:29:52.125Z,18.84
2022-09-04T21:32:29.448Z,18.70
2022-09-04T21:35:14.216Z,18.58
2022-09-04T21:38:07.161Z,18.46
2022-09-04T21:41:05.520Z,18.35
2022-09-04T21:44:11.343Z,18.72
2022-09-04T21:46:42.360Z,20.31
2022-09-04T21:49:28.599Z,21.01
2022-09-04T21:52:11.776Z,20.63
2022-09-04T21:56:49.379Z,20.11
2022-09-04T22:02:40.289Z,19.43
2022-09-04T22:02:41.534Z,19.70
2022-09-04T22:04:29.100Z,19.20
2022-09-04T22:12:02.943Z,19.06
2022-09-04T22:13:30.259Z,18.89
2022-09-04T22:13:38.174Z,18.77
2022-09-04T22:16:29.320Z,18.67
2022-09-04T22:19:34.423Z,18.60
2022-09-04T22:22:08.039Z,18.98
2022-09-04T22:24:48.365Z,20.32
2022-09-04T22:27:29.026Z,21.21
2022-09-04T22:30:11.876Z,20.82
2022-09-04T22:32:45.385Z,20.24
2022-09-04T22:35:20.017Z,19.84
2022-09-04T22:38:09.607Z,19.55
2022-09-04T22:40:56.449Z,19.30
2022-09-04T22:43:26.935Z,19.09
2022-09-04T22:46:30.364Z,18.91
2022-09-04T22:49:24.393Z,18.71
2022-09-04T22:52:29.817Z,18.55
2022-09-04T22:55:29.609Z,18.35
2022-09-04T22:58:23.965Z,18.66
2022-09-04T23:01:22.616Z,20.07
2022-09-04T23:04:05.822Z,21.25
2022-09-04T23:08:19.059Z,21.55
2022-09-04T23:13:43.410Z,20.82
2022-09-04T23:14:02.407Z,20.11
2022-09-04T23:16:28.285Z,19.66
2022-09-04T23:26:38.422Z,19.38
2022-09-04T23:26:43.773Z,19.12
2022-09-04T23:26:49.397Z,18.91
2022-09-04T23:29:08.550Z,18.69
2022-09-04T23:32:09.894Z,18.50
2022-09-04T23:35:26.384Z,18.31
2022-09-04T23:38:26.859Z,18.15
2022-09-04T23:41:34.252Z,18.01
2022-09-04T23:44:38.666Z,18.30
2022-09-04T23:47:47.639Z,19.81
2022-09-04T23:50:51.295Z,20.66
2022-09-04T23:53:48.607Z,20.04
2022-09-04T23:56:40.370Z,19.49
2022-09-04T23:59:36.635Z,19.11
